lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.826,0.811,0.903
2,0.645,0.641,0.738
3,0.496,0.496,0.548
4,0.373,0.375,0.359
5,0.261,0.274,0.185
6,0.169,0.193,0.042
7,0.106,0.127,-0.065
8,0.072,0.077,-0.138
9,0.052,0.04,-0.186
10,0.034,0.013,-0.218
11,0.023,-0.003,-0.237
12,0.019,-0.011,-0.248
13,0.017,-0.013,-0.254
14,0.016,-0.009,-0.256
15,0.017,-0.0,-0.256
16,0.017,0.011,-0.255
17,0.015,0.025,-0.252
18,0.013,0.041,-0.246
19,0.013,0.057,-0.233
20,0.019,0.074,-0.211
21,0.031,0.089,-0.174
22,0.047,0.104,-0.117
23,0.072,0.117,-0.033
24,0.106,0.128,0.08
25,0.142,0.136,0.217
26,0.19,0.141,0.374
27,0.216,0.142,0.53
28,0.226,0.141,0.656
29,0.217,0.138,0.721
30,0.195,0.131,0.708
31,0.181,0.124,0.63
32,0.162,0.116,0.498
33,0.114,0.106,0.336
34,0.053,0.096,0.171
35,0.015,0.083,0.035
36,0.01,0.07,-0.065
37,0.001,0.057,-0.14
38,-0.006,0.043,-0.191
39,-0.011,0.03,-0.223
40,-0.014,0.017,-0.242
41,-0.013,0.004,-0.252
42,-0.013,-0.007,-0.258
43,-0.012,-0.017,-0.261
44,-0.014,-0.025,-0.262
45,-0.017,-0.03,-0.263
46,-0.02,-0.031,-0.261
47,-0.017,-0.031,-0.255
48,-0.015,-0.027,-0.245
49,-0.013,-0.021,-0.228
50,-0.011,-0.014,-0.2
51,-0.008,-0.006,-0.158
52,0.0,0.002,-0.093
53,0.006,0.008,-0.005
54,0.014,0.013,0.108
55,0.014,0.017,0.24
56,0.016,0.02,0.382
57,0.028,0.021,0.516
58,0.032,0.02,0.609
59,0.033,0.018,0.638
60,0.029,0.016,0.592
61,0.019,0.015,0.481
62,0.015,0.012,0.34
63,0.015,0.009,0.199
64,0.024,0.007,0.077
65,0.011,0.004,-0.03
66,-0.003,0.002,-0.112
67,-0.012,-0.0,-0.17
68,-0.019,-0.004,-0.208
69,-0.024,-0.008,-0.232
70,-0.026,-0.012,-0.246
71,-0.029,-0.017,-0.254
72,-0.031,-0.022,-0.259
73,-0.031,-0.026,-0.262
74,-0.031,-0.031,-0.262
75,-0.032,-0.034,-0.26
76,-0.032,-0.037,-0.257
77,-0.033,-0.039,-0.251
78,-0.035,-0.04,-0.239
79,-0.032,-0.04,-0.219
80,-0.027,-0.04,-0.185
81,-0.026,-0.038,-0.135
82,-0.027,-0.037,-0.066
83,-0.026,-0.035,0.026
84,-0.03,-0.033,0.138
85,-0.034,-0.03,0.262
86,-0.036,-0.028,0.384
87,-0.055,-0.025,0.477
88,-0.062,-0.022,0.527
89,-0.047,-0.02,0.523
90,-0.029,-0.018,0.462
91,-0.011,-0.016,0.358
92,-0.0,-0.015,0.233
93,0.008,-0.014,0.111
94,0.009,-0.013,0.005
95,0.008,-0.013,-0.078
96,0.006,-0.012,-0.139
97,0.002,-0.01,-0.182
98,-0.0,-0.009,-0.209
99,-0.004,-0.007,-0.226
100,-0.007,-0.005,-0.236
101,-0.009,-0.004,-0.242
102,-0.01,-0.003,-0.244
103,-0.011,-0.002,-0.245
104,-0.009,0.0,-0.244
105,-0.006,0.002,-0.24
106,-0.005,0.004,-0.235
107,-0.003,0.006,-0.226
108,-0.001,0.008,-0.211
109,0.001,0.011,-0.187
110,0.004,0.013,-0.149
111,0.011,0.016,-0.094
112,0.023,0.019,-0.017
113,0.028,0.023,0.075
114,0.03,0.028,0.181
115,0.044,0.033,0.292
116,0.053,0.038,0.393
117,0.053,0.042,0.462
118,0.052,0.046,0.484
119,0.046,0.049,0.448
120,0.035,0.052,0.366
121,0.042,0.053,0.261
122,0.055,0.055,0.154
123,0.064,0.055,0.053
124,0.07,0.055,-0.029
125,0.072,0.055,-0.091
126,0.066,0.054,-0.138
127,0.054,0.052,-0.171
128,0.049,0.051,-0.192
129,0.045,0.049,-0.205
130,0.041,0.047,-0.213
131,0.039,0.045,-0.217
132,0.037,0.044,-0.22
133,0.036,0.042,-0.22
134,0.035,0.041,-0.219
135,0.036,0.04,-0.216
136,0.038,0.04,-0.209
137,0.035,0.039,-0.199
138,0.036,0.039,-0.182
139,0.037,0.039,-0.155
140,0.038,0.04,-0.116
141,0.038,0.04,-0.062
142,0.038,0.04,0.007
143,0.043,0.04,0.091
144,0.051,0.04,0.185
145,0.045,0.041,0.274
146,0.036,0.042,0.345
147,0.047,0.044,0.393
148,0.051,0.045,0.394
149,0.052,0.045,0.348
150,0.055,0.045,0.271
151,0.049,0.045,0.177
152,0.041,0.043,0.082
153,0.04,0.042,-0.0
154,0.04,0.041,-0.066
155,0.038,0.04,-0.116
156,0.038,0.04,-0.153
157,0.037,0.039,-0.178
158,0.035,0.038,-0.194
159,0.035,0.037,-0.204
160,0.036,0.036,-0.21
161,0.034,0.036,-0.214
162,0.033,0.035,-0.216
163,0.033,0.035,-0.216
164,0.034,0.034,-0.213
165,0.033,0.034,-0.21
166,0.032,0.034,-0.203
167,0.033,0.034,-0.191
168,0.034,0.034,-0.173
169,0.033,0.034,-0.144
170,0.034,0.034,-0.104
171,0.036,0.034,-0.049
172,0.04,0.035,0.019
173,0.039,0.035,0.099
174,0.032,0.035,0.181
175,0.038,0.034,0.264
176,0.049,0.033,0.33
177,0.028,0.032,0.352
178,0.026,0.031,0.332
179,0.026,0.03,0.275
180,0.027,0.028,0.201
181,0.028,0.027,0.119
182,0.029,0.025,0.038
183,0.025,0.024,-0.033
184,0.023,0.022,-0.09
185,0.02,0.02,-0.133
186,0.02,0.018,-0.164
187,0.019,0.017,-0.185
188,0.016,0.016,-0.199
189,0.016,0.015,-0.208
190,0.015,0.015,-0.214
191,0.012,0.015,-0.217
192,0.014,0.015,-0.217
193,0.014,0.016,-0.217
194,0.014,0.018,-0.214
195,0.015,0.02,-0.209
196,0.016,0.022,-0.201
197,0.018,0.024,-0.187
198,0.023,0.026,-0.164
199,0.027,0.028,-0.132
200,0.027,0.03,-0.087
201,0.03,0.032,-0.028
202,0.038,0.034,0.046
203,0.034,0.035,0.131
204,0.037,0.037,0.219
205,0.039,0.038,0.3
206,0.041,0.038,0.356
207,0.056,0.039,0.379
208,0.06,0.039,0.35
209,0.042,0.038,0.28
210,0.039,0.037,0.194
211,0.037,0.036,0.108
212,0.037,0.035,0.027
213,0.03,0.033,-0.043
214,0.028,0.032,-0.098
215,0.028,0.03,-0.139
216,0.024,0.028,-0.168
217,0.021,0.026,-0.187
218,0.019,0.025,-0.2
219,0.02,0.024,-0.208
220,0.022,0.023,-0.211
221,0.021,0.023,-0.214
222,0.021,0.023,-0.214
223,0.022,0.024,-0.213
224,0.021,0.025,-0.21
225,0.023,0.027,-0.204
226,0.029,0.029,-0.192
227,0.033,0.032,-0.176
228,0.036,0.034,-0.15
229,0.034,0.037,-0.112
230,0.034,0.04,-0.058
231,0.035,0.042,0.012
232,0.041,0.044,0.101
233,0.046,0.045,0.198
234,0.049,0.045,0.296
235,0.049,0.044,0.376
236,0.051,0.042,0.419
237,0.05,0.04,0.412
238,0.042,0.036,0.359
239,0.041,0.033,0.282
240,0.043,0.03,0.19
241,0.032,0.026,0.092
242,0.021,0.021,0.005
243,0.019,0.015,-0.064
244,0.016,0.009,-0.118
245,0.005,0.003,-0.159
246,-0.005,-0.003,-0.187
247,-0.015,-0.009,-0.205
248,-0.021,-0.014,-0.217
249,-0.026,-0.019,-0.224
250,-0.031,-0.022,-0.229
251,-0.035,-0.024,-0.232
252,-0.034,-0.026,-0.233
253,-0.033,-0.026,-0.232
254,-0.03,-0.026,-0.227
255,-0.028,-0.024,-0.22
256,-0.023,-0.022,-0.206
257,-0.019,-0.018,-0.184
258,-0.014,-0.014,-0.15
259,-0.009,-0.01,-0.1
260,-0.009,-0.006,-0.032
261,-0.01,-0.002,0.056
262,-0.011,0.002,0.16
263,-0.013,0.005,0.27
264,0.0,0.008,0.375
265,0.027,0.01,0.456
266,0.041,0.011,0.487
267,0.041,0.011,0.459
268,0.034,0.011,0.379
269,0.029,0.009,0.275
270,0.018,0.007,0.164
271,0.012,0.005,0.061
272,0.009,0.003,-0.025
273,-0.002,0.001,-0.095
274,-0.012,-0.001,-0.146
275,-0.016,-0.003,-0.18
276,-0.018,-0.006,-0.2
277,-0.025,-0.009,-0.215
278,-0.033,-0.012,-0.225
279,-0.035,-0.015,-0.23
280,-0.033,-0.018,-0.231
281,-0.031,-0.021,-0.231
282,-0.027,-0.023,-0.229
283,-0.024,-0.025,-0.226
284,-0.024,-0.027,-0.221
285,-0.02,-0.028,-0.21
286,-0.017,-0.029,-0.192
287,-0.014,-0.029,-0.163
288,-0.008,-0.028,-0.117
289,-0.006,-0.026,-0.053
290,-0.01,-0.023,0.029
291,-0.013,-0.021,0.132
292,-0.018,-0.02,0.244
293,-0.02,-0.019,0.358
294,-0.034,-0.018,0.448
295,-0.046,-0.017,0.497
296,-0.047,-0.016,0.492
297,-0.028,-0.016,0.438
298,-0.017,-0.016,0.343
299,-0.016,-0.016,0.23
300,-0.012,-0.016,0.119
301,-0.008,-0.018,0.022
302,-0.013,-0.021,-0.059
303,-0.014,-0.025,-0.119
304,-0.011,-0.029,-0.159
305,-0.015,-0.031,-0.188
306,-0.018,-0.032,-0.206
307,-0.019,-0.032,-0.217
308,-0.019,-0.03,-0.223
309,-0.021,-0.027,-0.227
310,-0.021,-0.022,-0.228
311,-0.023,-0.017,-0.228
312,-0.023,-0.011,-0.228
313,-0.023,-0.004,-0.225
314,-0.021,0.002,-0.217
315,-0.018,0.008,-0.203
316,-0.015,0.014,-0.181
317,-0.011,0.02,-0.145
318,-0.005,0.024,-0.089
319,0.01,0.029,-0.008
320,0.024,0.033,0.095
321,0.025,0.037,0.21
322,0.036,0.042,0.333
323,0.074,0.045,0.457
324,0.107,0.048,0.548
325,0.125,0.05,0.582
326,0.117,0.05,0.545
327,0.09,0.048,0.452
328,0.06,0.043,0.328
329,0.032,0.036,0.198
330,0.014,0.027,0.081
331,0.0,0.017,-0.019
332,-0.014,0.007,-0.096
333,-0.018,-0.003,-0.148
334,-0.021,-0.011,-0.183
335,-0.024,-0.018,-0.205
336,-0.024,-0.022,-0.218
337,-0.026,-0.024,-0.226
338,-0.025,-0.023,-0.23
339,-0.024,-0.019,-0.231
340,-0.021,-0.013,-0.231
341,-0.02,-0.005,-0.23
342,-0.018,0.006,-0.227
343,-0.016,0.018,-0.221
344,-0.013,0.032,-0.209
345,-0.007,0.046,-0.19
346,0.005,0.061,-0.156
347,0.028,0.076,-0.102
348,0.065,0.091,-0.025
349,0.106,0.104,0.075
350,0.147,0.114,0.197
351,0.195,0.121,0.334
352,0.229,0.126,0.467
353,0.221,0.128,0.565
354,0.209,0.129,0.612
355,0.187,0.128,0.597
356,0.163,0.124,0.525
357,0.142,0.119,0.409
358,0.103,0.111,0.271
359,0.066,0.102,0.14
360,0.044,0.089,0.033
361,0.029,0.074,-0.052
362,0.015,0.058,-0.116
363,0.001,0.044,-0.162
364,-0.005,0.03,-0.191
365,-0.007,0.018,-0.208
366,-0.008,0.007,-0.218
367,-0.007,-0.002,-0.222
368,-0.006,-0.009,-0.225
369,-0.006,-0.014,-0.226
370,-0.008,-0.016,-0.227
371,-0.007,-0.016,-0.225
372,-0.006,-0.012,-0.221
373,-0.006,-0.005,-0.212
374,-0.005,0.003,-0.198
375,-0.003,0.012,-0.172
376,0.001,0.021,-0.131
377,0.006,0.031,-0.072
378,0.018,0.04,0.008
379,0.035,0.048,0.115
380,0.059,0.055,0.239
381,0.081,0.061,0.367
382,0.097,0.064,0.478
383,0.114,0.066,0.562
384,0.118,0.066,0.586
385,0.075,0.064,0.535
386,0.032,0.06,0.428
387,0.016,0.053,0.303
388,0.014,0.045,0.181
389,0.005,0.035,0.07
390,0.0,0.024,-0.022
391,0.0,0.012,-0.09
392,-0.004,-0.001,-0.14
393,-0.007,-0.012,-0.174
394,-0.009,-0.022,-0.194
395,-0.011,-0.03,-0.206
396,-0.011,-0.033,-0.214
397,-0.011,-0.032,-0.218
398,-0.011,-0.023,-0.22
399,-0.01,-0.006,-0.22
400,-0.01,0.021,-0.219
