lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.727,0.733,0.893
2,0.5,0.566,0.717
3,0.382,0.426,0.527
4,0.287,0.309,0.34
5,0.205,0.213,0.17
6,0.127,0.136,0.023
7,0.076,0.075,-0.087
8,0.047,0.029,-0.165
9,0.026,-0.004,-0.219
10,0.012,-0.027,-0.254
11,-0.0,-0.04,-0.277
12,-0.01,-0.046,-0.292
13,-0.021,-0.045,-0.301
14,-0.026,-0.039,-0.306
15,-0.026,-0.03,-0.306
16,-0.025,-0.017,-0.303
17,-0.025,-0.003,-0.298
18,-0.024,0.013,-0.287
19,-0.012,0.028,-0.268
20,0.001,0.044,-0.239
21,0.013,0.058,-0.196
22,0.024,0.072,-0.133
23,0.04,0.083,-0.045
24,0.066,0.093,0.073
25,0.103,0.1,0.219
26,0.149,0.1,0.386
27,0.192,0.099,0.553
28,0.164,0.099,0.679
29,0.137,0.097,0.752
30,0.107,0.092,0.747
31,0.139,0.085,0.668
32,0.159,0.078,0.53
33,0.09,0.07,0.352
34,0.017,0.062,0.181
35,-0.012,0.051,0.038
36,-0.021,0.038,-0.072
37,-0.023,0.024,-0.155
38,-0.026,0.011,-0.215
39,-0.033,-0.002,-0.253
40,-0.036,-0.015,-0.278
41,-0.04,-0.027,-0.293
42,-0.041,-0.037,-0.301
43,-0.041,-0.045,-0.305
44,-0.046,-0.05,-0.307
45,-0.047,-0.052,-0.307
46,-0.043,-0.051,-0.303
47,-0.036,-0.048,-0.295
48,-0.03,-0.041,-0.282
49,-0.026,-0.031,-0.261
50,-0.024,-0.02,-0.229
51,-0.017,-0.008,-0.177
52,-0.005,0.002,-0.102
53,0.006,0.011,-0.001
54,0.015,0.019,0.126
55,-0.001,0.027,0.268
56,-0.005,0.034,0.425
57,0.021,0.037,0.577
58,0.062,0.037,0.687
59,0.093,0.035,0.724
60,0.07,0.035,0.66
61,0.051,0.033,0.538
62,0.052,0.03,0.388
63,0.061,0.025,0.234
64,0.067,0.02,0.095
65,0.033,0.015,-0.028
66,0.001,0.009,-0.123
67,-0.019,0.0,-0.191
68,-0.031,-0.009,-0.236
69,-0.041,-0.018,-0.265
70,-0.05,-0.026,-0.284
71,-0.057,-0.033,-0.296
72,-0.062,-0.04,-0.303
73,-0.065,-0.046,-0.307
74,-0.06,-0.05,-0.307
75,-0.057,-0.053,-0.305
76,-0.056,-0.054,-0.301
77,-0.058,-0.053,-0.293
78,-0.055,-0.051,-0.277
79,-0.045,-0.048,-0.25
80,-0.034,-0.044,-0.207
81,-0.03,-0.038,-0.147
82,-0.034,-0.03,-0.067
83,-0.03,-0.022,0.039
84,-0.027,-0.015,0.167
85,-0.001,-0.009,0.315
86,0.009,-0.004,0.456
87,-0.013,0.002,0.564
88,-0.026,0.006,0.621
89,0.002,0.007,0.617
90,0.058,0.006,0.548
91,0.061,0.003,0.422
92,0.019,0.0,0.269
93,0.004,-0.003,0.129
94,0.001,-0.009,0.009
95,-0.003,-0.017,-0.085
96,-0.01,-0.024,-0.158
97,-0.027,-0.029,-0.213
98,-0.041,-0.035,-0.249
99,-0.048,-0.04,-0.272
100,-0.052,-0.044,-0.286
101,-0.055,-0.047,-0.293
102,-0.058,-0.048,-0.298
103,-0.065,-0.048,-0.3
104,-0.065,-0.047,-0.3
105,-0.065,-0.044,-0.297
106,-0.06,-0.04,-0.291
107,-0.057,-0.034,-0.279
108,-0.057,-0.027,-0.261
109,-0.05,-0.019,-0.229
110,-0.031,-0.01,-0.179
111,-0.005,-0.001,-0.108
112,0.024,0.008,-0.015
113,0.035,0.017,0.094
114,0.04,0.028,0.217
115,0.05,0.037,0.346
116,0.057,0.043,0.462
117,0.09,0.047,0.553
118,0.119,0.051,0.587
119,0.083,0.054,0.542
120,0.035,0.053,0.439
121,0.045,0.049,0.317
122,0.066,0.043,0.19
123,0.052,0.038,0.066
124,0.03,0.032,-0.04
125,0.021,0.025,-0.121
126,0.009,0.017,-0.18
127,0.003,0.01,-0.221
128,-0.004,0.004,-0.248
129,-0.016,-0.001,-0.267
130,-0.024,-0.005,-0.278
131,-0.027,-0.008,-0.284
132,-0.029,-0.011,-0.287
133,-0.028,-0.012,-0.288
134,-0.029,-0.011,-0.287
135,-0.027,-0.008,-0.284
136,-0.024,-0.004,-0.276
137,-0.018,-0.0,-0.262
138,-0.01,0.004,-0.238
139,0.003,0.009,-0.201
140,0.01,0.015,-0.149
141,0.02,0.021,-0.079
142,0.038,0.026,0.012
143,0.075,0.03,0.121
144,0.111,0.032,0.244
145,0.088,0.033,0.353
146,0.047,0.035,0.44
147,0.033,0.036,0.496
148,0.048,0.034,0.503
149,0.043,0.031,0.449
150,0.023,0.029,0.345
151,-0.002,0.026,0.221
152,-0.013,0.02,0.102
153,-0.012,0.012,-0.002
154,-0.002,0.005,-0.086
155,-0.003,-0.001,-0.152
156,-0.008,-0.006,-0.202
157,-0.013,-0.011,-0.237
158,-0.02,-0.015,-0.259
159,-0.021,-0.019,-0.272
160,-0.018,-0.021,-0.279
161,-0.019,-0.022,-0.284
162,-0.022,-0.021,-0.286
163,-0.022,-0.019,-0.286
164,-0.021,-0.016,-0.284
165,-0.02,-0.012,-0.279
166,-0.014,-0.006,-0.269
167,-0.012,-0.0,-0.253
168,-0.005,0.006,-0.226
169,0.003,0.011,-0.185
170,0.012,0.014,-0.129
171,0.022,0.016,-0.054
172,0.025,0.019,0.036
173,0.019,0.022,0.138
174,0.02,0.023,0.254
175,0.072,0.023,0.372
176,0.1,0.022,0.465
177,0.036,0.022,0.489
178,-0.007,0.02,0.457
179,-0.008,0.017,0.383
180,0.009,0.013,0.283
181,0.015,0.009,0.173
182,0.008,0.006,0.062
183,-0.004,0.002,-0.032
184,-0.013,-0.004,-0.109
185,-0.021,-0.011,-0.168
186,-0.021,-0.017,-0.21
187,-0.022,-0.023,-0.239
188,-0.028,-0.027,-0.259
189,-0.031,-0.03,-0.271
190,-0.033,-0.032,-0.277
191,-0.03,-0.033,-0.28
192,-0.031,-0.032,-0.281
193,-0.031,-0.029,-0.28
194,-0.032,-0.026,-0.278
195,-0.03,-0.021,-0.272
196,-0.026,-0.015,-0.26
197,-0.02,-0.009,-0.24
198,-0.016,-0.003,-0.21
199,-0.015,0.005,-0.167
200,-0.001,0.012,-0.104
201,0.016,0.017,-0.022
202,0.034,0.019,0.076
203,0.037,0.022,0.185
204,0.02,0.026,0.292
205,0.006,0.029,0.392
206,0.02,0.03,0.467
207,0.084,0.029,0.499
208,0.108,0.028,0.466
209,0.068,0.027,0.371
210,0.024,0.024,0.254
211,0.011,0.019,0.138
212,0.01,0.014,0.035
213,0.007,0.008,-0.052
214,-0.004,0.003,-0.125
215,-0.015,-0.001,-0.18
216,-0.024,-0.006,-0.219
217,-0.031,-0.013,-0.245
218,-0.031,-0.018,-0.26
219,-0.033,-0.023,-0.269
220,-0.033,-0.026,-0.274
221,-0.035,-0.028,-0.277
222,-0.033,-0.028,-0.277
223,-0.03,-0.027,-0.275
224,-0.026,-0.023,-0.27
225,-0.024,-0.018,-0.263
226,-0.02,-0.013,-0.25
227,-0.012,-0.006,-0.226
228,-0.003,0.0,-0.191
229,0.006,0.007,-0.139
230,0.016,0.015,-0.068
231,0.021,0.023,0.02
232,0.017,0.031,0.126
233,0.036,0.036,0.248
234,0.062,0.038,0.367
235,0.059,0.038,0.463
236,0.042,0.039,0.51
237,0.025,0.038,0.499
238,0.024,0.034,0.435
239,0.057,0.028,0.348
240,0.094,0.023,0.243
241,0.057,0.017,0.12
242,0.016,0.01,0.01
243,0.001,0.001,-0.08
244,-0.013,-0.008,-0.148
245,-0.024,-0.017,-0.199
246,-0.039,-0.026,-0.235
247,-0.05,-0.034,-0.258
248,-0.061,-0.041,-0.273
249,-0.065,-0.048,-0.281
250,-0.066,-0.053,-0.284
251,-0.07,-0.056,-0.286
252,-0.073,-0.057,-0.286
253,-0.072,-0.056,-0.284
254,-0.067,-0.053,-0.278
255,-0.06,-0.049,-0.267
256,-0.049,-0.043,-0.248
257,-0.044,-0.036,-0.219
258,-0.039,-0.028,-0.177
259,-0.026,-0.02,-0.115
260,-0.01,-0.012,-0.032
261,0.018,-0.005,0.077
262,0.024,0.003,0.2
263,0.007,0.011,0.323
264,-0.006,0.018,0.443
265,0.029,0.022,0.537
266,0.063,0.023,0.578
267,0.071,0.022,0.55
268,0.038,0.022,0.455
269,0.033,0.02,0.335
270,0.031,0.015,0.206
271,0.038,0.009,0.087
272,0.027,0.005,-0.017
273,0.002,0.002,-0.104
274,-0.024,-0.003,-0.17
275,-0.042,-0.01,-0.217
276,-0.045,-0.017,-0.245
277,-0.047,-0.024,-0.262
278,-0.05,-0.03,-0.273
279,-0.055,-0.036,-0.279
280,-0.059,-0.042,-0.282
281,-0.059,-0.046,-0.283
282,-0.054,-0.049,-0.281
283,-0.05,-0.051,-0.276
284,-0.051,-0.051,-0.27
285,-0.047,-0.049,-0.256
286,-0.043,-0.047,-0.233
287,-0.03,-0.045,-0.195
288,-0.015,-0.041,-0.14
289,-0.017,-0.036,-0.068
290,-0.016,-0.03,0.025
291,-0.026,-0.024,0.139
292,-0.028,-0.019,0.271
293,-0.008,-0.016,0.41
294,-0.001,-0.012,0.527
295,-0.062,-0.008,0.585
296,-0.074,-0.006,0.586
297,-0.016,-0.007,0.531
298,0.036,-0.008,0.427
299,0.029,-0.01,0.289
300,0.01,-0.01,0.152
301,0.006,-0.012,0.034
302,-0.001,-0.016,-0.064
303,-0.007,-0.021,-0.138
304,-0.011,-0.026,-0.191
305,-0.021,-0.029,-0.229
306,-0.03,-0.032,-0.253
307,-0.036,-0.033,-0.268
308,-0.038,-0.033,-0.276
309,-0.039,-0.032,-0.28
310,-0.041,-0.029,-0.281
311,-0.044,-0.025,-0.281
312,-0.044,-0.02,-0.279
313,-0.04,-0.014,-0.273
314,-0.033,-0.009,-0.261
315,-0.024,-0.004,-0.242
316,-0.018,0.002,-0.213
317,-0.012,0.007,-0.167
318,-0.003,0.013,-0.101
319,0.019,0.018,-0.009
320,0.042,0.021,0.109
321,0.038,0.027,0.238
322,0.024,0.034,0.371
323,0.041,0.039,0.508
324,0.075,0.041,0.617
325,0.119,0.041,0.662
326,0.117,0.042,0.626
327,0.067,0.04,0.519
328,0.026,0.034,0.379
329,0.007,0.024,0.231
330,0.013,0.012,0.1
331,-0.001,0.0,-0.015
332,-0.02,-0.01,-0.107
333,-0.028,-0.02,-0.172
334,-0.038,-0.028,-0.218
335,-0.039,-0.035,-0.245
336,-0.039,-0.039,-0.263
337,-0.041,-0.04,-0.274
338,-0.045,-0.038,-0.281
339,-0.046,-0.033,-0.283
340,-0.044,-0.027,-0.283
341,-0.042,-0.02,-0.281
342,-0.039,-0.01,-0.277
343,-0.039,0.0,-0.27
344,-0.034,0.012,-0.255
345,-0.027,0.024,-0.23
346,-0.012,0.035,-0.189
347,0.011,0.047,-0.129
348,0.034,0.059,-0.047
349,0.069,0.07,0.059
350,0.118,0.078,0.19
351,0.186,0.083,0.341
352,0.242,0.085,0.498
353,0.213,0.085,0.614
354,0.143,0.084,0.675
355,0.103,0.082,0.666
356,0.075,0.077,0.585
357,0.07,0.07,0.457
358,0.045,0.064,0.303
359,0.005,0.056,0.154
360,-0.023,0.044,0.027
361,-0.034,0.029,-0.072
362,-0.026,0.014,-0.144
363,-0.024,0.001,-0.195
364,-0.026,-0.01,-0.23
365,-0.029,-0.02,-0.253
366,-0.032,-0.028,-0.267
367,-0.031,-0.035,-0.274
368,-0.03,-0.039,-0.278
369,-0.032,-0.041,-0.28
370,-0.037,-0.04,-0.28
371,-0.034,-0.037,-0.276
372,-0.028,-0.031,-0.268
373,-0.021,-0.023,-0.255
374,-0.016,-0.013,-0.234
375,-0.012,-0.002,-0.203
376,-0.007,0.007,-0.156
377,-0.001,0.016,-0.089
378,0.009,0.024,-0.0
379,0.021,0.031,0.114
380,0.027,0.037,0.246
381,0.033,0.041,0.39
382,0.048,0.043,0.53
383,0.1,0.044,0.639
384,0.139,0.043,0.68
385,0.075,0.04,0.62
386,-0.002,0.035,0.497
387,-0.027,0.028,0.351
388,-0.016,0.02,0.208
389,-0.013,0.01,0.078
390,-0.023,-0.0,-0.031
391,-0.025,-0.012,-0.114
392,-0.027,-0.023,-0.173
393,-0.027,-0.034,-0.213
394,-0.026,-0.043,-0.238
395,-0.029,-0.049,-0.254
396,-0.032,-0.053,-0.264
397,-0.035,-0.051,-0.271
398,-0.036,-0.044,-0.273
399,-0.035,-0.029,-0.273
400,-0.029,-0.005,-0.271
