lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.777,0.786,0.897
2,0.608,0.62,0.735
3,0.467,0.48,0.543
4,0.358,0.362,0.354
5,0.258,0.265,0.18
6,0.176,0.187,0.036
7,0.122,0.124,-0.071
8,0.086,0.077,-0.148
9,0.062,0.041,-0.199
10,0.039,0.017,-0.234
11,0.025,0.002,-0.255
12,0.016,-0.006,-0.268
13,0.012,-0.007,-0.275
14,0.009,-0.002,-0.279
15,0.01,0.006,-0.279
16,0.012,0.017,-0.277
17,0.01,0.03,-0.274
18,0.01,0.045,-0.267
19,0.016,0.06,-0.253
20,0.026,0.074,-0.227
21,0.043,0.088,-0.186
22,0.058,0.101,-0.125
23,0.082,0.112,-0.037
24,0.118,0.121,0.079
25,0.151,0.128,0.221
26,0.194,0.13,0.378
27,0.213,0.131,0.532
28,0.201,0.13,0.655
29,0.186,0.126,0.72
30,0.157,0.121,0.71
31,0.132,0.113,0.63
32,0.132,0.105,0.499
33,0.096,0.095,0.337
34,0.047,0.084,0.173
35,0.016,0.071,0.035
36,0.003,0.057,-0.071
37,-0.003,0.044,-0.15
38,-0.007,0.031,-0.205
39,-0.011,0.02,-0.239
40,-0.014,0.008,-0.259
41,-0.014,-0.002,-0.271
42,-0.014,-0.012,-0.277
43,-0.015,-0.02,-0.28
44,-0.019,-0.025,-0.283
45,-0.02,-0.028,-0.283
46,-0.021,-0.029,-0.28
47,-0.02,-0.027,-0.274
48,-0.015,-0.023,-0.262
49,-0.012,-0.017,-0.245
50,-0.013,-0.01,-0.216
51,-0.009,-0.003,-0.171
52,-0.002,0.003,-0.103
53,0.007,0.008,-0.008
54,0.016,0.012,0.113
55,0.026,0.015,0.255
56,0.029,0.017,0.404
57,0.042,0.018,0.54
58,0.042,0.017,0.632
59,0.029,0.015,0.654
60,0.005,0.013,0.599
61,-0.001,0.011,0.486
62,-0.007,0.009,0.343
63,0.001,0.006,0.202
64,0.019,0.003,0.078
65,0.007,0.0,-0.032
66,-0.003,-0.003,-0.118
67,-0.012,-0.006,-0.18
68,-0.019,-0.01,-0.22
69,-0.025,-0.014,-0.247
70,-0.026,-0.018,-0.262
71,-0.028,-0.022,-0.271
72,-0.031,-0.026,-0.277
73,-0.032,-0.029,-0.278
74,-0.032,-0.032,-0.279
75,-0.034,-0.034,-0.278
76,-0.033,-0.035,-0.273
77,-0.032,-0.035,-0.265
78,-0.03,-0.034,-0.252
79,-0.029,-0.033,-0.23
80,-0.026,-0.031,-0.193
81,-0.026,-0.029,-0.139
82,-0.026,-0.027,-0.064
83,-0.022,-0.025,0.035
84,-0.024,-0.024,0.152
85,-0.017,-0.022,0.283
86,-0.028,-0.02,0.409
87,-0.031,-0.017,0.509
88,-0.035,-0.015,0.56
89,-0.026,-0.013,0.558
90,-0.01,-0.012,0.49
91,-0.007,-0.011,0.377
92,-0.01,-0.011,0.243
93,0.004,-0.011,0.117
94,0.01,-0.012,0.007
95,0.001,-0.014,-0.082
96,-0.001,-0.015,-0.149
97,-0.008,-0.016,-0.196
98,-0.01,-0.017,-0.225
99,-0.014,-0.017,-0.244
100,-0.016,-0.017,-0.254
101,-0.02,-0.017,-0.26
102,-0.021,-0.016,-0.264
103,-0.023,-0.015,-0.265
104,-0.022,-0.013,-0.264
105,-0.019,-0.011,-0.26
106,-0.018,-0.008,-0.254
107,-0.016,-0.004,-0.245
108,-0.016,-0.0,-0.228
109,-0.012,0.004,-0.202
110,-0.003,0.009,-0.158
111,0.007,0.014,-0.096
112,0.021,0.019,-0.014
113,0.023,0.025,0.085
114,0.03,0.031,0.199
115,0.051,0.038,0.318
116,0.062,0.043,0.425
117,0.067,0.048,0.496
118,0.071,0.053,0.519
119,0.066,0.057,0.481
120,0.061,0.059,0.393
121,0.058,0.06,0.281
122,0.064,0.061,0.166
123,0.068,0.062,0.06
124,0.063,0.062,-0.029
125,0.067,0.061,-0.096
126,0.06,0.059,-0.146
127,0.053,0.056,-0.182
128,0.05,0.053,-0.205
129,0.044,0.05,-0.22
130,0.039,0.047,-0.229
131,0.037,0.043,-0.234
132,0.033,0.04,-0.236
133,0.032,0.037,-0.236
134,0.031,0.034,-0.235
135,0.028,0.033,-0.232
136,0.03,0.032,-0.225
137,0.028,0.031,-0.214
138,0.03,0.031,-0.195
139,0.03,0.031,-0.165
140,0.035,0.033,-0.121
141,0.038,0.034,-0.06
142,0.036,0.035,0.016
143,0.04,0.036,0.106
144,0.047,0.036,0.205
145,0.034,0.037,0.298
146,0.017,0.038,0.372
147,0.032,0.039,0.42
148,0.042,0.039,0.423
149,0.052,0.039,0.375
150,0.05,0.039,0.293
151,0.046,0.039,0.192
152,0.044,0.038,0.094
153,0.039,0.036,0.007
154,0.041,0.035,-0.064
155,0.039,0.033,-0.12
156,0.031,0.032,-0.163
157,0.03,0.031,-0.191
158,0.026,0.03,-0.21
159,0.024,0.029,-0.222
160,0.022,0.028,-0.228
161,0.021,0.027,-0.232
162,0.019,0.026,-0.234
163,0.019,0.025,-0.234
164,0.018,0.025,-0.232
165,0.018,0.024,-0.228
166,0.02,0.024,-0.221
167,0.021,0.024,-0.207
168,0.026,0.024,-0.185
169,0.027,0.023,-0.153
170,0.03,0.023,-0.107
171,0.031,0.023,-0.045
172,0.03,0.024,0.029
173,0.027,0.025,0.113
174,0.025,0.026,0.206
175,0.03,0.027,0.295
176,0.049,0.026,0.365
177,0.021,0.026,0.387
178,0.021,0.025,0.367
179,0.015,0.024,0.302
180,0.008,0.023,0.221
181,0.018,0.022,0.133
182,0.021,0.021,0.046
183,0.023,0.02,-0.027
184,0.022,0.018,-0.089
185,0.018,0.016,-0.137
186,0.017,0.014,-0.171
187,0.016,0.012,-0.196
188,0.014,0.01,-0.213
189,0.013,0.009,-0.223
190,0.012,0.008,-0.228
191,0.008,0.007,-0.232
192,0.006,0.007,-0.234
193,0.006,0.007,-0.234
194,0.004,0.008,-0.232
195,0.002,0.009,-0.228
196,0.002,0.01,-0.22
197,0.007,0.012,-0.203
198,0.01,0.013,-0.178
199,0.015,0.016,-0.141
200,0.019,0.018,-0.091
201,0.02,0.02,-0.026
202,0.026,0.021,0.053
203,0.018,0.023,0.142
204,0.011,0.025,0.234
205,0.018,0.026,0.32
206,0.017,0.027,0.378
207,0.032,0.028,0.401
208,0.055,0.029,0.373
209,0.048,0.029,0.304
210,0.043,0.028,0.213
211,0.036,0.027,0.12
212,0.032,0.026,0.034
213,0.027,0.025,-0.041
214,0.026,0.023,-0.102
215,0.024,0.022,-0.146
216,0.021,0.02,-0.178
217,0.016,0.019,-0.201
218,0.013,0.018,-0.215
219,0.01,0.017,-0.224
220,0.008,0.017,-0.23
221,0.01,0.017,-0.232
222,0.009,0.019,-0.234
223,0.008,0.02,-0.233
224,0.01,0.022,-0.229
225,0.013,0.024,-0.223
226,0.022,0.027,-0.211
227,0.03,0.031,-0.191
228,0.036,0.034,-0.161
229,0.039,0.038,-0.119
230,0.041,0.042,-0.059
231,0.043,0.046,0.018
232,0.055,0.05,0.112
233,0.058,0.053,0.215
234,0.067,0.054,0.319
235,0.065,0.055,0.401
236,0.059,0.054,0.447
237,0.064,0.052,0.44
238,0.05,0.049,0.384
239,0.045,0.046,0.303
240,0.055,0.042,0.207
241,0.042,0.037,0.105
242,0.033,0.031,0.016
243,0.027,0.023,-0.059
244,0.024,0.015,-0.116
245,0.013,0.007,-0.162
246,0.004,-0.0,-0.192
247,-0.006,-0.007,-0.213
248,-0.019,-0.013,-0.227
249,-0.028,-0.019,-0.236
250,-0.037,-0.023,-0.243
251,-0.042,-0.026,-0.247
252,-0.045,-0.028,-0.248
253,-0.041,-0.029,-0.246
254,-0.038,-0.029,-0.243
255,-0.035,-0.027,-0.236
256,-0.031,-0.025,-0.221
257,-0.026,-0.021,-0.198
258,-0.02,-0.017,-0.163
259,-0.015,-0.013,-0.11
260,-0.011,-0.009,-0.037
261,-0.003,-0.005,0.057
262,-0.011,-0.001,0.163
263,-0.005,0.003,0.28
264,0.011,0.006,0.389
265,0.035,0.008,0.473
266,0.045,0.009,0.504
267,0.044,0.009,0.476
268,0.019,0.009,0.392
269,0.017,0.008,0.286
270,0.005,0.005,0.173
271,0.004,0.002,0.067
272,0.01,-0.0,-0.022
273,0.002,-0.002,-0.096
274,-0.014,-0.006,-0.152
275,-0.026,-0.01,-0.191
276,-0.029,-0.013,-0.215
277,-0.035,-0.018,-0.231
278,-0.039,-0.022,-0.241
279,-0.04,-0.025,-0.246
280,-0.039,-0.029,-0.248
281,-0.038,-0.032,-0.248
282,-0.04,-0.034,-0.248
283,-0.036,-0.035,-0.245
284,-0.034,-0.036,-0.24
285,-0.028,-0.035,-0.229
286,-0.024,-0.033,-0.209
287,-0.018,-0.031,-0.178
288,-0.009,-0.028,-0.13
289,-0.006,-0.023,-0.062
290,-0.012,-0.019,0.022
291,-0.011,-0.015,0.129
292,-0.018,-0.012,0.248
293,-0.015,-0.01,0.369
294,-0.024,-0.007,0.467
295,-0.043,-0.005,0.517
296,-0.034,-0.004,0.512
297,-0.009,-0.003,0.46
298,0.018,-0.002,0.368
299,0.012,-0.001,0.252
300,0.013,-0.0,0.137
301,0.02,-0.0,0.037
302,0.012,-0.002,-0.05
303,0.006,-0.005,-0.116
304,0.006,-0.009,-0.162
305,-0.002,-0.012,-0.194
306,-0.009,-0.014,-0.215
307,-0.016,-0.016,-0.229
308,-0.021,-0.017,-0.237
309,-0.023,-0.017,-0.242
310,-0.024,-0.016,-0.244
311,-0.023,-0.014,-0.244
312,-0.021,-0.011,-0.242
313,-0.02,-0.008,-0.238
314,-0.019,-0.006,-0.231
315,-0.015,-0.002,-0.216
316,-0.01,0.001,-0.191
317,0.001,0.004,-0.149
318,0.003,0.008,-0.09
319,0.0,0.011,-0.009
320,0.003,0.014,0.093
321,-0.005,0.018,0.21
322,-0.003,0.023,0.335
323,0.012,0.027,0.458
324,0.05,0.029,0.554
325,0.093,0.032,0.593
326,0.1,0.033,0.559
327,0.078,0.033,0.465
328,0.048,0.029,0.337
329,0.021,0.024,0.203
330,0.021,0.018,0.085
331,0.01,0.01,-0.017
332,-0.006,0.004,-0.1
333,-0.009,-0.003,-0.156
334,-0.011,-0.008,-0.192
335,-0.015,-0.012,-0.216
336,-0.019,-0.014,-0.231
337,-0.021,-0.015,-0.239
338,-0.024,-0.015,-0.245
339,-0.025,-0.012,-0.247
340,-0.021,-0.008,-0.246
341,-0.018,-0.002,-0.245
342,-0.015,0.005,-0.241
343,-0.012,0.013,-0.235
344,-0.01,0.021,-0.224
345,-0.002,0.031,-0.202
346,0.005,0.04,-0.167
347,0.019,0.051,-0.112
348,0.038,0.062,-0.036
349,0.072,0.073,0.066
350,0.107,0.082,0.192
351,0.149,0.088,0.33
352,0.183,0.091,0.463
353,0.161,0.093,0.561
354,0.143,0.093,0.61
355,0.125,0.092,0.597
356,0.102,0.09,0.528
357,0.096,0.087,0.412
358,0.076,0.083,0.277
359,0.061,0.077,0.147
360,0.048,0.068,0.036
361,0.032,0.058,-0.053
362,0.015,0.047,-0.122
363,0.006,0.036,-0.169
364,-0.002,0.026,-0.201
365,-0.006,0.016,-0.22
366,-0.008,0.007,-0.232
367,-0.009,-0.0,-0.238
368,-0.006,-0.006,-0.241
369,-0.006,-0.011,-0.243
370,-0.007,-0.014,-0.242
371,-0.006,-0.014,-0.24
372,-0.004,-0.012,-0.235
373,-0.002,-0.009,-0.227
374,0.0,-0.003,-0.211
375,0.004,0.003,-0.183
376,0.006,0.009,-0.141
377,0.004,0.015,-0.08
378,0.007,0.021,0.002
379,0.005,0.026,0.109
380,0.003,0.031,0.234
381,0.025,0.035,0.367
382,0.05,0.038,0.49
383,0.071,0.04,0.579
384,0.087,0.04,0.604
385,0.062,0.039,0.551
386,0.025,0.037,0.442
387,0.018,0.033,0.312
388,0.01,0.028,0.186
389,0.008,0.022,0.072
390,0.004,0.015,-0.024
391,0.003,0.008,-0.097
392,-0.001,-0.001,-0.151
393,-0.008,-0.009,-0.187
394,-0.011,-0.016,-0.21
395,-0.015,-0.022,-0.224
396,-0.02,-0.027,-0.232
397,-0.02,-0.028,-0.237
398,-0.021,-0.026,-0.239
399,-0.021,-0.02,-0.239
400,-0.019,-0.007,-0.238
