lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.693,0.713,0.888
2,0.484,0.545,0.713
3,0.353,0.405,0.517
4,0.273,0.289,0.326
5,0.19,0.194,0.151
6,0.11,0.118,0.003
7,0.048,0.058,-0.108
8,0.019,0.013,-0.185
9,-0.001,-0.02,-0.237
10,-0.014,-0.042,-0.269
11,-0.024,-0.056,-0.288
12,-0.031,-0.063,-0.299
13,-0.036,-0.064,-0.305
14,-0.037,-0.06,-0.307
15,-0.035,-0.053,-0.307
16,-0.03,-0.044,-0.305
17,-0.032,-0.033,-0.302
18,-0.035,-0.021,-0.295
19,-0.035,-0.009,-0.282
20,-0.032,0.003,-0.257
21,-0.021,0.014,-0.214
22,-0.014,0.023,-0.15
23,-0.014,0.031,-0.063
24,-0.003,0.038,0.057
25,0.017,0.043,0.204
26,0.071,0.041,0.374
27,0.092,0.042,0.54
28,0.079,0.043,0.668
29,0.032,0.043,0.739
30,0.023,0.04,0.734
31,0.081,0.036,0.658
32,0.122,0.032,0.523
33,0.061,0.03,0.345
34,-0.002,0.026,0.171
35,-0.018,0.02,0.029
36,-0.014,0.01,-0.082
37,-0.015,0.001,-0.165
38,-0.025,-0.007,-0.225
39,-0.034,-0.015,-0.262
40,-0.042,-0.023,-0.284
41,-0.041,-0.03,-0.296
42,-0.04,-0.037,-0.302
43,-0.038,-0.041,-0.304
44,-0.044,-0.044,-0.307
45,-0.044,-0.045,-0.306
46,-0.04,-0.045,-0.303
47,-0.038,-0.042,-0.298
48,-0.035,-0.038,-0.288
49,-0.036,-0.031,-0.27
50,-0.039,-0.023,-0.241
51,-0.041,-0.015,-0.193
52,-0.028,-0.008,-0.117
53,-0.013,-0.002,-0.011
54,0.011,0.004,0.125
55,-0.013,0.011,0.274
56,-0.016,0.018,0.437
57,0.012,0.022,0.59
58,0.073,0.021,0.702
59,0.119,0.021,0.74
60,0.082,0.021,0.669
61,0.015,0.021,0.534
62,0.006,0.017,0.375
63,0.034,0.012,0.225
64,0.039,0.008,0.084
65,0.004,0.004,-0.041
66,-0.016,-0.001,-0.135
67,-0.023,-0.007,-0.202
68,-0.032,-0.014,-0.245
69,-0.039,-0.021,-0.272
70,-0.042,-0.026,-0.288
71,-0.046,-0.03,-0.297
72,-0.048,-0.033,-0.301
73,-0.046,-0.035,-0.302
74,-0.042,-0.036,-0.301
75,-0.039,-0.036,-0.299
76,-0.04,-0.033,-0.296
77,-0.043,-0.029,-0.29
78,-0.039,-0.024,-0.276
79,-0.027,-0.018,-0.251
80,-0.009,-0.012,-0.21
81,-0.001,-0.004,-0.15
82,-0.005,0.005,-0.069
83,-0.008,0.014,0.039
84,0.024,0.02,0.176
85,0.06,0.023,0.331
86,0.069,0.026,0.478
87,0.023,0.03,0.584
88,0.014,0.033,0.643
89,0.043,0.032,0.634
90,0.078,0.028,0.559
91,0.077,0.026,0.429
92,0.039,0.023,0.272
93,-0.002,0.018,0.122
94,-0.0,0.009,0.0
95,0.002,-0.0,-0.097
96,-0.006,-0.009,-0.171
97,-0.025,-0.016,-0.224
98,-0.033,-0.023,-0.256
99,-0.04,-0.03,-0.276
100,-0.043,-0.036,-0.287
101,-0.043,-0.04,-0.293
102,-0.044,-0.041,-0.295
103,-0.047,-0.04,-0.296
104,-0.048,-0.037,-0.296
105,-0.049,-0.033,-0.294
106,-0.044,-0.027,-0.288
107,-0.038,-0.021,-0.278
108,-0.033,-0.012,-0.261
109,-0.026,-0.002,-0.231
110,-0.02,0.008,-0.184
111,0.001,0.017,-0.115
112,0.037,0.025,-0.018
113,0.042,0.034,0.094
114,0.032,0.044,0.218
115,0.046,0.052,0.353
116,0.095,0.057,0.482
117,0.134,0.06,0.575
118,0.149,0.063,0.601
119,0.092,0.066,0.547
120,0.053,0.066,0.441
121,0.065,0.06,0.318
122,0.086,0.054,0.189
123,0.049,0.048,0.058
124,0.023,0.041,-0.052
125,0.004,0.033,-0.135
126,0.002,0.024,-0.192
127,0.002,0.016,-0.229
128,0.001,0.008,-0.253
129,-0.008,0.002,-0.268
130,-0.014,-0.003,-0.277
131,-0.017,-0.007,-0.281
132,-0.016,-0.01,-0.283
133,-0.016,-0.012,-0.283
134,-0.018,-0.011,-0.283
135,-0.02,-0.01,-0.28
136,-0.022,-0.006,-0.274
137,-0.022,-0.002,-0.263
138,-0.017,0.003,-0.241
139,-0.011,0.008,-0.206
140,-0.003,0.015,-0.155
141,0.007,0.022,-0.083
142,0.022,0.028,0.009
143,0.066,0.031,0.124
144,0.117,0.033,0.254
145,0.104,0.035,0.371
146,0.047,0.037,0.456
147,0.026,0.038,0.512
148,0.07,0.035,0.517
149,0.055,0.033,0.459
150,0.037,0.031,0.348
151,-0.003,0.029,0.219
152,-0.01,0.023,0.1
153,-0.006,0.014,-0.005
154,0.002,0.006,-0.09
155,-0.008,-0.001,-0.158
156,-0.014,-0.006,-0.208
157,-0.021,-0.011,-0.242
158,-0.023,-0.017,-0.261
159,-0.024,-0.022,-0.272
160,-0.023,-0.025,-0.278
161,-0.026,-0.028,-0.282
162,-0.028,-0.029,-0.284
163,-0.03,-0.029,-0.284
164,-0.028,-0.028,-0.282
165,-0.029,-0.025,-0.278
166,-0.029,-0.022,-0.269
167,-0.028,-0.017,-0.255
168,-0.03,-0.011,-0.232
169,-0.024,-0.007,-0.194
170,-0.012,-0.005,-0.137
171,-0.004,-0.004,-0.061
172,0.001,-0.001,0.032
173,-0.004,0.002,0.14
174,0.008,0.002,0.262
175,0.062,0.002,0.387
176,0.108,0.001,0.484
177,0.033,0.002,0.506
178,-0.043,0.002,0.467
179,-0.046,0.0,0.386
180,-0.016,-0.004,0.282
181,-0.001,-0.007,0.168
182,-0.006,-0.009,0.056
183,-0.028,-0.01,-0.043
184,-0.035,-0.015,-0.119
185,-0.034,-0.021,-0.176
186,-0.029,-0.026,-0.216
187,-0.025,-0.03,-0.242
188,-0.026,-0.033,-0.259
189,-0.029,-0.035,-0.27
190,-0.033,-0.036,-0.276
191,-0.031,-0.036,-0.278
192,-0.029,-0.035,-0.278
193,-0.032,-0.033,-0.278
194,-0.034,-0.03,-0.276
195,-0.034,-0.025,-0.271
196,-0.032,-0.021,-0.261
197,-0.027,-0.016,-0.243
198,-0.024,-0.01,-0.215
199,-0.023,-0.004,-0.172
200,-0.017,0.002,-0.109
201,-0.007,0.005,-0.028
202,0.022,0.005,0.076
203,0.027,0.005,0.191
204,0.025,0.008,0.306
205,-0.011,0.01,0.407
206,-0.001,0.011,0.483
207,0.056,0.01,0.512
208,0.101,0.009,0.476
209,0.044,0.009,0.371
210,-0.009,0.009,0.247
211,-0.021,0.007,0.13
212,-0.015,0.002,0.027
213,-0.012,-0.002,-0.062
214,-0.017,-0.005,-0.134
215,-0.025,-0.008,-0.187
216,-0.026,-0.012,-0.223
217,-0.03,-0.018,-0.245
218,-0.025,-0.023,-0.259
219,-0.023,-0.026,-0.266
220,-0.025,-0.029,-0.271
221,-0.029,-0.031,-0.274
222,-0.028,-0.031,-0.274
223,-0.027,-0.03,-0.272
224,-0.023,-0.028,-0.269
225,-0.023,-0.024,-0.263
226,-0.023,-0.02,-0.252
227,-0.02,-0.014,-0.232
228,-0.012,-0.009,-0.2
229,-0.007,-0.003,-0.15
230,-0.005,0.002,-0.079
231,-0.015,0.009,0.009
232,-0.022,0.016,0.117
233,-0.005,0.02,0.239
234,0.051,0.021,0.368
235,0.066,0.022,0.474
236,0.041,0.024,0.522
237,-0.004,0.025,0.507
238,0.004,0.023,0.444
239,0.059,0.02,0.352
240,0.092,0.017,0.24
241,0.042,0.014,0.112
242,0.005,0.009,0.001
243,0.001,0.003,-0.086
244,-0.004,-0.006,-0.153
245,-0.015,-0.013,-0.202
246,-0.025,-0.019,-0.235
247,-0.036,-0.025,-0.257
248,-0.04,-0.03,-0.268
249,-0.045,-0.035,-0.275
250,-0.05,-0.038,-0.279
251,-0.052,-0.04,-0.28
252,-0.057,-0.041,-0.281
253,-0.059,-0.041,-0.281
254,-0.058,-0.041,-0.277
255,-0.052,-0.039,-0.268
256,-0.046,-0.036,-0.252
257,-0.045,-0.032,-0.227
258,-0.047,-0.027,-0.187
259,-0.044,-0.021,-0.126
260,-0.02,-0.017,-0.038
261,0.011,-0.014,0.077
262,0.026,-0.011,0.208
263,0.008,-0.006,0.338
264,-0.011,-0.001,0.461
265,0.016,0.001,0.556
266,0.074,-0.001,0.601
267,0.059,-0.003,0.567
268,0.017,-0.004,0.461
269,-0.035,-0.006,0.329
270,-0.035,-0.011,0.198
271,-0.012,-0.017,0.079
272,-0.013,-0.02,-0.028
273,-0.035,-0.022,-0.118
274,-0.05,-0.026,-0.182
275,-0.056,-0.03,-0.224
276,-0.054,-0.035,-0.25
277,-0.054,-0.039,-0.265
278,-0.055,-0.043,-0.274
279,-0.057,-0.046,-0.278
280,-0.056,-0.048,-0.28
281,-0.051,-0.05,-0.279
282,-0.047,-0.051,-0.278
283,-0.046,-0.051,-0.275
284,-0.047,-0.049,-0.27
285,-0.048,-0.046,-0.259
286,-0.044,-0.043,-0.239
287,-0.034,-0.039,-0.205
288,-0.014,-0.036,-0.15
289,-0.009,-0.032,-0.075
290,-0.015,-0.027,0.021
291,-0.03,-0.022,0.138
292,-0.022,-0.021,0.273
293,0.007,-0.02,0.415
294,0.002,-0.019,0.531
295,-0.053,-0.017,0.593
296,-0.092,-0.016,0.594
297,-0.04,-0.018,0.538
298,0.008,-0.022,0.431
299,0.003,-0.023,0.292
300,-0.008,-0.025,0.15
301,-0.028,-0.027,0.025
302,-0.021,-0.031,-0.073
303,-0.016,-0.034,-0.146
304,-0.017,-0.037,-0.199
305,-0.027,-0.037,-0.235
306,-0.037,-0.038,-0.257
307,-0.041,-0.037,-0.27
308,-0.041,-0.037,-0.276
309,-0.04,-0.035,-0.279
310,-0.042,-0.032,-0.28
311,-0.047,-0.028,-0.281
312,-0.045,-0.024,-0.279
313,-0.041,-0.019,-0.275
314,-0.037,-0.015,-0.266
315,-0.033,-0.01,-0.25
316,-0.025,-0.006,-0.222
317,-0.017,-0.002,-0.178
318,-0.006,0.002,-0.11
319,0.019,0.004,-0.015
320,0.051,0.005,0.107
321,0.05,0.008,0.243
322,0.017,0.013,0.383
323,-0.001,0.016,0.521
324,0.041,0.017,0.633
325,0.069,0.016,0.676
326,0.056,0.015,0.633
327,0.005,0.014,0.518
328,-0.028,0.008,0.375
329,-0.016,-0.0,0.23
330,-0.0,-0.01,0.096
331,-0.011,-0.018,-0.022
332,-0.025,-0.024,-0.116
333,-0.038,-0.031,-0.183
334,-0.04,-0.038,-0.225
335,-0.039,-0.043,-0.251
336,-0.041,-0.046,-0.266
337,-0.044,-0.046,-0.275
338,-0.046,-0.044,-0.28
339,-0.045,-0.04,-0.281
340,-0.039,-0.033,-0.28
341,-0.037,-0.024,-0.279
342,-0.034,-0.013,-0.276
343,-0.033,-0.001,-0.27
344,-0.03,0.012,-0.258
345,-0.022,0.025,-0.236
346,-0.005,0.037,-0.198
347,0.019,0.048,-0.137
348,0.045,0.059,-0.054
349,0.067,0.071,0.055
350,0.096,0.08,0.188
351,0.153,0.085,0.342
352,0.212,0.088,0.501
353,0.168,0.091,0.621
354,0.106,0.093,0.686
355,0.083,0.092,0.685
356,0.113,0.088,0.615
357,0.133,0.082,0.483
358,0.102,0.076,0.319
359,0.045,0.069,0.162
360,0.022,0.057,0.03
361,0.011,0.042,-0.072
362,0.003,0.026,-0.148
363,-0.011,0.013,-0.203
364,-0.025,0.001,-0.238
365,-0.032,-0.011,-0.26
366,-0.034,-0.021,-0.271
367,-0.032,-0.029,-0.276
368,-0.033,-0.034,-0.278
369,-0.035,-0.037,-0.279
370,-0.039,-0.037,-0.279
371,-0.039,-0.033,-0.277
372,-0.034,-0.028,-0.271
373,-0.029,-0.02,-0.261
374,-0.023,-0.011,-0.243
375,-0.02,0.0,-0.214
376,-0.015,0.012,-0.166
377,-0.005,0.023,-0.094
378,0.021,0.034,0.005
379,0.036,0.044,0.126
380,0.045,0.052,0.266
381,0.041,0.059,0.413
382,0.059,0.064,0.549
383,0.135,0.067,0.656
384,0.182,0.068,0.691
385,0.114,0.066,0.627
386,0.027,0.061,0.495
387,0.011,0.054,0.351
388,0.025,0.045,0.206
389,0.027,0.033,0.073
390,0.002,0.02,-0.041
391,-0.021,0.006,-0.129
392,-0.028,-0.009,-0.187
393,-0.033,-0.024,-0.226
394,-0.033,-0.038,-0.248
395,-0.036,-0.049,-0.262
396,-0.04,-0.057,-0.269
397,-0.045,-0.06,-0.274
398,-0.045,-0.056,-0.275
399,-0.042,-0.044,-0.274
400,-0.041,-0.022,-0.272
