gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1488,3140,0.139685501344502,40.8395233154297,-119.261703491211,3670176,1491,2512,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-01 10:31:57.305665,-71.0497658480723,50.510350913159414,43.12057611208605,5.544573298995422e-05,19.0,50.5,1.847645286154319,50.18,0.11,0.2204,0.3829,0.9023,0.1552,0.126,7
102671,npp,1564,1430,0.28330951929092396,40.8387985229492,-119.26099395752,3670176,1563,1074,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-15 09:29:12.294199,97.51937658839894,32.29345342491251,28.241969030446388,2.974502285000438e-09,9.0,-32.34,1.2365102219381485,-32.92,0.1384,0.2191,0.2839,0.9077,0.2508,0.2572,7
102792,npp,798,901,0.272639289498329,40.8423805236816,-119.259773254395,3670176,796,672,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-16 09:10:16.604723,94.48634406731624,51.350377340078246,43.76644255956056,1.0975667082093768e-13,6.0,-51.38,1.847645286154319,-51.7,0.1007,0.1781,0.3327,1.1163,0.25,0.3043,7
102800,npp,2707,3631,0.5422267317771909,40.8423233032227,-119.260688781738,3670176,2709,2944,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-16 10:50:34.089818,-68.51315332247616,62.45652567781855,51.756844207496435,3.599243366271333e-05,22.0,62.45,2.6065528283652384,62.18,0.1023,0.2168,0.3478,0.9171,0.3237,0.4973,7
102919,npp,2066,3142,0.26436702907085396,40.841251373291,-119.257278442383,3670176,2068,2512,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-17 10:31:52.637107,-71.60225252573807,50.55529534927685,43.158682042960756,2.295415266632804e-09,19.0,50.56,1.847645286154319,50.18,0.11,0.2204,0.3829,0.9023,0.2226,0.2385,7
103160,npp,696,2123,0.1686668545007706,40.8414726257324,-119.260070800781,3670176,696,1686,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-19 09:54:19.059133,-77.24721377012551,5.202299620291197,4.606457222176426,2.807521456005533e-17,13.0,5.16,1.0,4.53,0.1446,0.1988,0.2683,1.0,0.1687,0.1687,7
103278,npp,3040,1604,0.1706023328006268,40.8411560058594,-119.258911132812,3670176,3039,1206,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-20 09:35:26.929748,96.92132285911815,24.037029236645505,21.148062314104095,1.6477051648907895e-20,10.0,-24.07,1.1367971201176101,-24.61,0.1601,0.2176,0.3413,0.9138,0.1575,0.1559,7
103396,npp,2267,1077,0.1864366047084332,40.8446235656738,-119.261054992676,3670176,2267,791,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-21 09:16:33.023584,95.91128529836385,45.910359493489224,39.507167052342616,2.0273616207085456e-23,7.0,-45.97,1.5732132722552272,-46.38,0.08,0.1989,0.3021,0.9999,0.1909,0.1864,7
103405,npp,1068,3791,3.44344973564148,40.8426399230957,-119.255187988281,3686560,1066,3052,196611,3883171,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-21 10:56:43.392528,-67.0015226769265,65.48656252024911,53.70393776520994,1.03933162364289e-18,23.0,65.47,3.0,65.22,0.099,0.3843,0.578,0.5174,1.2185,1.7816,7
103515,npp,1482,553,-0.163947403430939,40.843448638916,-119.262321472168,3670176,1482,346,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-22 08:57:35.559858,92.72149060969207,60.16280196453432,50.20287372453449,1.3001182099771333e-21,4.0,-60.19,2.3545700244418297,-60.43,0.0391,0.2036,0.3407,0.9767,0.0427,-0.1601,7
103524,npp,421,3307,0.1109571224078536,40.8444175720215,-119.261215209961,3686560,422,2654,196611,3883171,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-22 10:38:03.721632,-70.37260181972366,55.060744056027445,46.56351146555813,5.039638780181713e-19,20.0,55.06,2.0682789409984763,54.71,0.1513,0.297,0.4668,0.6694,0.1089,0.0743,7
103760,npp,2141,2293,0.1732457131147385,40.8421669006348,-119.260604858398,3670176,2141,1847,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-24 10:00:31.938922,-73.77155025221514,14.923322448131094,13.185580276896072,1.0602762063647614e-18,14.0,14.89,1.0442604737599883,14.31,0.1092,0.1859,0.2995,1.0699,0.1868,0.1854,7
103877,npp,1422,1776,0.233301766216755,40.8388710021973,-119.258209228516,3670176,1421,1356,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-25 09:41:41.602088,97.59098631840067,14.836329230867587,13.108967846600152,4.205229106987568e-17,11.0,-14.85,1.0442604737599883,-15.45,0.1171,0.2327,0.3042,0.8543,0.1994,0.1993,7
104111,npp,2969,725,0.342070505023003,40.8427200317383,-119.259506225586,3670176,2969,507,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-27 09:03:52.026675,93.99992437619545,56.0717861755273,47.30014332417164,5.7289385414703004e-11,5.0,-56.11,2.0682789409984763,-56.39,0.1075,0.2182,0.3041,0.9115,0.2588,0.3118,7
104119,npp,1857,3469,4.74755144119263,40.8424034118652,-119.25870513916,3686560,1860,2813,196611,3883171,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-27 10:44:14.850234,-69.45275310666597,58.99723860933115,49.39849928061725,2.249700510147746e-16,21.0,59.0,2.3545700244418297,58.7,0.0809,0.2518,0.3943,0.7897,2.1082,3.7491,7
104228,npp,2147,206,0.489299744367599,40.8444709777832,-119.258262634277,3670176,2150,102,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-28 08:44:52.790709,90.8580727878922,66.90460903114884,54.56080202998855,8.867315405423164e-07,2.0,-66.92,3.1865100272627664,-67.14,0.0791,0.3308,0.5114,0.6011,0.2486,0.2941,7
104236,npp,1205,2973,4.05920672416687,40.8396453857422,-119.261238098145,3686560,1206,2396,196611,3883171,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-28 10:25:31.627929,-72.5107998474356,45.24782136647215,38.979440720151175,7.481367891260746e-14,18.0,45.26,1.5732132722552272,44.85,0.136,0.2171,0.3722,0.9159,2.641,3.7177,7
104355,npp,506,2462,1.16624820232391,40.845458984375,-119.260887145996,3686560,506,1994,196611,3883171,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-04-29 10:06:44.849999,-74.51145621209233,23.933200315335064,21.058974509047786,2.2841349558940579e-10,15.0,23.94,1.1367971201176101,23.39,0.1097,0.2385,0.2919,0.8338,1.015,0.9724,7
133040,npp,1416,2450,0.26343289017677296,40.8415069580078,-119.261985778809,3670176,1416,1984,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-08-19 10:05:46.898000,-74.74244256883166,23.328244814148206,20.53341431229837,1.0369721569233766e-26,15.0,23.35,1.1367971201176101,23.39,0.1097,0.2385,0.2919,0.8338,0.2208,0.2196,7
133223,npp,709,1936,0.331225126981735,40.8406524658203,-119.261383056641,3670176,709,1508,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-08-20 09:46:58.352899,100.65128918400539,5.66387621565768,5.014922727502766,7.585776902205621e-28,12.0,-5.68,1.0,-5.655,0.1401,0.2059,0.2837,0.9658,0.3242,0.3199,7
133584,npp,2281,888,0.0975349526852369,40.8444900512695,-119.258171081543,3670176,2281,664,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-08-22 09:09:10.585302,94.69750944086391,51.72853979999962,44.055966028643326,4.694737627192744e-25,6.0,-51.75,1.847645286154319,-51.7,0.1007,0.1781,0.3327,1.1163,0.1552,0.1089,7
133597,npp,1128,3604,0.1419311854988337,40.8432502746582,-119.25390625,3670176,1128,2923,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-08-22 10:49:28.072376,-68.65553027669867,62.21978463409689,51.600431348336606,1.135988979969725e-28,22.0,61.91,2.5331140255951103,62.18,0.1023,0.2168,0.3478,0.9171,0.1693,0.1302,7
133762,npp,1489,367,0.1066692564636469,40.841854095459,-119.259811401367,3670176,1493,204,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-08-23 08:50:13.143779,92.09763035005392,63.96842244248291,52.736165340096306,3.9926725721435155e-21,3.0,-63.99,2.7445598364131496,-63.99,0.0521,0.2741,0.3949,0.7255,0.1378,0.0774,7
133775,npp,482,3129,0.30951240658760104,40.8444900512695,-119.261047363281,3670176,484,2504,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-08-23 10:30:46.644030,-71.68472791028609,50.158830267122504,42.852733416042746,9.411445640139895e-27,19.0,50.18,1.7549928774784245,50.18,0.11,0.2204,0.3829,0.9023,0.2496,0.2793,7
133957,npp,2885,2621,0.20516196638345718,40.842586517334,-119.261642456055,3670176,2886,2116,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-08-24 10:12:01.657429,-74.52702122209783,31.508099731414987,27.57516699629958,4.5579553221368016e-23,16.0,31.53,1.2365102219381485,31.53,0.1429,0.21,0.3039,0.947,0.195,0.1943,7
134505,npp,690,1065,0.202697828412056,40.839656829834,-119.26106262207,3670176,691,782,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-08-27 09:15:28.921316,95.91735533307725,46.34759457526528,39.85621234564001,0.0001671321430506168,7.0,-46.38,1.5732132722552272,-46.38,0.08,0.1989,0.3021,0.9999,0.2013,0.2027,7
134517,npp,2550,3779,0.09077345579862589,40.8420486450195,-119.259750366211,3670176,2551,3045,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-08-27 10:55:39.292192,-67.30715071027585,65.26693306721387,53.5677697997741,1.1116406793740389e-12,23.0,65.26,3.0,65.22,0.099,0.3843,0.578,0.5174,0.101,0.047,7
134700,npp,1920,3295,0.20645803958177572,40.8409805297852,-119.255798339844,3670176,1924,2642,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-08-28 10:36:57.870991,-69.87686614607065,54.749062918388,46.33357063852284,1.280571701127872e-05,20.0,54.76,2.0682789409984763,54.71,0.1513,0.297,0.4668,0.6694,0.155,0.1382,7
137335,npp,2037,1590,0.357975050806999,40.8389587402344,-119.259384155273,3670176,2037,1195,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-09-11 09:34:16.882072,98.41055482432206,24.7302349225991,21.749216712192872,0.0002898924411653977,10.0,-24.76,1.1367971201176101,-24.61,0.1601,0.2176,0.3413,0.9138,0.3223,0.3271,7
137525,npp,1279,1063,0.308751612901688,40.8448791503906,-119.258026123047,3670176,1283,781,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-09-12 09:15:21.207083,95.495504948862,46.40408797423394,39.90110978534309,1.17597466902342e-08,7.0,-46.44,1.646109783506203,-46.38,0.08,0.1989,0.3021,0.9999,0.2656,0.3087,7
137538,npp,69,3778,0.0776789411902428,40.8384284973145,-119.256843566895,3670176,70,3044,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-09-12 10:55:33.357684,-67.32665143821895,65.25131916779469,53.558156764688505,0.00027486299972559296,23.0,65.24,3.0,65.22,0.099,0.3843,0.578,0.5174,0.0966,0.0402,7
137730,npp,2508,3293,0.1864063255488873,40.8448791503906,-119.258842468262,3670176,2507,2640,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-09-13 10:36:51.943909,-70.05887587512473,54.69779536059992,46.2952019556424,7.351958418995737e-08,20.0,54.71,2.0682789409984763,54.71,0.1513,0.297,0.4668,0.6694,0.1453,0.1248,7
137903,npp,2750,19,-0.015447080135344987,40.839485168457,-119.254905700684,3670176,2757,5,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-09-14 08:37:22.796680,269.42269062498974,69.94299131317752,56.30479747887356,2.2273566193796933e-21,1.0,-69.94,3.5496478698597698,-69.92,0.0734,0.2576,0.4982,0.772,0.1219,-0.0119,7
138105,npp,1155,2279,0.2021149843931198,40.846004486084,-119.261184692383,3670176,1156,1834,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-09-15 09:59:22.003191,-77.97327734306752,14.118904877530639,12.47797727059396,1.832792416085713e-22,14.0,14.11,1.015504800579495,14.31,0.1092,0.1859,0.2995,1.0699,0.2149,0.2162,7
138296,npp,436,1762,0.2169033288955688,40.8396415710449,-119.25560760498,3670176,436,1343,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-09-16 09:40:31.691866,99.54150842526542,15.59343107031504,13.774036331510322,5.96410987812575e-28,11.0,-15.62,1.0442604737599883,-15.45,0.1171,0.2327,0.3042,0.8543,0.1837,0.1853,7
138492,npp,2744,1238,0.384557843208313,40.8408622741699,-119.261779785156,3670176,2744,921,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-09-17 09:21:37.818528,96.5201564749728,40.21145077216544,34.878155415425404,1.650845489270577e-29,8.0,-40.25,1.4276677814245327,-40.09,0.1145,0.1883,0.2809,1.056,0.3363,0.4061,7
138505,npp,1497,3936,0.022310696542263003,40.8421669006348,-119.257377624512,3670176,1497,3135,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-09-17 11:01:42.851937,-65.95480733424013,67.94462974973878,55.18507496590937,1.0376273672758665e-26,25.0,67.93,3.3166247903554,67.91,0.0009,0.2838,0.6096,0.7007,0.12,0.0156,7
138688,npp,1967,711,0.319251701235771,40.8404502868652,-119.254570007324,3670176,1965,492,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-09-18 09:02:40.385539,93.5143632927595,56.44562579511487,47.57145387993335,1.1276086058844627e-29,5.0,-56.47,2.1127631471468895,-56.39,0.1075,0.2182,0.3041,0.9115,0.2467,0.291,7
138702,npp,859,3454,0.1933866888284683,40.8418769836426,-119.262351989746,3670176,858,2799,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-09-18 10:43:03.211839,-69.358102050284,58.66070604862613,49.16161331351292,2.4964581108508173e-29,21.0,58.66,2.253202848596432,58.7,0.0809,0.2518,0.3943,0.7897,0.1729,0.1527,7
138881,npp,1161,191,0.726036965847015,40.8435897827148,-119.258918762207,3670176,1161,94,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-09-19 08:43:41.178027,90.7595678564329,67.16335647490597,54.714469837143255,4.908293922799881e-28,2.0,-67.17,3.1865100272627664,-67.14,0.0791,0.3308,0.5114,0.6011,0.3229,0.4365,7
138894,npp,206,2958,0.284483835101128,40.8443832397461,-119.256523132324,3670176,205,2384,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-09-19 10:24:20.017740,-72.36309797145584,44.74796247929171,38.577507973641765,3.829132661398313e-30,18.0,44.75,1.5732132722552272,44.85,0.136,0.2171,0.3722,0.9159,0.2417,0.2605,7
139094,npp,2597,2447,0.238479569554329,40.8401832580566,-119.262954711914,3670176,2597,1982,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-09-20 10:05:35.046255,-76.20957277721544,23.185799928621837,20.409703302813583,5.86679353740632e-29,15.0,23.19,1.0837787002826917,23.39,0.1097,0.2385,0.2919,0.8338,0.1988,0.1988,7
140071,npp,959,2616,0.24046099931001702,40.8444328308105,-119.260948181152,3670176,958,2112,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-09-25 10:11:46.330800,-73.85428367689299,31.30767068294764,27.40372170563352,7.77046192563474e-09,16.0,31.31,1.2365102219381485,31.53,0.1429,0.21,0.3039,0.947,0.2235,0.2277,7
143165,npp,1516,2612,0.274539843201637,40.8422088623047,-119.261505126953,3670176,1516,2109,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-10-11 10:11:37.199363,-74.34983804763907,31.12789105872212,27.24927399773911,0.00012857534597072057,16.0,31.13,1.2365102219381485,31.53,0.1429,0.21,0.3039,0.947,0.2511,0.26,7
143752,npp,2435,1059,0.44490909576416,40.8395309448242,-119.255783081055,3670176,2436,777,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-10-14 09:15:08.114843,95.59295711389186,46.53463940368782,40.00133879928762,7.054389808074715e-25,7.0,-46.57,1.646109783506203,-46.38,0.08,0.1989,0.3021,0.9999,0.3483,0.4449,7
143766,npp,1225,3771,0.54996594786644,40.8433570861816,-119.255035400391,3670176,1225,3040,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-10-14 10:55:18.487581,-66.79450831545675,65.13966048954781,53.482827697788515,2.0730563498114537e-18,23.0,65.11,2.898275349237888,65.22,0.099,0.3843,0.578,0.5174,0.256,0.2845,7
144136,npp,855,17,0.695913314819336,40.8407745361328,-119.255737304688,3670176,856,4,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-10-16 08:37:11.535672,269.6840691886036,69.98758877821417,56.320944241856246,1.049452811797049e-31,1.0,-69.97,3.5496478698597698,-69.92,0.0734,0.2576,0.4982,0.772,0.3223,0.5372,7
144149,npp,3025,2784,0.325475409626961,40.8419151306152,-119.259269714355,3670176,3026,2239,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-10-16 10:17:57.493686,-74.04120874393872,38.410150704438266,33.38515399970177,1.3254319333044596e-29,17.0,38.42,1.357151599901897,38.7,0.1673,0.2724,0.3448,0.73,0.238,0.2376,7
144345,npp,2344,2275,0.401087552309036,40.8443069458008,-119.258186340332,3670176,2344,1830,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-10-17 09:59:10.768963,-75.23663024403245,13.88840672024404,12.274022175693503,4.7761622897444e-31,14.0,13.88,1.015504800579495,14.31,0.1092,0.1859,0.2995,1.0699,0.4108,0.4291,7
144543,npp,1635,1758,0.238561540842056,40.8455238342285,-119.260757446289,3670176,1636,1340,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-10-18 09:40:22.260182,100.63453609961779,15.803758446399792,13.957346186918931,1.1957840447329325e-30,11.0,-15.84,1.0442604737599883,-15.45,0.1171,0.2327,0.3042,0.8543,0.2044,0.2038,7
144758,npp,2709,3931,0.441186934709549,40.8408737182617,-119.262214660645,3670176,2711,3133,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-10-19 11:01:35.228315,-66.2587469482484,67.87772131505423,55.138110822094994,1.6647912926652087e-30,25.0,67.85,3.3166247903554,67.91,0.0009,0.2838,0.6096,0.7007,0.2463,0.3091,7
144944,npp,116,710,0.125,40.8424873352051,-119.257431030273,3670176,118,491,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-10-20 09:02:34.575082,93.91487246795083,56.481002084036355,47.591027365388115,7.810372250636171e-24,5.0,-56.49,2.1127631471468895,-56.39,0.1075,0.2182,0.3041,0.9115,0.1547,0.1139,7
144957,npp,2081,3451,0.1142187155783176,40.842357635498,-119.261024475098,3670176,2084,2797,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-10-20 10:42:57.403302,-69.70088428067871,58.59542730313601,49.10918518119784,1.8371486003947482e-28,21.0,58.59,2.253202848596432,58.7,0.0809,0.2518,0.3943,0.7897,0.1378,0.0902,7
148864,npp,40,1417,0.1560102216899395,40.8419456481934,-119.255393981934,3670176,40,1064,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-11-09 09:27:57.772905,97.44909495288807,32.89354974737955,28.747615294313913,4.909768498151885e-06,9.0,-32.92,1.2365102219381485,-32.92,0.1384,0.2191,0.2839,0.9077,0.1479,0.1416,7
149262,npp,1564,368,0.320111140608788,40.8398857116699,-119.257225036621,3670176,1562,204,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-11-11 08:50:04.783882,91.53752897143825,63.965093060313244,52.72338916010425,6.430447362121146e-21,3.0,-63.97,2.7445598364131496,-63.99,0.0521,0.2741,0.3949,0.7255,0.2156,0.2322,7
149276,npp,557,3126,0.341596901416779,40.8431930541992,-119.261444091797,3670176,556,2502,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-11-11 10:30:38.288095,-71.28553817025828,50.09129633073108,42.79298468148358,2.782462656440022e-13,19.0,50.09,1.7549928774784245,50.18,0.11,0.2204,0.3829,0.9023,0.2679,0.3082,7
149468,npp,2965,2620,0.1535989008843899,40.8388557434082,-119.256561279297,3670176,2965,2115,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-11-12 10:11:55.136906,-74.95279082640995,31.490794480931715,27.55611717301919,4.060485697369546e-21,16.0,31.49,1.2365102219381485,31.53,0.1429,0.21,0.3039,0.947,0.1533,0.1455,7
149654,npp,2271,2109,0.265287637710571,40.8409729003906,-119.258110046387,3670176,2271,1673,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-11-13 09:53:06.647412,-67.98193669879407,4.464073912676078,3.952595677787136,3.477193030592035e-28,13.0,4.35,1.0,4.53,0.1446,0.1988,0.2683,1.0,0.2653,0.2653,7
150028,npp,782,1065,0.15875627472996712,40.8405914306641,-119.261047363281,3670176,781,782,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-11-15 09:15:22.557755,95.38262847527105,46.357199053804344,39.85733859669994,5.535910663163486e-32,7.0,-46.38,1.5732132722552272,-46.38,0.08,0.1989,0.3021,0.9999,0.1734,0.1587,7
150038,npp,2658,3776,0.347748294472694,40.8436279296875,-119.257614135742,3670176,2661,3043,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-11-15 10:55:34.711277,-67.29967849459908,65.2257905588934,53.53142606925891,3.590289027619295e-30,23.0,65.21,2.898275349237888,65.22,0.099,0.3843,0.578,0.5174,0.1862,0.1799,7
151144,npp,1521,715,-0.15735483169555697,40.8419532775879,-119.256195068359,3670176,1524,496,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-11-21 09:02:47.360372,94.15602506169485,56.35024452033941,47.49483646757685,1.5323820380100848e-08,5.0,-56.37,2.0682789409984763,-56.39,0.1075,0.2182,0.3041,0.9115,0.0173,-0.1434,7
151157,npp,411,3455,0.288863226771355,40.8420104980469,-119.255798339844,3670176,410,2800,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-11-21 10:43:08.410214,-69.22784660310592,58.689742277019654,49.174027885353546,1.110291107724523e-16,21.0,58.68,2.253202848596432,58.7,0.0809,0.2518,0.3943,0.7897,0.2153,0.2281,7
151330,npp,2837,2960,0.265109986066818,40.8376426696777,-119.257011413574,3670176,2837,2385,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-11-22 10:24:27.039088,-72.8850668533861,44.81864919855161,38.62883926729157,4.716988852145664e-10,18.0,44.82,1.5732132722552272,44.85,0.136,0.2171,0.3722,0.9159,0.2294,0.2428,7
154332,npp,2791,2447,0.08573039621114731,40.8457641601562,-119.260673522949,3670176,2792,1982,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-12-09 10:05:40.528515,-75.35119667176991,23.209995956991843,20.42930971947426,1.1310347257826038e-08,15.0,23.19,1.0837787002826917,23.39,0.1097,0.2385,0.2919,0.8338,0.0579,0.0715,7
154533,npp,2085,1933,0.239054374396801,40.8419723510742,-119.262565612793,3670176,2085,1505,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-12-10 09:46:51.983221,97.97650144794456,5.842851599386388,5.173004615831011,1.795391911919666e-16,12.0,-5.86,1.0,-5.655,0.1401,0.2059,0.2837,0.9658,0.232,0.2309,7
154930,npp,571,885,0.17132160812616348,40.8383750915527,-119.255500793457,3670176,570,662,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-12-12 09:09:04.209436,94.76681664047666,51.77608811491027,44.08933955585672,2.733601019386895e-29,6.0,-51.84,1.847645286154319,-51.7,0.1007,0.1781,0.3327,1.1163,0.1952,0.1912,7
154943,npp,2499,3613,0.0977051053196192,40.8400115966797,-119.261840820312,3670176,2501,2931,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-12-12 10:49:21.695963,-68.3926286734376,62.135472050948366,51.540496833703116,9.141494250181196e-24,22.0,62.09,2.6065528283652384,62.18,0.1023,0.2168,0.3478,0.9171,0.1531,0.0896,7
155126,npp,1844,3125,0.1496593821793795,40.8398818969727,-119.255584716797,3670176,1845,2501,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-12-13 10:30:40.261962,-71.77512758150714,50.089122944964586,42.79642345654816,8.761982091577399e-31,19.0,50.06,1.7549928774784245,50.18,0.11,0.2204,0.3829,0.9023,0.1585,0.135,7
155306,npp,1175,2617,0.1491144001483917,40.8428726196289,-119.257888793945,3670176,1175,2113,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-12-14 10:11:55.268794,-74.64974227324218,31.38279279742656,27.46709541865783,2.950506912892736e-31,16.0,31.35,1.2365102219381485,31.53,0.1429,0.21,0.3039,0.947,0.1496,0.1412,7
155486,npp,478,2106,0.093504436314106,40.8397483825684,-119.260063171387,3670176,478,1670,196611,3866787,612,usa_blackrock_12_11,40.84166667,-119.25833333,12,11,usa_blackrock,2012-12-15 09:53:06.718758,-68.2244555066296,4.298915281108655,3.8068097259399187,6.739031779344015e-31,13.0,4.18,1.0,4.53,0.1446,0.1988,0.2683,1.0,0.0935,0.0935,7
