lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.721,0.718,0.895
2,0.501,0.552,0.716
3,0.356,0.414,0.513
4,0.248,0.301,0.316
5,0.181,0.209,0.141
6,0.124,0.137,-0.004
7,0.08,0.082,-0.113
8,0.058,0.041,-0.191
9,0.044,0.013,-0.242
10,0.04,-0.004,-0.272
11,0.037,-0.013,-0.29
12,0.03,-0.014,-0.3
13,0.024,-0.01,-0.306
14,0.023,-0.001,-0.309
15,0.028,0.011,-0.308
16,0.032,0.026,-0.305
17,0.032,0.041,-0.301
18,0.029,0.057,-0.295
19,0.033,0.073,-0.28
20,0.044,0.089,-0.255
21,0.055,0.103,-0.213
22,0.065,0.115,-0.149
23,0.071,0.125,-0.059
24,0.092,0.134,0.064
25,0.129,0.139,0.22
26,0.177,0.139,0.397
27,0.199,0.138,0.567
28,0.186,0.137,0.702
29,0.15,0.135,0.773
30,0.139,0.131,0.773
31,0.169,0.125,0.688
32,0.196,0.118,0.546
33,0.142,0.112,0.365
34,0.084,0.104,0.186
35,0.057,0.092,0.035
36,0.044,0.078,-0.081
37,0.036,0.065,-0.166
38,0.022,0.053,-0.225
39,0.016,0.043,-0.262
40,0.013,0.032,-0.284
41,0.012,0.022,-0.295
42,0.011,0.013,-0.301
43,0.005,0.006,-0.306
44,-0.001,0.001,-0.308
45,-0.008,-0.001,-0.309
46,-0.01,-0.001,-0.307
47,-0.004,0.001,-0.3
48,0.001,0.005,-0.29
49,0.001,0.012,-0.271
50,0.001,0.02,-0.241
51,0.005,0.028,-0.191
52,0.025,0.035,-0.114
53,0.048,0.041,-0.005
54,0.076,0.048,0.132
55,0.055,0.054,0.287
56,0.048,0.06,0.45
57,0.078,0.063,0.605
58,0.13,0.061,0.721
59,0.133,0.059,0.748
60,0.084,0.056,0.676
61,0.028,0.052,0.539
62,0.021,0.046,0.383
63,0.05,0.04,0.23
64,0.061,0.035,0.085
65,0.034,0.03,-0.039
66,0.012,0.025,-0.135
67,-0.0,0.018,-0.202
68,-0.004,0.011,-0.244
69,-0.009,0.004,-0.271
70,-0.014,-0.001,-0.288
71,-0.021,-0.005,-0.297
72,-0.023,-0.008,-0.302
73,-0.022,-0.01,-0.303
74,-0.022,-0.011,-0.303
75,-0.021,-0.01,-0.301
76,-0.021,-0.007,-0.297
77,-0.021,-0.003,-0.29
78,-0.015,0.002,-0.275
79,0.005,0.007,-0.247
80,0.026,0.012,-0.204
81,0.041,0.019,-0.142
82,0.044,0.026,-0.058
83,0.045,0.032,0.052
84,0.061,0.035,0.19
85,0.068,0.036,0.34
86,0.049,0.038,0.48
87,0.015,0.04,0.588
88,0.019,0.041,0.644
89,0.028,0.039,0.628
90,0.063,0.035,0.545
91,0.068,0.031,0.418
92,0.032,0.026,0.269
93,0.006,0.021,0.121
94,0.007,0.013,-0.002
95,0.009,0.005,-0.098
96,0.005,-0.003,-0.17
97,-0.014,-0.01,-0.222
98,-0.024,-0.015,-0.255
99,-0.026,-0.021,-0.273
100,-0.026,-0.026,-0.282
101,-0.028,-0.029,-0.288
102,-0.032,-0.03,-0.291
103,-0.036,-0.029,-0.292
104,-0.039,-0.027,-0.291
105,-0.039,-0.023,-0.288
106,-0.032,-0.018,-0.281
107,-0.027,-0.013,-0.27
108,-0.025,-0.007,-0.252
109,-0.018,0.0,-0.222
110,-0.011,0.007,-0.174
111,0.01,0.014,-0.104
112,0.042,0.021,-0.009
113,0.051,0.029,0.103
114,0.035,0.037,0.225
115,0.029,0.044,0.355
116,0.062,0.049,0.48
117,0.101,0.052,0.569
118,0.106,0.056,0.59
119,0.071,0.059,0.537
120,0.047,0.06,0.432
121,0.044,0.058,0.307
122,0.064,0.055,0.179
123,0.071,0.053,0.058
124,0.054,0.05,-0.047
125,0.033,0.047,-0.13
126,0.031,0.041,-0.186
127,0.027,0.035,-0.223
128,0.023,0.029,-0.246
129,0.015,0.023,-0.261
130,0.009,0.018,-0.268
131,0.008,0.013,-0.272
132,0.006,0.009,-0.273
133,0.002,0.006,-0.272
134,0.002,0.005,-0.27
135,0.0,0.005,-0.266
136,0.003,0.006,-0.257
137,0.001,0.007,-0.244
138,0.004,0.009,-0.222
139,0.006,0.011,-0.188
140,0.007,0.015,-0.137
141,0.008,0.019,-0.069
142,0.016,0.024,0.022
143,0.04,0.026,0.132
144,0.067,0.028,0.255
145,0.047,0.03,0.368
146,0.006,0.033,0.456
147,0.017,0.036,0.509
148,0.04,0.037,0.508
149,0.068,0.037,0.45
150,0.072,0.038,0.346
151,0.053,0.04,0.222
152,0.036,0.038,0.102
153,0.026,0.035,-0.002
154,0.034,0.032,-0.084
155,0.033,0.03,-0.148
156,0.026,0.029,-0.194
157,0.017,0.027,-0.226
158,0.016,0.025,-0.245
159,0.016,0.023,-0.256
160,0.019,0.021,-0.261
161,0.015,0.02,-0.265
162,0.012,0.019,-0.268
163,0.013,0.019,-0.267
164,0.017,0.019,-0.263
165,0.017,0.02,-0.258
166,0.02,0.021,-0.249
167,0.019,0.023,-0.234
168,0.019,0.025,-0.21
169,0.022,0.027,-0.171
170,0.028,0.027,-0.116
171,0.034,0.029,-0.042
172,0.033,0.032,0.048
173,0.023,0.035,0.152
174,0.019,0.037,0.267
175,0.064,0.038,0.383
176,0.11,0.038,0.47
177,0.058,0.038,0.496
178,0.012,0.038,0.456
179,0.009,0.037,0.373
180,0.026,0.035,0.275
181,0.046,0.033,0.168
182,0.04,0.033,0.06
183,0.026,0.033,-0.033
184,0.02,0.031,-0.106
185,0.022,0.027,-0.16
186,0.025,0.024,-0.197
187,0.025,0.021,-0.223
188,0.021,0.019,-0.24
189,0.017,0.018,-0.251
190,0.018,0.016,-0.256
191,0.017,0.016,-0.259
192,0.016,0.016,-0.26
193,0.015,0.017,-0.259
194,0.014,0.019,-0.257
195,0.015,0.021,-0.251
196,0.018,0.023,-0.24
197,0.023,0.026,-0.222
198,0.023,0.029,-0.194
199,0.025,0.032,-0.153
200,0.027,0.037,-0.095
201,0.036,0.039,-0.018
202,0.045,0.039,0.078
203,0.043,0.039,0.187
204,0.038,0.041,0.297
205,0.022,0.042,0.394
206,0.01,0.043,0.465
207,0.077,0.042,0.492
208,0.121,0.042,0.456
209,0.079,0.042,0.36
210,0.033,0.041,0.243
211,0.023,0.039,0.129
212,0.032,0.036,0.028
213,0.029,0.032,-0.056
214,0.025,0.029,-0.124
215,0.018,0.027,-0.173
216,0.009,0.023,-0.208
217,0.008,0.018,-0.23
218,0.009,0.014,-0.244
219,0.008,0.01,-0.252
220,0.007,0.008,-0.257
221,0.002,0.006,-0.26
222,0.002,0.004,-0.26
223,0.006,0.004,-0.258
224,0.01,0.004,-0.254
225,0.013,0.005,-0.246
226,0.008,0.007,-0.236
227,0.005,0.009,-0.217
228,0.007,0.011,-0.186
229,0.009,0.014,-0.138
230,0.007,0.017,-0.071
231,-0.004,0.021,0.013
232,-0.002,0.026,0.12
233,0.015,0.028,0.242
234,0.044,0.027,0.361
235,0.058,0.026,0.46
236,0.043,0.026,0.507
237,0.016,0.025,0.491
238,0.008,0.022,0.425
239,0.045,0.018,0.335
240,0.067,0.015,0.226
241,0.036,0.012,0.108
242,0.008,0.008,0.005
243,-0.001,0.002,-0.079
244,-0.007,-0.005,-0.141
245,-0.013,-0.012,-0.187
246,-0.018,-0.017,-0.218
247,-0.026,-0.022,-0.238
248,-0.032,-0.026,-0.251
249,-0.039,-0.029,-0.259
250,-0.047,-0.032,-0.264
251,-0.047,-0.033,-0.266
252,-0.048,-0.033,-0.266
253,-0.045,-0.031,-0.264
254,-0.041,-0.029,-0.26
255,-0.036,-0.025,-0.251
256,-0.03,-0.021,-0.237
257,-0.025,-0.015,-0.213
258,-0.022,-0.008,-0.177
259,-0.013,-0.001,-0.119
260,0.009,0.004,-0.036
261,0.024,0.009,0.07
262,0.028,0.014,0.193
263,0.014,0.019,0.316
264,0.003,0.024,0.431
265,0.04,0.026,0.521
266,0.085,0.026,0.562
267,0.088,0.026,0.533
268,0.053,0.026,0.436
269,0.018,0.023,0.311
270,0.011,0.018,0.182
271,0.019,0.011,0.067
272,0.015,0.004,-0.034
273,-0.004,-0.002,-0.116
274,-0.017,-0.007,-0.174
275,-0.027,-0.011,-0.215
276,-0.032,-0.015,-0.24
277,-0.033,-0.018,-0.254
278,-0.036,-0.02,-0.263
279,-0.039,-0.021,-0.267
280,-0.037,-0.021,-0.268
281,-0.034,-0.02,-0.267
282,-0.028,-0.018,-0.265
283,-0.024,-0.015,-0.261
284,-0.022,-0.012,-0.256
285,-0.021,-0.007,-0.245
286,-0.018,-0.002,-0.226
287,-0.005,0.002,-0.192
288,0.013,0.007,-0.14
289,0.024,0.012,-0.067
290,0.025,0.019,0.027
291,0.029,0.024,0.146
292,0.063,0.026,0.283
293,0.103,0.026,0.422
294,0.097,0.027,0.533
295,0.053,0.027,0.591
296,-0.011,0.026,0.579
297,-0.021,0.023,0.511
298,-0.001,0.018,0.402
299,0.008,0.014,0.27
300,-0.003,0.009,0.136
301,-0.015,0.002,0.017
302,-0.015,-0.007,-0.075
303,-0.013,-0.017,-0.145
304,-0.016,-0.025,-0.194
305,-0.023,-0.03,-0.227
306,-0.03,-0.035,-0.249
307,-0.034,-0.037,-0.261
308,-0.031,-0.038,-0.267
309,-0.031,-0.037,-0.27
310,-0.032,-0.033,-0.271
311,-0.033,-0.028,-0.271
312,-0.034,-0.021,-0.27
313,-0.03,-0.013,-0.266
314,-0.027,-0.004,-0.258
315,-0.023,0.005,-0.243
316,-0.019,0.014,-0.217
317,-0.012,0.024,-0.174
318,-0.0,0.032,-0.107
319,0.028,0.037,-0.012
320,0.059,0.04,0.109
321,0.068,0.043,0.245
322,0.063,0.046,0.381
323,0.071,0.049,0.509
324,0.113,0.05,0.616
325,0.149,0.049,0.66
326,0.121,0.047,0.613
327,0.062,0.044,0.499
328,0.018,0.037,0.352
329,0.004,0.028,0.209
330,0.006,0.019,0.078
331,-0.006,0.011,-0.034
332,-0.025,0.004,-0.122
333,-0.036,-0.003,-0.184
334,-0.036,-0.01,-0.224
335,-0.033,-0.017,-0.247
336,-0.033,-0.022,-0.262
337,-0.035,-0.027,-0.27
338,-0.039,-0.029,-0.275
339,-0.038,-0.031,-0.276
340,-0.037,-0.03,-0.275
341,-0.032,-0.028,-0.274
342,-0.027,-0.023,-0.27
343,-0.025,-0.017,-0.265
344,-0.024,-0.009,-0.255
345,-0.014,-0.0,-0.233
346,0.002,0.008,-0.195
347,0.021,0.017,-0.136
348,0.034,0.026,-0.055
349,0.047,0.035,0.051
350,0.058,0.041,0.181
351,0.095,0.044,0.328
352,0.12,0.045,0.472
353,0.069,0.046,0.582
354,0.026,0.046,0.637
355,0.016,0.045,0.625
356,0.021,0.043,0.55
357,0.049,0.039,0.429
358,0.048,0.037,0.282
359,0.03,0.035,0.14
360,0.021,0.028,0.018
361,0.013,0.018,-0.077
362,0.008,0.007,-0.148
363,-0.003,-0.002,-0.2
364,-0.015,-0.009,-0.235
365,-0.021,-0.015,-0.256
366,-0.022,-0.02,-0.266
367,-0.018,-0.023,-0.271
368,-0.019,-0.025,-0.273
369,-0.02,-0.024,-0.274
370,-0.027,-0.021,-0.275
371,-0.027,-0.017,-0.274
372,-0.021,-0.012,-0.269
373,-0.016,-0.005,-0.26
374,-0.013,0.002,-0.243
375,-0.012,0.01,-0.215
376,-0.007,0.018,-0.167
377,0.003,0.026,-0.095
378,0.014,0.034,0.001
379,0.024,0.041,0.123
380,0.021,0.047,0.262
381,0.022,0.052,0.404
382,0.043,0.056,0.538
383,0.135,0.058,0.644
384,0.188,0.059,0.669
385,0.138,0.058,0.601
386,0.05,0.056,0.472
387,0.014,0.052,0.326
388,0.015,0.046,0.187
389,0.022,0.039,0.061
390,0.012,0.031,-0.045
391,0.003,0.021,-0.126
392,-0.004,0.012,-0.183
393,-0.009,0.001,-0.22
394,-0.008,-0.008,-0.242
395,-0.013,-0.017,-0.255
396,-0.019,-0.024,-0.262
397,-0.025,-0.029,-0.266
398,-0.025,-0.03,-0.267
399,-0.022,-0.027,-0.267
400,-0.019,-0.018,-0.265
