gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2511,385,0.5552619099617,40.7507934570312,-119.228904724121,3670144,2508,216,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-01 08:51:25.585532,91.57054874179342,63.6317245160088,52.513951398481815,0.0072805030509111145,3.0,-63.64,2.7445598364131496,-63.91,0.1813,0.6565,2.5984,0.565,0.3341,0.3137,-0.044834364227124335,7
100930,npp,1499,3149,0.238733649253845,40.7535743713379,-119.226638793945,3670176,1498,2516,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-01 10:31:59.084893,-71.3919790748859,50.760688303279714,43.313417601984845,5.1734518613741385e-05,19.0,50.76,1.847645286154319,50.36,0.183,0.5027,2.1992,0.7379,0.2281,0.1762,0.1762,7
101057,npp,831,2640,0.628295600414276,40.7523574829102,-119.233695983887,3670144,830,2129,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-02 10:13:14.077324,-74.06226009821941,32.392728471190054,28.32553460601391,0.0031084045302967552,16.0,32.38,1.2365102219381485,31.84,0.2201,0.39,1.8056,0.9511,0.5637,0.5976,0.44452406084615403,7
101438,npp,492,3799,4.38220643997192,40.7550430297852,-119.22444152832,3670144,491,3057,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-05 10:56:51.620750,-66.91971442473499,65.63335090863526,53.79014682287782,0.03010837972997354,23.0,65.61,3.0,65.37,0.2819,0.6537,2.7398,0.5675,1.6138,2.4868,1.0040880625269462,7
101560,npp,2935,3315,8.33363437652588,40.7565879821777,-119.228851318359,3670144,2936,2662,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-06 10:38:11.951191,-70.17582628878819,55.268158102050535,46.71262963378378,0.07743795493032653,20.0,55.26,2.0682789409984763,54.94,0.2518,0.5372,1.9499,0.6905,4.1405,5.7543,1.9408041819440216,7
101674,npp,114,39,8.3187141418457,40.7558784484863,-119.225662231445,3670144,118,15,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-07 08:38:44.549546,269.98198191795467,69.62662105460959,56.125942891850194,0.11217841832730317,1.0,-69.63,3.5496478698597698,-69.86,0.2812,0.6681,3.4415,0.5552,2.5263,4.6189,-0.9054185276806859,7
101682,npp,2276,2811,7.03258466720581,40.7563743591309,-119.231071472168,3670144,2277,2264,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-07 10:19:28.724656,-73.54920722666272,39.45360488173022,34.25190900404,0.08663752122535283,17.0,39.46,1.4276677814245327,38.97,0.2651,0.4057,3.1432,0.9143,5.0127,6.4301,2.1635639689686608,7
102792,npp,811,906,0.2893425822258,40.7554702758789,-119.232719421387,3670176,810,676,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-16 09:10:18.384003,94.77078760801845,51.20435746413276,43.65438289870851,1.1074742752359158e-13,6.0,-51.24,1.847645286154319,-51.58,0.2241,0.4511,3.6241,0.8223,0.2834,0.2379,0.2379,7
102919,npp,2077,3149,0.293743386864662,40.756591796875,-119.230781555176,3670176,2076,2517,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-17 10:31:52.637107,-71.02461800989485,50.75687467428322,43.31405870522545,2.3257527805813456e-09,19.0,50.76,1.847645286154319,50.36,0.183,0.5027,2.1992,0.7379,0.2578,0.2167,0.2167,7
103160,npp,708,2130,0.2011880800127983,40.7544746398926,-119.228286743164,3670176,708,1693,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-19 09:54:20.838413,-75.48227712509897,5.597808136654477,4.956427275360535,2.728688847376967e-17,13.0,5.57,1.0,4.87,0.2244,0.371,1.3199,1.0,0.2012,0.2012,0.2012,7
103278,npp,3052,1610,0.1417644843459129,40.7576446533203,-119.231346130371,3670176,3052,1211,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-20 09:35:28.708984,97.71836456556677,23.727870681116954,20.879785661593072,1.569704500883396e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1909,0.4274,2.5843,0.8679,0.1197,0.123,0.123,7
103396,npp,2280,1083,0.11696586664766073,40.7567977905273,-119.224807739258,3670176,2280,795,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-21 09:16:34.802862,95.72028233322024,45.71635931798935,39.352052478523206,1.8984760252202937e-23,7.0,-45.76,1.5732132722552272,-46.2,0.1954,0.4871,3.1163,0.7616,0.1357,0.0891,0.0891,7
103405,npp,1079,3799,2.62196660041809,40.7581939697266,-119.230827331543,3686560,1080,3057,196611,3883171,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-21 10:56:45.171801,-67.23105563154611,65.6311094963107,53.793343651916146,9.918762459245577e-19,23.0,65.61,3.0,65.37,0.2819,0.6537,2.7398,0.5675,1.027,1.4879,1.4879,7
103515,npp,1496,558,-0.15655747056007402,40.7514724731445,-119.229187011719,3670176,1496,350,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-22 08:57:37.339140,92.91813732674242,60.047774344910295,50.12343360996942,1.1956776970998251e-21,4.0,-60.07,2.3545700244418297,-60.34,0.2727,0.6369,3.0948,0.5825,0.034,-0.0912,-0.0912,7
103524,npp,432,3315,0.329458251595497,40.7562446594238,-119.227073669434,3686560,436,2663,196611,3883171,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-22 10:38:03.721632,-69.86111912040926,55.26739485694871,46.715806174751926,4.734695590615712e-19,20.0,55.26,2.0682789409984763,54.94,0.2518,0.5372,1.9499,0.6905,0.2705,0.2275,0.2275,7
103877,npp,1434,1782,0.1781602874398232,40.7540512084961,-119.229652404785,3670176,1434,1362,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-25 09:41:43.381370,98.89357591857255,14.47582801363927,12.79194856321407,3.8537790566331167e-17,11.0,-14.51,1.015504800579495,-15.18,0.2087,0.3954,2.7178,0.9382,0.157,0.1671,0.1671,7
104111,npp,2982,730,0.361451297998428,40.7567405700684,-119.228515625,3670176,2983,512,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-27 09:03:53.805956,93.86907704201906,55.953560153389226,47.21381657806673,5.292614205608025e-11,5.0,-55.98,2.0682789409984763,-56.27,0.2044,0.4689,2.8583,0.7912,0.319,0.286,0.286,7
104119,npp,1868,3477,3.70338535308838,40.7538948059082,-119.226760864258,3686560,1867,2819,196611,3883171,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-27 10:44:14.850234,-68.99921275313578,59.177670926784124,49.524826872236964,2.0569138085272639e-16,21.0,59.18,2.3545700244418297,58.89,0.2667,0.6235,2.4409,0.595,1.679,2.2034,2.2034,7
104228,npp,2161,210,0.1376087889075279,40.7548408508301,-119.229736328125,3670176,2165,105,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-28 08:44:54.569990,91.02797962556266,66.83224059346776,54.5171909143669,8.301744277788352e-07,2.0,-66.85,3.1865100272627664,-67.07,0.3787,0.8293,3.3542,0.4473,0.1539,0.0616,0.0616,7
104236,npp,1216,2980,3.33414697647095,40.7535552978516,-119.230918884277,3686560,1219,2402,196611,3883171,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-28 10:25:31.627929,-71.81895928683338,45.49113251125029,39.17448020551232,6.902058463546091e-14,18.0,45.5,1.5732132722552272,45.09,0.1925,0.5047,2.7862,0.7351,2.1695,2.4508,2.4508,7
104355,npp,518,2470,0.812743365764618,40.7560806274414,-119.225883483887,3686560,519,2000,196611,3883171,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-04-29 10:06:46.629279,-75.28338973255931,24.326281699795768,21.399804946084586,2.1234534820081856e-10,15.0,24.33,1.1367971201176101,23.74,0.2235,0.5895,3.4596,0.6292,0.5673,0.5114,0.5114,7
133223,npp,721,1943,0.330558598041534,40.7539596557617,-119.22745513916,3670176,721,1514,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-08-20 09:47:00.132173,104.34879779680318,5.249124417206169,4.647912068738592,7.0653543421895645e-28,12.0,-5.28,1.0,-5.28,0.2041,0.3603,1.9797,1.0295,0.3412,0.3403,0.3403,7
133404,npp,3058,1423,0.508357554674149,40.7553253173828,-119.229415893555,3670176,3059,1069,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-08-21 09:28:08.026892,98.61240665467024,32.61116801048263,28.512178853799004,2.3711226354190833e-27,9.0,-32.65,1.2365102219381485,-32.65,0.1778,0.4542,2.4575,0.8167,0.4148,0.4152,0.4152,7
133584,npp,2294,893,0.528823524713516,40.7575874328613,-119.23038482666,3670176,2295,668,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-08-22 09:09:12.364583,94.98090682165795,51.58291174687324,43.94458395296867,4.500879515926499e-25,6.0,-51.61,1.847645286154319,-51.58,0.2241,0.4511,3.6241,0.8223,0.413,0.4348,0.4348,7
133597,npp,1140,3612,0.012154400348662997,40.751895904541,-119.230087280273,3670176,1142,2930,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-08-22 10:49:29.851656,-68.54783639404377,62.37767526240918,51.705133979175486,1.0865163280034854e-28,22.0,62.07,2.6065528283652384,62.33,0.2467,0.5719,2.2163,0.6487,0.1562,0.0079,0.0079,7
133762,npp,1502,371,0.345309481024742,40.7511253356934,-119.228034973145,3670176,1499,207,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-08-23 08:50:13.143779,91.67020918335815,63.894650514964546,52.68876884177423,3.866635623185382e-21,3.0,-63.91,2.7445598364131496,-63.91,0.1813,0.6565,2.5984,0.565,0.2576,0.1951,0.1951,7
133775,npp,493,3136,1.039380669593811,40.7570953369141,-119.232032775879,3670176,492,2509,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-08-23 10:30:46.644030,-71.08287840417196,50.374095517314736,43.01921462320231,9.054931027043878e-27,19.0,50.39,1.7549928774784245,50.36,0.183,0.5027,2.1992,0.7379,0.6767,0.7669,0.7669,7
133957,npp,2897,2629,0.5694441497325899,40.753101348877,-119.228462219238,3670176,2898,2121,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-08-24 10:12:03.436666,-75.08212311516871,31.864562200803093,27.878616216412848,4.4148477659067067e-23,16.0,31.89,1.2365102219381485,31.84,0.2201,0.39,1.8056,0.9511,0.5161,0.5416,0.5416,7
134138,npp,2199,2117,0.508185505867004,40.7543716430664,-119.22876739502,3670176,2199,1680,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-08-25 09:53:14.892468,-72.52211115801136,4.839819430541747,4.285697507937685,9.051007656402507e-18,13.0,4.81,1.0,4.87,0.2244,0.371,1.3199,1.0,0.5082,0.5082,0.5082,7
134322,npp,1457,1598,0.975209951400757,40.7536354064941,-119.226760864258,3670176,1458,1201,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-08-26 09:34:24.573705,99.33562374021793,24.329494079787388,21.401836957680143,2.2871420973257432e-11,10.0,-24.36,1.1367971201176101,-24.36,0.1909,0.4274,2.5843,0.8679,0.8528,0.8464,0.8464,7
134505,npp,702,1070,0.516358703374863,40.7533912658691,-119.227104187012,3670176,701,786,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-08-27 09:15:28.921316,95.21387512543973,46.18407489350377,39.72590489657553,0.00016926827488458217,7.0,-46.2,1.5732132722552272,-46.2,0.1954,0.4871,3.1163,0.7616,0.3896,0.3933,0.3933,7
134517,npp,2561,3788,0.741162836551666,40.755241394043,-119.227722167969,3670176,2565,3050,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-08-27 10:55:41.071467,-67.53216274670258,65.42948010786995,53.66883046813794,1.1019611016973158e-12,23.0,65.42,3.0,65.37,0.2819,0.6537,2.7398,0.5675,0.4001,0.4206,0.4206,7
134687,npp,2990,545,1.64802694320679,40.7570304870605,-119.229301452637,3670144,2996,339,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-08-28 08:56:31.487120,92.55433279496887,60.34759849181699,50.33013574616412,0.010450087240088004,4.0,-60.36,2.4157378735459294,-60.34,0.2727,0.6369,3.0948,0.5825,0.7895,0.9599,0.44527685396971906,7
134700,npp,1931,3303,0.398975610733032,40.7560768127441,-119.227882385254,3670176,1930,2650,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-08-28 10:36:59.650272,-70.18289110795472,54.95282394042734,46.4841233380519,1.2914300485663695e-05,20.0,54.96,2.0682789409984763,54.94,0.2518,0.5372,1.9499,0.6905,0.3041,0.2755,0.2755,7
134872,npp,2178,25,3.47116804122925,40.7547416687012,-119.22631072998,3670144,2181,8,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-08-29 08:37:32.272046,269.9538696695558,69.84853945552683,56.25370139554806,0.03953717311615353,1.0,-69.84,3.5496478698597698,-69.86,0.2812,0.6681,3.4415,0.5552,1.1606,1.9273,-0.01974062719455638,7
135062,npp,583,2288,5.0353569984436,40.7558479309082,-119.226631164551,3670144,583,1842,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-08-30 09:59:29.686804,-75.6279013530838,14.61445147682069,12.914011807990779,0.054677745139769106,14.0,14.62,1.015504800579495,14.62,0.2134,0.3979,3.2926,0.9323,4.9376,4.6944,2.001749443579103,7
135430,npp,2192,1246,8.80525970458984,40.7560005187988,-119.225975036621,3670144,2195,928,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-01 09:21:45.493767,96.16325575349676,39.91213499167267,34.63173012707196,0.13892768458763483,8.0,-39.94,1.4276677814245327,-39.91,0.2245,0.6279,3.678,0.5908,6.0987,5.2022,-1.6394081579610926,7
135444,npp,927,3947,7.79059886932373,40.7530250549316,-119.22526550293,3670144,933,3141,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-01 11:01:50.527392,-65.82168809288714,68.12311086433226,55.28948529648054,0.10314238769253002,25.0,68.11,3.3166247903554,68.04,0.291,0.7968,3.3321,0.4656,2.4797,3.6269,-1.452431762876051,7
135611,npp,1402,717,7.65654850006104,40.7553672790527,-119.232986450195,3670144,1402,499,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-02 09:02:49.840425,93.58511543096361,56.29557729490917,47.463623860337066,0.11147917895076428,5.0,-56.32,2.0682789409984763,-56.27,0.2044,0.4689,2.8583,0.7912,3.8462,6.0578,0.5679160908555385,7
135625,npp,308,3465,6.46201372146606,40.7530250549316,-119.231651306152,3670144,310,2809,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-02 10:43:12.666414,-69.43861265576783,58.906791602312325,49.33562795653818,0.0994589221065604,21.0,58.91,2.3545700244418297,58.89,0.2667,0.6235,2.4409,0.595,2.8506,3.8447,-1.053236468789493,7
135799,npp,599,197,6.68926191329956,40.7523231506348,-119.23120880127,3670144,600,97,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-03 08:43:50.628554,90.75228494878012,67.06079040971721,54.65463272299128,0.08497870036697514,2.0,-67.07,3.1865100272627664,-67.07,0.3787,0.8293,3.3542,0.4473,2.2099,2.992,-1.192846032735039,7
135810,npp,2713,2968,6.11438035964966,40.7580070495605,-119.231559753418,3670144,2713,2392,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-03 10:24:29.467464,-72.40513668882276,45.0746972875191,38.84078555715599,0.08746985107689803,18.0,45.09,1.5732132722552272,45.09,0.1925,0.5047,2.7862,0.7351,3.9367,4.4944,0.18687520046403527,7
136001,npp,2034,2457,4.63901472091675,40.7531204223633,-119.231887817383,3670144,2034,1990,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-04 10:05:44.486627,-76.03191625849942,23.676760893165184,20.83639595731131,0.07078599843056838,15.0,23.69,1.1367971201176101,23.74,0.2235,0.5895,3.4596,0.6292,3.9332,2.9191,-0.5668147460023363,7
136188,npp,1325,1941,3.50654125213623,40.7566413879395,-119.232772827148,3670144,1325,1512,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-05 09:46:54.171314,96.98235714290635,5.3985460482309096,4.780220832751164,0.052469531317143714,12.0,-5.4,1.0,-5.28,0.2041,0.3603,1.9797,1.0295,3.5172,3.61,1.0260947505223452,7
136561,npp,2895,892,1.83193564414978,40.7505111694336,-119.226013183594,3670144,2893,667,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-07 09:09:06.420229,94.48930800985795,51.611571424821484,43.96753112519192,0.020614042577121315,6.0,-51.64,1.847645286154319,-51.58,0.2241,0.4511,3.6241,0.8223,1.1183,1.5063,0.49114450897742046,7
136575,npp,1733,3627,1.13499438762665,40.7541198730469,-119.22477722168,3670144,1735,2941,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-07 10:49:23.907999,-68.24686591787376,62.36560128126336,51.698774817679165,0.029339214519256716,22.0,62.37,2.6065528283652384,62.33,0.2467,0.5719,2.2163,0.6487,0.587,0.7362,-0.7086337636873199,7
136755,npp,2100,370,1.44836616516113,40.7571449279785,-119.227798461914,3670144,2102,206,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-08 08:50:08.984948,91.77616795633728,63.91501669985358,52.70313246609534,0.009715415597451808,3.0,-63.93,2.7445598364131496,-63.91,0.1813,0.6565,2.5984,0.565,0.6595,0.8184,0.3399563636088644,7
136767,npp,1092,3136,0.976250290870667,40.7543106079102,-119.228332519531,3670144,1093,2508,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-08 10:30:42.486161,-71.65232806244504,50.37798430294123,43.02321787594171,0.017428297413064148,19.0,50.39,1.7549928774784245,50.36,0.183,0.5027,2.1992,0.7379,0.6408,0.7203,-0.13797084871178045,7
136953,npp,421,2627,0.66498190164566,40.7562065124512,-119.232780456543,3670144,422,2120,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-09 10:11:57.508118,-74.67019692107976,31.77999799073552,27.807238678530837,0.008459989451113054,16.0,31.8,1.2365102219381485,31.84,0.2201,0.39,1.8056,0.9511,0.5933,0.6325,0.21588085733740475,7
137142,npp,2777,2115,0.415814936161041,40.7565689086914,-119.233131408691,3670144,2777,1679,196611,3866755,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-10 09:53:08.972558,-70.85683477051396,4.744615926210529,4.201506116848597,0.0028365217618779,13.0,4.7,1.0,4.87,0.2244,0.371,1.3199,1.0,0.4158,0.4158,0.27611315152267885,7
137335,npp,2049,1596,0.378104001283646,40.7548980712891,-119.230712890625,3670176,2050,1200,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-11 09:34:18.661353,99.19654149940835,24.42569742739289,21.485297702486072,0.0002895534167149358,10.0,-24.46,1.1367971201176101,-24.36,0.1909,0.4274,2.5843,0.8679,0.3276,0.3282,0.3282,7
137525,npp,1292,1068,0.31678496301174197,40.7566299438477,-119.230819702148,3670176,1291,784,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-12 09:15:22.986365,95.29038718184457,46.24705032360428,39.77595409631959,1.1495333060231482e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1954,0.4871,3.1163,0.7616,0.2627,0.2413,0.2413,7
137538,npp,79,3786,0.501706331968307,40.7549705505371,-119.226829528809,3670176,76,3049,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-12 10:55:33.357684,-66.98226112795052,65.39331777066134,53.64666082559537,0.0002751702462290148,23.0,65.38,3.0,65.37,0.2819,0.6537,2.7398,0.5675,0.3203,0.2847,0.2847,7
137715,npp,507,543,0.0776246003806591,40.7535438537598,-119.231834411621,3670176,506,337,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-13 08:56:25.558627,92.66180494118066,60.38082304793591,50.35218790534896,2.5575847777545145e-15,4.0,-60.4,2.4157378735459294,-60.34,0.2727,0.6369,3.0948,0.5825,0.1395,0.0452,0.0452,7
137730,npp,2520,3301,0.30408202111721,40.7542343139648,-119.23314666748,3670176,2520,2648,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-13 10:36:53.723191,-70.32592436484256,54.903756874171016,46.447457444341325,7.269607025736266e-08,20.0,54.91,2.0682789409984763,54.94,0.2518,0.5372,1.9499,0.6905,0.2582,0.21,0.21,7
137903,npp,2764,22,0.281582459807396,40.7513732910156,-119.231491088867,3670176,2762,7,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-14 08:37:24.575961,269.5809985657289,69.89084405756674,56.27598663355254,2.119022538433562e-21,1.0,-69.89,3.5496478698597698,-69.86,0.2812,0.6681,3.4415,0.5552,0.2621,0.1563,0.1563,7
137916,npp,1858,2796,0.243671506643295,40.756908416748,-119.232383728027,3670176,1860,2251,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-14 10:18:10.532417,-73.88515878199041,38.87969579872593,33.77856634922565,2.95942016593455e-15,17.0,38.89,1.4276677814245327,38.97,0.2651,0.4057,3.1432,0.9143,0.2575,0.2228,0.2228,7
138105,npp,1167,2285,0.24824208021163902,40.7564735412598,-119.232925415039,3670176,1167,1839,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-15 09:59:22.003191,-75.1508781172221,14.470413069188245,12.787169012367675,1.7709760121711508e-22,14.0,14.45,1.015504800579495,14.62,0.2134,0.3979,3.2926,0.9323,0.2236,0.2314,0.2314,7
138296,npp,448,1767,0.2117354869842529,40.7545509338379,-119.230659484863,3670176,448,1348,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-16 09:40:31.691866,97.0070281116462,15.349513437146873,13.559751939881883,5.723929271470208e-28,11.0,-15.35,1.0442604737599883,-15.18,0.2087,0.3954,2.7178,0.9382,0.1951,0.1986,0.1986,7
138492,npp,2757,1244,0.381917893886566,40.7521286010742,-119.229560852051,3670176,2757,926,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-17 09:21:39.597809,96.91339165540617,39.97751168254822,34.68505794277951,1.577118811971687e-29,8.0,-40.02,1.4276677814245327,-39.91,0.2245,0.6279,3.678,0.5908,0.1987,0.2256,0.2256,7
138505,npp,1508,3945,0.355037406086922,40.7546119689941,-119.226692199707,3670176,1510,3139,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-17 11:01:44.631219,-66.16310570909532,68.09223683178377,55.27067876330207,1.0095062231842471e-26,25.0,68.08,3.3166247903554,68.04,0.291,0.7968,3.3321,0.4656,0.2378,0.1653,0.1653,7
138688,npp,1980,715,0.2118568196892738,40.7555694580078,-119.231170654297,3670176,1979,496,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-18 09:02:42.164813,93.7685161589662,56.33766983298383,47.492894735777426,1.0797254909791095e-29,5.0,-56.37,2.0682789409984763,-56.27,0.2044,0.4689,2.8583,0.7912,0.2467,0.1676,0.1676,7
138702,npp,870,3463,0.395110636949539,40.7554740905762,-119.226402282715,3670176,871,2807,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-18 10:43:04.991076,-69.273158350692,58.85790644136172,49.30025875553707,2.4159740073881809e-29,21.0,58.87,2.253202848596432,58.89,0.2667,0.6235,2.4409,0.595,0.2696,0.2351,0.2351,7
138881,npp,1175,195,0.32819738984108,40.7535820007324,-119.230812072754,3670176,1176,96,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-19 08:43:42.957307,90.65062230494684,67.10107544251169,54.677266454145844,4.707908171180664e-28,2.0,-67.1,3.1865100272627664,-67.07,0.3787,0.8293,3.3542,0.4473,0.2137,0.1468,0.1468,7
138894,npp,218,2966,0.24176522344350798,40.7541465759277,-119.227958679199,3670176,218,2390,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-19 10:24:21.796978,-72.1707324108123,45.00469984820186,38.783879800475326,3.684224900436477e-30,18.0,45.02,1.5732132722552272,45.09,0.1925,0.5047,2.7862,0.7351,0.2038,0.1777,0.1777,7
139094,npp,2608,2454,0.355959683656693,40.7569770812988,-119.227447509766,3670176,2610,1988,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-20 10:05:35.046255,-74.69314579999272,23.544117215702432,20.72088644355337,5.653439812730813e-29,15.0,23.54,1.1367971201176101,23.74,0.2235,0.5895,3.4596,0.6292,0.1655,0.224,0.224,7
139475,npp,1159,1419,0.075500063598156,40.7569465637207,-119.231094360352,3670176,1160,1066,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-22 09:27:54.423050,97.80267239604005,32.799226620507596,28.671402146244322,7.305279919209166e-21,9.0,-32.83,1.2365102219381485,-32.65,0.1778,0.4542,2.4575,0.8167,0.0647,0.0617,0.0617,7
139881,npp,1660,3132,0.041533023118972806,40.7534446716309,-119.233451843262,3670176,1659,2506,196611,3866787,1879,usa_blackrock_19_32,40.75416667,-119.22916667,19,32,usa_blackrock,2012-09-24 10:30:33.076428,-71.45279859765574,50.26595661195491,42.93508124328138,7.513971158222704e-16,19.0,50.27,1.7549928774784245,50.36,0.183,0.5027,2.1992,0.7379,0.1082,0.0306,0.0306,7
