lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.639,0.682,0.864
2,0.437,0.524,0.689
3,0.337,0.391,0.504
4,0.26,0.281,0.319
5,0.178,0.191,0.147
6,0.1,0.119,0.0
7,0.05,0.063,-0.106
8,0.026,0.021,-0.179
9,0.017,-0.01,-0.225
10,0.008,-0.03,-0.255
11,0.005,-0.042,-0.272
12,-0.001,-0.046,-0.283
13,-0.004,-0.044,-0.29
14,-0.006,-0.038,-0.293
15,-0.002,-0.028,-0.292
16,0.002,-0.016,-0.29
17,0.001,-0.002,-0.287
18,-0.003,0.013,-0.281
19,0.002,0.029,-0.268
20,0.004,0.044,-0.245
21,0.013,0.058,-0.205
22,0.014,0.071,-0.148
23,0.02,0.082,-0.066
24,0.027,0.092,0.046
25,0.042,0.099,0.186
26,0.096,0.098,0.354
27,0.125,0.099,0.524
28,0.156,0.101,0.669
29,0.134,0.1,0.743
30,0.125,0.096,0.733
31,0.187,0.091,0.663
32,0.218,0.085,0.527
33,0.139,0.08,0.345
34,0.053,0.074,0.168
35,0.025,0.067,0.028
36,0.016,0.057,-0.08
37,0.008,0.047,-0.159
38,-0.007,0.038,-0.216
39,-0.015,0.028,-0.251
40,-0.024,0.017,-0.273
41,-0.023,0.006,-0.285
42,-0.028,-0.005,-0.292
43,-0.027,-0.015,-0.295
44,-0.03,-0.023,-0.296
45,-0.031,-0.03,-0.296
46,-0.029,-0.035,-0.293
47,-0.028,-0.039,-0.288
48,-0.024,-0.039,-0.278
49,-0.023,-0.038,-0.261
50,-0.026,-0.034,-0.235
51,-0.023,-0.029,-0.19
52,-0.012,-0.023,-0.122
53,0.003,-0.017,-0.026
54,0.008,-0.012,0.1
55,-0.014,-0.007,0.24
56,-0.035,-0.001,0.395
57,-0.024,0.001,0.549
58,0.002,-0.002,0.664
59,0.009,-0.004,0.702
60,0.008,-0.005,0.643
61,-0.024,-0.006,0.517
62,-0.017,-0.009,0.363
63,0.016,-0.013,0.213
64,0.031,-0.015,0.075
65,0.004,-0.017,-0.046
66,-0.02,-0.019,-0.137
67,-0.028,-0.021,-0.199
68,-0.033,-0.024,-0.239
69,-0.038,-0.027,-0.265
70,-0.042,-0.03,-0.281
71,-0.045,-0.032,-0.289
72,-0.046,-0.035,-0.293
73,-0.044,-0.036,-0.295
74,-0.044,-0.038,-0.294
75,-0.044,-0.038,-0.293
76,-0.04,-0.037,-0.288
77,-0.039,-0.035,-0.282
78,-0.039,-0.033,-0.269
79,-0.03,-0.031,-0.247
80,-0.017,-0.028,-0.208
81,-0.015,-0.025,-0.154
82,-0.019,-0.02,-0.08
83,-0.018,-0.014,0.02
84,-0.009,-0.01,0.146
85,0.012,-0.007,0.294
86,0.012,-0.003,0.439
87,-0.024,0.002,0.548
88,-0.038,0.006,0.61
89,-0.009,0.007,0.608
90,0.017,0.007,0.535
91,0.024,0.007,0.408
92,0.035,0.006,0.264
93,0.023,0.005,0.122
94,0.012,0.001,0.002
95,0.018,-0.004,-0.088
96,0.014,-0.007,-0.158
97,-0.002,-0.009,-0.209
98,-0.011,-0.01,-0.24
99,-0.018,-0.013,-0.26
100,-0.021,-0.014,-0.27
101,-0.023,-0.015,-0.276
102,-0.026,-0.016,-0.279
103,-0.03,-0.015,-0.281
104,-0.03,-0.013,-0.28
105,-0.026,-0.011,-0.277
106,-0.021,-0.008,-0.271
107,-0.013,-0.004,-0.261
108,-0.012,0.001,-0.245
109,-0.011,0.006,-0.219
110,-0.008,0.012,-0.178
111,0.009,0.017,-0.115
112,0.042,0.023,-0.025
113,0.046,0.029,0.08
114,0.03,0.037,0.197
115,0.041,0.045,0.326
116,0.078,0.051,0.452
117,0.101,0.056,0.547
118,0.111,0.06,0.581
119,0.058,0.064,0.531
120,0.024,0.064,0.431
121,0.044,0.061,0.309
122,0.078,0.058,0.187
123,0.076,0.055,0.067
124,0.059,0.052,-0.037
125,0.052,0.048,-0.114
126,0.043,0.044,-0.168
127,0.044,0.04,-0.204
128,0.04,0.036,-0.229
129,0.031,0.032,-0.245
130,0.022,0.029,-0.254
131,0.017,0.027,-0.259
132,0.013,0.026,-0.261
133,0.012,0.025,-0.262
134,0.008,0.025,-0.261
135,0.009,0.026,-0.257
136,0.007,0.029,-0.252
137,0.01,0.032,-0.24
138,0.014,0.035,-0.221
139,0.025,0.038,-0.188
140,0.037,0.042,-0.139
141,0.046,0.046,-0.073
142,0.062,0.049,0.014
143,0.089,0.051,0.123
144,0.124,0.051,0.246
145,0.093,0.053,0.35
146,0.039,0.055,0.432
147,0.044,0.057,0.493
148,0.063,0.056,0.499
149,0.055,0.054,0.443
150,0.067,0.052,0.346
151,0.041,0.05,0.224
152,0.035,0.045,0.109
153,0.035,0.038,0.01
154,0.025,0.031,-0.074
155,0.021,0.026,-0.137
156,0.015,0.021,-0.183
157,0.011,0.016,-0.214
158,0.008,0.012,-0.233
159,0.009,0.009,-0.244
160,0.009,0.007,-0.251
161,0.006,0.006,-0.255
162,0.005,0.007,-0.256
163,0.003,0.009,-0.256
164,0.005,0.012,-0.254
165,0.004,0.016,-0.249
166,0.008,0.021,-0.241
167,0.012,0.026,-0.227
168,0.014,0.031,-0.204
169,0.02,0.035,-0.169
170,0.028,0.037,-0.118
171,0.038,0.039,-0.047
172,0.054,0.042,0.041
173,0.052,0.045,0.141
174,0.057,0.046,0.252
175,0.095,0.047,0.367
176,0.138,0.046,0.462
177,0.052,0.045,0.478
178,0.02,0.043,0.448
179,0.024,0.04,0.381
180,0.032,0.035,0.283
181,0.035,0.03,0.175
182,0.02,0.027,0.064
183,0.009,0.023,-0.028
184,-0.001,0.017,-0.101
185,-0.001,0.009,-0.155
186,-0.007,0.001,-0.194
187,-0.01,-0.005,-0.22
188,-0.012,-0.011,-0.237
189,-0.014,-0.015,-0.247
190,-0.011,-0.019,-0.252
191,-0.012,-0.02,-0.255
192,-0.014,-0.02,-0.257
193,-0.016,-0.018,-0.257
194,-0.016,-0.015,-0.255
195,-0.016,-0.01,-0.251
196,-0.015,-0.004,-0.242
197,-0.01,0.004,-0.226
198,-0.003,0.011,-0.199
199,0.005,0.019,-0.159
200,0.009,0.027,-0.103
201,0.017,0.033,-0.028
202,0.039,0.035,0.068
203,0.036,0.039,0.175
204,0.045,0.044,0.286
205,0.032,0.047,0.386
206,0.037,0.048,0.458
207,0.101,0.048,0.49
208,0.131,0.048,0.457
209,0.095,0.047,0.361
210,0.056,0.046,0.245
211,0.036,0.042,0.136
212,0.045,0.037,0.039
213,0.032,0.031,-0.049
214,0.012,0.026,-0.12
215,0.003,0.021,-0.169
216,-0.008,0.013,-0.204
217,-0.014,0.005,-0.227
218,-0.018,-0.003,-0.242
219,-0.02,-0.009,-0.25
220,-0.024,-0.014,-0.255
221,-0.025,-0.018,-0.257
222,-0.022,-0.02,-0.257
223,-0.018,-0.021,-0.256
224,-0.015,-0.02,-0.252
225,-0.016,-0.018,-0.247
226,-0.016,-0.013,-0.237
227,-0.013,-0.008,-0.219
228,-0.004,-0.002,-0.188
229,-0.0,0.005,-0.141
230,0.001,0.012,-0.075
231,0.0,0.02,0.01
232,-0.001,0.029,0.114
233,0.02,0.035,0.235
234,0.05,0.038,0.36
235,0.07,0.04,0.464
236,0.062,0.042,0.512
237,0.033,0.043,0.496
238,0.044,0.042,0.436
239,0.094,0.038,0.351
240,0.106,0.035,0.241
241,0.061,0.032,0.115
242,0.022,0.028,0.008
243,0.012,0.021,-0.075
244,0.008,0.014,-0.136
245,0.002,0.006,-0.181
246,-0.008,-0.0,-0.212
247,-0.021,-0.007,-0.233
248,-0.031,-0.013,-0.245
249,-0.039,-0.019,-0.253
250,-0.04,-0.024,-0.256
251,-0.042,-0.027,-0.259
252,-0.044,-0.029,-0.261
253,-0.041,-0.03,-0.26
254,-0.042,-0.03,-0.257
255,-0.035,-0.028,-0.25
256,-0.028,-0.025,-0.235
257,-0.025,-0.021,-0.212
258,-0.025,-0.015,-0.176
259,-0.013,-0.009,-0.118
260,0.002,-0.004,-0.037
261,0.016,0.001,0.069
262,0.023,0.006,0.191
263,0.009,0.012,0.314
264,-0.004,0.018,0.433
265,0.024,0.019,0.527
266,0.062,0.019,0.57
267,0.07,0.018,0.537
268,0.042,0.018,0.433
269,0.023,0.016,0.309
270,0.002,0.012,0.178
271,0.018,0.006,0.065
272,0.017,0.002,-0.034
273,-0.008,-0.001,-0.116
274,-0.019,-0.005,-0.172
275,-0.025,-0.009,-0.209
276,-0.024,-0.013,-0.232
277,-0.031,-0.016,-0.246
278,-0.037,-0.018,-0.256
279,-0.039,-0.02,-0.26
280,-0.039,-0.022,-0.261
281,-0.035,-0.023,-0.261
282,-0.031,-0.023,-0.26
283,-0.027,-0.023,-0.258
284,-0.027,-0.022,-0.254
285,-0.027,-0.02,-0.244
286,-0.019,-0.019,-0.225
287,-0.013,-0.017,-0.194
288,0.002,-0.016,-0.143
289,0.004,-0.014,-0.073
290,-0.005,-0.011,0.016
291,0.002,-0.008,0.134
292,0.015,-0.008,0.267
293,0.035,-0.009,0.405
294,0.024,-0.009,0.515
295,-0.022,-0.009,0.569
296,-0.069,-0.011,0.559
297,-0.028,-0.015,0.496
298,-0.004,-0.02,0.387
299,-0.029,-0.025,0.249
300,-0.037,-0.03,0.117
301,-0.044,-0.036,0.002
302,-0.051,-0.044,-0.09
303,-0.045,-0.051,-0.154
304,-0.041,-0.057,-0.199
305,-0.045,-0.061,-0.229
306,-0.051,-0.062,-0.248
307,-0.052,-0.061,-0.258
308,-0.05,-0.058,-0.264
309,-0.048,-0.053,-0.267
310,-0.047,-0.047,-0.268
311,-0.05,-0.038,-0.269
312,-0.051,-0.029,-0.269
313,-0.05,-0.019,-0.265
314,-0.047,-0.01,-0.258
315,-0.04,0.0,-0.242
316,-0.029,0.01,-0.214
317,-0.02,0.02,-0.173
318,-0.004,0.028,-0.108
319,0.037,0.033,-0.014
320,0.078,0.037,0.106
321,0.086,0.042,0.239
322,0.07,0.047,0.373
323,0.082,0.05,0.507
324,0.127,0.05,0.614
325,0.139,0.049,0.65
326,0.116,0.048,0.607
327,0.058,0.045,0.488
328,0.014,0.038,0.346
329,-0.012,0.028,0.202
330,-0.015,0.017,0.074
331,-0.018,0.006,-0.033
332,-0.034,-0.004,-0.119
333,-0.04,-0.014,-0.177
334,-0.044,-0.025,-0.217
335,-0.042,-0.034,-0.241
336,-0.042,-0.041,-0.255
337,-0.044,-0.046,-0.264
338,-0.046,-0.048,-0.268
339,-0.045,-0.048,-0.27
340,-0.044,-0.045,-0.27
341,-0.043,-0.04,-0.27
342,-0.039,-0.032,-0.267
343,-0.04,-0.021,-0.262
344,-0.038,-0.009,-0.251
345,-0.033,0.003,-0.231
346,-0.022,0.015,-0.195
347,-0.002,0.026,-0.139
348,0.019,0.038,-0.061
349,0.041,0.049,0.042
350,0.07,0.056,0.17
351,0.118,0.061,0.318
352,0.174,0.063,0.475
353,0.125,0.065,0.586
354,0.088,0.065,0.643
355,0.082,0.065,0.634
356,0.074,0.062,0.554
357,0.084,0.057,0.426
358,0.064,0.053,0.278
359,0.029,0.047,0.135
360,0.01,0.038,0.013
361,0.0,0.027,-0.08
362,-0.012,0.015,-0.15
363,-0.019,0.005,-0.198
364,-0.027,-0.005,-0.229
365,-0.03,-0.014,-0.247
366,-0.029,-0.022,-0.257
367,-0.026,-0.027,-0.261
368,-0.022,-0.03,-0.264
369,-0.023,-0.03,-0.265
370,-0.025,-0.027,-0.266
371,-0.027,-0.023,-0.265
372,-0.024,-0.015,-0.26
373,-0.018,-0.006,-0.25
374,-0.014,0.004,-0.234
375,-0.011,0.016,-0.206
376,-0.002,0.028,-0.161
377,0.013,0.04,-0.094
378,0.041,0.051,-0.001
379,0.058,0.061,0.116
380,0.061,0.07,0.249
381,0.069,0.077,0.392
382,0.07,0.082,0.523
383,0.135,0.085,0.631
384,0.173,0.085,0.664
385,0.13,0.083,0.599
386,0.066,0.078,0.47
387,0.059,0.071,0.333
388,0.058,0.062,0.196
389,0.038,0.051,0.07
390,0.013,0.038,-0.038
391,-0.006,0.024,-0.119
392,-0.012,0.009,-0.174
393,-0.014,-0.005,-0.21
394,-0.018,-0.018,-0.232
395,-0.019,-0.029,-0.245
396,-0.023,-0.036,-0.253
397,-0.024,-0.039,-0.257
398,-0.024,-0.035,-0.258
399,-0.019,-0.023,-0.257
400,-0.016,-0.0,-0.255
