lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.679,0.699,0.879
2,0.459,0.537,0.698
3,0.344,0.401,0.498
4,0.25,0.287,0.304
5,0.176,0.194,0.131
6,0.11,0.119,-0.012
7,0.051,0.06,-0.12
8,0.019,0.016,-0.195
9,0.01,-0.016,-0.244
10,0.008,-0.037,-0.273
11,0.005,-0.049,-0.29
12,0.0,-0.053,-0.301
13,-0.007,-0.05,-0.307
14,-0.008,-0.042,-0.31
15,-0.002,-0.03,-0.309
16,0.0,-0.015,-0.307
17,-0.003,0.002,-0.304
18,-0.007,0.02,-0.297
19,-0.003,0.039,-0.284
20,0.005,0.057,-0.26
21,0.014,0.075,-0.22
22,0.022,0.091,-0.16
23,0.023,0.106,-0.074
24,0.041,0.119,0.044
25,0.086,0.129,0.196
26,0.154,0.13,0.375
27,0.202,0.131,0.561
28,0.205,0.133,0.706
29,0.185,0.133,0.787
30,0.195,0.129,0.787
31,0.246,0.122,0.695
32,0.254,0.116,0.545
33,0.172,0.11,0.359
34,0.063,0.102,0.175
35,0.021,0.09,0.025
36,0.007,0.077,-0.088
37,0.003,0.063,-0.17
38,-0.005,0.05,-0.229
39,-0.014,0.037,-0.266
40,-0.023,0.024,-0.287
41,-0.019,0.01,-0.297
42,-0.017,-0.002,-0.303
43,-0.018,-0.013,-0.306
44,-0.02,-0.021,-0.307
45,-0.025,-0.027,-0.308
46,-0.023,-0.03,-0.305
47,-0.018,-0.031,-0.298
48,-0.014,-0.028,-0.288
49,-0.014,-0.022,-0.271
50,-0.013,-0.013,-0.243
51,-0.006,-0.003,-0.194
52,0.008,0.007,-0.119
53,0.028,0.016,-0.014
54,0.041,0.024,0.119
55,0.009,0.033,0.268
56,-0.005,0.04,0.432
57,0.048,0.042,0.593
58,0.092,0.04,0.712
59,0.086,0.036,0.742
60,0.053,0.035,0.67
61,0.014,0.033,0.538
62,0.012,0.028,0.383
63,0.044,0.022,0.231
64,0.057,0.017,0.088
65,0.03,0.012,-0.037
66,0.001,0.006,-0.134
67,-0.01,-0.001,-0.201
68,-0.02,-0.008,-0.245
69,-0.025,-0.014,-0.272
70,-0.029,-0.018,-0.288
71,-0.037,-0.022,-0.297
72,-0.04,-0.025,-0.302
73,-0.038,-0.027,-0.303
74,-0.038,-0.027,-0.303
75,-0.038,-0.026,-0.301
76,-0.037,-0.023,-0.297
77,-0.036,-0.018,-0.291
78,-0.031,-0.013,-0.277
79,-0.016,-0.008,-0.252
80,0.002,-0.002,-0.212
81,0.011,0.005,-0.153
82,0.008,0.014,-0.073
83,0.013,0.021,0.036
84,0.033,0.026,0.174
85,0.062,0.029,0.333
86,0.079,0.033,0.487
87,0.036,0.037,0.604
88,0.029,0.04,0.668
89,0.051,0.04,0.653
90,0.077,0.036,0.568
91,0.058,0.033,0.427
92,0.038,0.03,0.272
93,0.015,0.026,0.122
94,0.01,0.019,-0.002
95,0.015,0.011,-0.097
96,0.005,0.004,-0.17
97,-0.012,-0.003,-0.22
98,-0.024,-0.01,-0.254
99,-0.031,-0.017,-0.273
100,-0.034,-0.024,-0.284
101,-0.035,-0.03,-0.289
102,-0.035,-0.034,-0.291
103,-0.04,-0.035,-0.292
104,-0.041,-0.035,-0.291
105,-0.04,-0.034,-0.288
106,-0.034,-0.031,-0.282
107,-0.031,-0.026,-0.272
108,-0.03,-0.02,-0.257
109,-0.031,-0.012,-0.23
110,-0.023,-0.004,-0.185
111,-0.0,0.003,-0.117
112,0.031,0.01,-0.024
113,0.031,0.019,0.088
114,0.013,0.028,0.212
115,0.009,0.035,0.345
116,0.03,0.041,0.475
117,0.078,0.046,0.579
118,0.103,0.05,0.614
119,0.067,0.054,0.564
120,0.041,0.055,0.458
121,0.067,0.054,0.327
122,0.092,0.052,0.193
123,0.089,0.05,0.064
124,0.056,0.048,-0.049
125,0.036,0.046,-0.132
126,0.026,0.042,-0.189
127,0.023,0.036,-0.225
128,0.02,0.031,-0.248
129,0.012,0.026,-0.263
130,0.007,0.022,-0.271
131,0.007,0.017,-0.274
132,0.007,0.014,-0.276
133,0.005,0.011,-0.276
134,0.006,0.01,-0.275
135,0.001,0.01,-0.273
136,0.0,0.012,-0.267
137,0.0,0.014,-0.257
138,0.007,0.015,-0.236
139,0.014,0.018,-0.203
140,0.021,0.022,-0.154
141,0.026,0.027,-0.085
142,0.029,0.033,0.003
143,0.054,0.037,0.116
144,0.088,0.04,0.244
145,0.059,0.043,0.359
146,0.02,0.048,0.454
147,0.033,0.051,0.518
148,0.043,0.052,0.522
149,0.062,0.051,0.468
150,0.096,0.051,0.366
151,0.074,0.051,0.235
152,0.045,0.049,0.107
153,0.045,0.044,-0.002
154,0.047,0.039,-0.087
155,0.039,0.036,-0.152
156,0.025,0.033,-0.201
157,0.018,0.029,-0.232
158,0.015,0.026,-0.251
159,0.017,0.023,-0.261
160,0.016,0.02,-0.267
161,0.017,0.019,-0.27
162,0.017,0.019,-0.271
163,0.013,0.019,-0.272
164,0.015,0.021,-0.27
165,0.014,0.023,-0.266
166,0.018,0.026,-0.259
167,0.018,0.029,-0.247
168,0.017,0.033,-0.224
169,0.02,0.037,-0.188
170,0.034,0.039,-0.135
171,0.044,0.042,-0.062
172,0.051,0.047,0.029
173,0.049,0.051,0.138
174,0.051,0.055,0.26
175,0.092,0.058,0.383
176,0.129,0.06,0.481
177,0.103,0.061,0.513
178,0.042,0.063,0.473
179,0.035,0.063,0.389
180,0.06,0.06,0.285
181,0.067,0.058,0.17
182,0.063,0.057,0.058
183,0.049,0.056,-0.036
184,0.038,0.053,-0.111
185,0.035,0.048,-0.165
186,0.033,0.043,-0.204
187,0.034,0.038,-0.229
188,0.033,0.034,-0.246
189,0.03,0.031,-0.255
190,0.032,0.028,-0.259
191,0.032,0.025,-0.261
192,0.031,0.024,-0.262
193,0.031,0.024,-0.263
194,0.026,0.026,-0.262
195,0.022,0.028,-0.258
196,0.025,0.031,-0.249
197,0.029,0.034,-0.233
198,0.028,0.038,-0.208
199,0.023,0.042,-0.17
200,0.018,0.047,-0.115
201,0.035,0.05,-0.036
202,0.06,0.051,0.065
203,0.067,0.051,0.183
204,0.061,0.053,0.303
205,0.034,0.055,0.411
206,0.02,0.055,0.49
207,0.093,0.054,0.523
208,0.138,0.053,0.486
209,0.101,0.053,0.382
210,0.047,0.051,0.254
211,0.043,0.047,0.134
212,0.045,0.042,0.029
213,0.035,0.038,-0.058
214,0.028,0.035,-0.129
215,0.017,0.032,-0.181
216,0.006,0.028,-0.216
217,0.004,0.021,-0.238
218,0.005,0.015,-0.25
219,0.004,0.01,-0.257
220,0.002,0.006,-0.261
221,-0.003,0.002,-0.264
222,-0.005,-0.0,-0.266
223,-0.0,-0.002,-0.264
224,0.002,-0.003,-0.261
225,0.001,-0.003,-0.256
226,-0.001,-0.001,-0.247
227,-0.001,0.001,-0.229
228,0.004,0.004,-0.199
229,0.009,0.006,-0.152
230,0.01,0.009,-0.086
231,-0.007,0.013,-0.0
232,-0.014,0.019,0.109
233,0.019,0.022,0.241
234,0.061,0.022,0.375
235,0.046,0.021,0.478
236,0.012,0.021,0.526
237,-0.018,0.02,0.511
238,-0.004,0.016,0.448
239,0.048,0.011,0.352
240,0.079,0.009,0.236
241,0.043,0.006,0.108
242,-0.002,0.002,-0.004
243,-0.008,-0.002,-0.09
244,-0.011,-0.008,-0.153
245,-0.021,-0.013,-0.2
246,-0.023,-0.017,-0.23
247,-0.031,-0.022,-0.248
248,-0.037,-0.026,-0.259
249,-0.038,-0.031,-0.265
250,-0.043,-0.035,-0.269
251,-0.048,-0.038,-0.272
252,-0.055,-0.039,-0.274
253,-0.055,-0.04,-0.273
254,-0.054,-0.04,-0.27
255,-0.046,-0.039,-0.261
256,-0.039,-0.037,-0.246
257,-0.035,-0.034,-0.222
258,-0.027,-0.029,-0.184
259,-0.016,-0.024,-0.127
260,-0.002,-0.021,-0.045
261,0.009,-0.018,0.064
262,0.006,-0.014,0.19
263,-0.046,-0.008,0.316
264,-0.06,-0.003,0.44
265,0.009,0.0,0.541
266,0.037,0.001,0.583
267,0.02,0.001,0.547
268,0.004,0.001,0.444
269,-0.009,-0.001,0.317
270,0.004,-0.006,0.189
271,0.017,-0.012,0.07
272,0.021,-0.014,-0.031
273,-0.007,-0.016,-0.116
274,-0.025,-0.02,-0.176
275,-0.031,-0.023,-0.214
276,-0.029,-0.027,-0.238
277,-0.033,-0.03,-0.253
278,-0.044,-0.032,-0.263
279,-0.05,-0.033,-0.269
280,-0.049,-0.033,-0.271
281,-0.046,-0.033,-0.272
282,-0.043,-0.032,-0.271
283,-0.044,-0.029,-0.269
284,-0.046,-0.027,-0.265
285,-0.044,-0.024,-0.255
286,-0.04,-0.021,-0.236
287,-0.03,-0.019,-0.203
288,-0.015,-0.017,-0.152
289,-0.009,-0.013,-0.079
290,-0.001,-0.007,0.018
291,0.024,-0.003,0.143
292,0.055,-0.001,0.286
293,0.061,0.001,0.427
294,0.036,0.004,0.547
295,-0.02,0.007,0.612
296,-0.067,0.008,0.608
297,0.004,0.005,0.55
298,0.034,0.001,0.432
299,0.006,-0.004,0.284
300,-0.011,-0.01,0.14
301,-0.021,-0.018,0.016
302,-0.027,-0.027,-0.079
303,-0.024,-0.035,-0.148
304,-0.029,-0.041,-0.196
305,-0.039,-0.044,-0.23
306,-0.046,-0.047,-0.25
307,-0.048,-0.047,-0.262
308,-0.044,-0.046,-0.269
309,-0.041,-0.043,-0.272
310,-0.042,-0.038,-0.273
311,-0.046,-0.03,-0.273
312,-0.046,-0.022,-0.272
313,-0.041,-0.012,-0.267
314,-0.038,-0.002,-0.259
315,-0.036,0.01,-0.245
316,-0.03,0.021,-0.219
317,-0.023,0.031,-0.177
318,0.0,0.039,-0.111
319,0.056,0.044,-0.014
320,0.105,0.049,0.107
321,0.113,0.055,0.241
322,0.112,0.061,0.38
323,0.123,0.065,0.517
324,0.156,0.064,0.633
325,0.144,0.063,0.674
326,0.086,0.061,0.626
327,0.046,0.057,0.511
328,0.012,0.049,0.364
329,0.006,0.037,0.215
330,0.019,0.026,0.082
331,-0.002,0.014,-0.033
332,-0.025,0.003,-0.121
333,-0.036,-0.007,-0.182
334,-0.039,-0.017,-0.221
335,-0.036,-0.026,-0.245
336,-0.037,-0.032,-0.259
337,-0.045,-0.037,-0.269
338,-0.048,-0.039,-0.274
339,-0.046,-0.04,-0.276
340,-0.041,-0.038,-0.276
341,-0.036,-0.034,-0.275
342,-0.035,-0.026,-0.273
343,-0.034,-0.016,-0.268
344,-0.031,-0.005,-0.257
345,-0.023,0.007,-0.235
346,-0.004,0.018,-0.198
347,0.015,0.029,-0.142
348,0.034,0.039,-0.064
349,0.05,0.047,0.038
350,0.073,0.052,0.166
351,0.133,0.055,0.319
352,0.165,0.057,0.475
353,0.108,0.06,0.595
354,0.065,0.061,0.662
355,0.058,0.06,0.653
356,0.05,0.056,0.568
357,0.053,0.05,0.437
358,0.043,0.045,0.285
359,0.01,0.039,0.137
360,-0.003,0.029,0.014
361,-0.001,0.017,-0.08
362,-0.001,0.005,-0.151
363,-0.011,-0.005,-0.201
364,-0.02,-0.013,-0.235
365,-0.027,-0.02,-0.255
366,-0.029,-0.026,-0.266
367,-0.029,-0.03,-0.272
368,-0.027,-0.032,-0.274
369,-0.03,-0.032,-0.276
370,-0.033,-0.03,-0.277
371,-0.032,-0.026,-0.275
372,-0.029,-0.021,-0.271
373,-0.029,-0.014,-0.263
374,-0.028,-0.006,-0.247
375,-0.029,0.003,-0.219
376,-0.024,0.011,-0.172
377,-0.007,0.019,-0.102
378,0.028,0.026,-0.005
379,0.037,0.033,0.114
380,0.053,0.038,0.251
381,0.045,0.042,0.396
382,0.065,0.045,0.539
383,0.104,0.046,0.647
384,0.136,0.045,0.684
385,0.076,0.042,0.614
386,-0.006,0.038,0.481
387,-0.011,0.031,0.331
388,-0.001,0.024,0.19
389,-0.008,0.015,0.06
390,-0.015,0.005,-0.047
391,-0.026,-0.006,-0.129
392,-0.029,-0.017,-0.186
393,-0.027,-0.027,-0.222
394,-0.027,-0.036,-0.245
395,-0.028,-0.043,-0.258
396,-0.031,-0.048,-0.265
397,-0.034,-0.048,-0.269
398,-0.035,-0.043,-0.27
399,-0.031,-0.031,-0.27
400,-0.029,-0.011,-0.269
