lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.793,0.775,0.896
2,0.611,0.606,0.725
3,0.443,0.463,0.523
4,0.308,0.345,0.329
5,0.211,0.249,0.158
6,0.137,0.171,0.019
7,0.089,0.11,-0.086
8,0.06,0.064,-0.162
9,0.045,0.03,-0.212
10,0.037,0.008,-0.242
11,0.033,-0.006,-0.26
12,0.029,-0.012,-0.271
13,0.027,-0.012,-0.277
14,0.028,-0.006,-0.28
15,0.031,0.002,-0.279
16,0.034,0.014,-0.276
17,0.032,0.028,-0.273
18,0.027,0.042,-0.267
19,0.023,0.057,-0.255
20,0.027,0.071,-0.231
21,0.035,0.085,-0.192
22,0.044,0.097,-0.131
23,0.053,0.108,-0.046
24,0.07,0.116,0.067
25,0.104,0.123,0.211
26,0.147,0.125,0.376
27,0.173,0.125,0.534
28,0.162,0.123,0.66
29,0.144,0.12,0.732
30,0.151,0.115,0.73
31,0.158,0.11,0.643
32,0.171,0.105,0.51
33,0.145,0.1,0.348
34,0.095,0.093,0.185
35,0.054,0.085,0.042
36,0.037,0.075,-0.067
37,0.027,0.066,-0.148
38,0.013,0.056,-0.206
39,0.004,0.047,-0.241
40,0.002,0.037,-0.261
41,0.003,0.026,-0.272
42,0.003,0.016,-0.278
43,0.002,0.007,-0.281
44,-0.002,-0.001,-0.283
45,-0.005,-0.006,-0.282
46,-0.002,-0.01,-0.278
47,0.002,-0.011,-0.271
48,0.008,-0.011,-0.26
49,0.008,-0.008,-0.242
50,0.01,-0.003,-0.213
51,0.007,0.002,-0.167
52,0.007,0.007,-0.098
53,0.008,0.011,-0.002
54,0.01,0.015,0.118
55,-0.002,0.02,0.257
56,0.003,0.024,0.408
57,0.025,0.026,0.548
58,0.047,0.025,0.649
59,0.038,0.023,0.675
60,0.037,0.021,0.619
61,0.006,0.018,0.497
62,0.011,0.016,0.357
63,0.032,0.013,0.214
64,0.041,0.011,0.083
65,0.028,0.01,-0.031
66,0.012,0.008,-0.12
67,0.001,0.006,-0.183
68,-0.007,0.002,-0.224
69,-0.012,-0.001,-0.25
70,-0.018,-0.004,-0.265
71,-0.026,-0.008,-0.276
72,-0.028,-0.011,-0.28
73,-0.026,-0.015,-0.281
74,-0.024,-0.018,-0.28
75,-0.025,-0.021,-0.278
76,-0.025,-0.023,-0.275
77,-0.024,-0.024,-0.268
78,-0.021,-0.025,-0.255
79,-0.014,-0.025,-0.232
80,-0.009,-0.025,-0.196
81,-0.001,-0.023,-0.141
82,-0.006,-0.02,-0.067
83,-0.014,-0.018,0.031
84,-0.013,-0.016,0.155
85,-0.017,-0.014,0.293
86,-0.029,-0.012,0.428
87,-0.049,-0.009,0.534
88,-0.039,-0.006,0.597
89,-0.025,-0.005,0.582
90,0.004,-0.006,0.504
91,0.013,-0.007,0.383
92,0.005,-0.008,0.246
93,0.003,-0.01,0.113
94,0.009,-0.013,0.002
95,0.008,-0.016,-0.087
96,0.005,-0.017,-0.154
97,-0.003,-0.017,-0.202
98,-0.013,-0.016,-0.234
99,-0.018,-0.015,-0.252
100,-0.021,-0.015,-0.262
101,-0.022,-0.014,-0.268
102,-0.025,-0.013,-0.27
103,-0.029,-0.013,-0.272
104,-0.031,-0.012,-0.272
105,-0.033,-0.011,-0.27
106,-0.029,-0.01,-0.264
107,-0.026,-0.01,-0.255
108,-0.024,-0.009,-0.239
109,-0.019,-0.008,-0.212
110,-0.01,-0.007,-0.169
111,0.005,-0.006,-0.106
112,0.024,-0.003,-0.022
113,0.036,0.0,0.081
114,0.038,0.005,0.198
115,0.032,0.009,0.316
116,0.038,0.013,0.428
117,0.035,0.016,0.51
118,0.023,0.02,0.536
119,-0.017,0.023,0.486
120,-0.033,0.024,0.39
121,-0.013,0.024,0.277
122,0.013,0.024,0.159
123,0.027,0.024,0.048
124,0.035,0.024,-0.046
125,0.036,0.024,-0.119
126,0.036,0.024,-0.171
127,0.036,0.024,-0.205
128,0.036,0.024,-0.227
129,0.035,0.025,-0.239
130,0.032,0.026,-0.247
131,0.031,0.027,-0.251
132,0.029,0.028,-0.253
133,0.027,0.03,-0.254
134,0.026,0.032,-0.253
135,0.023,0.035,-0.251
136,0.021,0.037,-0.246
137,0.022,0.04,-0.235
138,0.026,0.042,-0.216
139,0.032,0.043,-0.185
140,0.035,0.044,-0.139
141,0.044,0.045,-0.076
142,0.056,0.044,0.006
143,0.074,0.043,0.106
144,0.081,0.042,0.213
145,0.067,0.042,0.31
146,0.045,0.044,0.388
147,0.034,0.045,0.437
148,0.03,0.046,0.437
149,0.041,0.046,0.388
150,0.043,0.046,0.3
151,0.039,0.046,0.194
152,0.033,0.044,0.089
153,0.035,0.041,-0.003
154,0.038,0.038,-0.079
155,0.04,0.036,-0.137
156,0.037,0.035,-0.181
157,0.037,0.034,-0.21
158,0.036,0.033,-0.228
159,0.035,0.032,-0.237
160,0.035,0.032,-0.243
161,0.035,0.032,-0.247
162,0.033,0.032,-0.249
163,0.032,0.033,-0.249
164,0.033,0.034,-0.247
165,0.03,0.036,-0.243
166,0.032,0.038,-0.235
167,0.032,0.04,-0.223
168,0.031,0.041,-0.203
169,0.033,0.042,-0.169
170,0.037,0.042,-0.12
171,0.045,0.042,-0.055
172,0.046,0.043,0.024
173,0.046,0.044,0.116
174,0.053,0.045,0.217
175,0.076,0.045,0.317
176,0.093,0.045,0.395
177,0.052,0.045,0.421
178,0.032,0.046,0.394
179,0.019,0.046,0.323
180,0.029,0.045,0.237
181,0.039,0.046,0.144
182,0.041,0.046,0.051
183,0.041,0.047,-0.031
184,0.041,0.047,-0.098
185,0.044,0.045,-0.147
186,0.045,0.043,-0.182
187,0.046,0.041,-0.206
188,0.043,0.04,-0.222
189,0.041,0.039,-0.231
190,0.042,0.038,-0.237
191,0.044,0.038,-0.239
192,0.045,0.039,-0.239
193,0.043,0.04,-0.239
194,0.043,0.041,-0.237
195,0.041,0.043,-0.232
196,0.045,0.046,-0.223
197,0.049,0.048,-0.209
198,0.048,0.051,-0.185
199,0.046,0.053,-0.149
200,0.044,0.056,-0.098
201,0.047,0.057,-0.03
202,0.049,0.056,0.054
203,0.051,0.056,0.152
204,0.044,0.056,0.252
205,0.035,0.057,0.343
206,0.054,0.057,0.415
207,0.082,0.057,0.443
208,0.103,0.058,0.413
209,0.096,0.059,0.335
210,0.072,0.06,0.233
211,0.053,0.06,0.129
212,0.051,0.059,0.035
213,0.049,0.057,-0.044
214,0.045,0.055,-0.108
215,0.042,0.053,-0.156
216,0.038,0.05,-0.19
217,0.039,0.046,-0.21
218,0.038,0.042,-0.223
219,0.036,0.039,-0.231
220,0.038,0.037,-0.235
221,0.038,0.035,-0.238
222,0.04,0.034,-0.238
223,0.041,0.033,-0.236
224,0.041,0.032,-0.233
225,0.041,0.033,-0.228
226,0.04,0.033,-0.219
227,0.036,0.035,-0.203
228,0.032,0.036,-0.177
229,0.028,0.038,-0.135
230,0.02,0.039,-0.077
231,0.009,0.042,0.0
232,0.003,0.044,0.099
233,0.018,0.045,0.211
234,0.04,0.044,0.322
235,0.065,0.042,0.417
236,0.072,0.039,0.472
237,0.053,0.036,0.463
238,0.05,0.033,0.409
239,0.062,0.028,0.326
240,0.066,0.025,0.226
241,0.044,0.021,0.115
242,0.022,0.017,0.014
243,0.004,0.012,-0.069
244,-0.005,0.006,-0.131
245,-0.01,-0.0,-0.176
246,-0.016,-0.006,-0.207
247,-0.024,-0.012,-0.227
248,-0.033,-0.018,-0.24
249,-0.038,-0.023,-0.249
250,-0.04,-0.028,-0.253
251,-0.04,-0.031,-0.255
252,-0.04,-0.033,-0.255
253,-0.038,-0.034,-0.254
254,-0.035,-0.034,-0.25
255,-0.033,-0.033,-0.243
256,-0.03,-0.03,-0.23
257,-0.025,-0.026,-0.208
258,-0.021,-0.02,-0.171
259,-0.017,-0.014,-0.118
260,-0.01,-0.008,-0.042
261,-0.006,-0.003,0.057
262,-0.007,0.002,0.173
263,-0.014,0.007,0.29
264,-0.013,0.011,0.399
265,0.009,0.014,0.485
266,0.038,0.014,0.528
267,0.051,0.013,0.499
268,0.05,0.011,0.421
269,0.034,0.009,0.311
270,0.031,0.005,0.193
271,0.023,-0.001,0.08
272,0.011,-0.005,-0.018
273,-0.003,-0.008,-0.096
274,-0.017,-0.011,-0.154
275,-0.031,-0.013,-0.195
276,-0.038,-0.016,-0.222
277,-0.042,-0.019,-0.237
278,-0.044,-0.021,-0.246
279,-0.049,-0.024,-0.252
280,-0.047,-0.026,-0.254
281,-0.046,-0.028,-0.255
282,-0.042,-0.03,-0.254
283,-0.041,-0.031,-0.252
284,-0.04,-0.032,-0.247
285,-0.04,-0.032,-0.238
286,-0.036,-0.031,-0.219
287,-0.023,-0.03,-0.187
288,-0.007,-0.028,-0.137
289,0.011,-0.025,-0.065
290,0.016,-0.021,0.026
291,0.01,-0.017,0.138
292,0.011,-0.014,0.266
293,0.011,-0.012,0.393
294,0.009,-0.01,0.504
295,-0.03,-0.009,0.561
296,-0.064,-0.009,0.553
297,-0.054,-0.01,0.488
298,-0.04,-0.012,0.386
299,-0.025,-0.014,0.264
300,-0.017,-0.017,0.14
301,-0.022,-0.022,0.03
302,-0.012,-0.027,-0.056
303,-0.007,-0.033,-0.123
304,-0.013,-0.039,-0.173
305,-0.019,-0.043,-0.208
306,-0.025,-0.046,-0.23
307,-0.032,-0.046,-0.244
308,-0.036,-0.045,-0.252
309,-0.036,-0.041,-0.255
310,-0.037,-0.035,-0.256
311,-0.038,-0.027,-0.257
312,-0.038,-0.018,-0.256
313,-0.036,-0.008,-0.252
314,-0.031,0.002,-0.243
315,-0.025,0.011,-0.228
316,-0.02,0.021,-0.203
317,-0.01,0.03,-0.16
318,0.004,0.037,-0.096
319,0.026,0.044,-0.006
320,0.045,0.049,0.106
321,0.063,0.054,0.233
322,0.077,0.059,0.364
323,0.093,0.065,0.489
324,0.137,0.068,0.597
325,0.152,0.07,0.639
326,0.147,0.069,0.603
327,0.124,0.066,0.504
328,0.081,0.058,0.37
329,0.038,0.047,0.224
330,0.019,0.035,0.093
331,0.002,0.023,-0.015
332,-0.011,0.012,-0.101
333,-0.019,0.003,-0.161
334,-0.021,-0.005,-0.202
335,-0.025,-0.011,-0.227
336,-0.028,-0.015,-0.242
337,-0.031,-0.017,-0.251
338,-0.034,-0.018,-0.256
339,-0.035,-0.016,-0.258
340,-0.033,-0.013,-0.258
341,-0.03,-0.007,-0.257
342,-0.028,0.002,-0.254
343,-0.023,0.012,-0.248
344,-0.018,0.023,-0.237
345,-0.01,0.035,-0.216
346,0.009,0.048,-0.179
347,0.044,0.06,-0.119
348,0.083,0.073,-0.039
349,0.126,0.084,0.066
350,0.17,0.092,0.192
351,0.212,0.098,0.333
352,0.225,0.101,0.471
353,0.181,0.102,0.577
354,0.13,0.101,0.636
355,0.077,0.098,0.616
356,0.057,0.094,0.541
357,0.053,0.088,0.423
358,0.049,0.081,0.287
359,0.035,0.071,0.151
360,0.029,0.058,0.036
361,0.025,0.042,-0.056
362,0.011,0.026,-0.129
363,-0.001,0.011,-0.181
364,-0.011,-0.002,-0.215
365,-0.017,-0.012,-0.235
366,-0.016,-0.02,-0.245
367,-0.011,-0.025,-0.25
368,-0.009,-0.026,-0.252
369,-0.012,-0.025,-0.254
370,-0.015,-0.02,-0.255
371,-0.016,-0.012,-0.255
372,-0.014,-0.002,-0.25
373,-0.012,0.009,-0.242
374,-0.013,0.022,-0.227
375,-0.011,0.035,-0.199
376,-0.003,0.046,-0.153
377,0.012,0.057,-0.085
378,0.037,0.067,0.007
379,0.061,0.076,0.122
380,0.081,0.083,0.252
381,0.109,0.089,0.39
382,0.146,0.092,0.522
383,0.177,0.093,0.618
384,0.199,0.092,0.649
385,0.157,0.088,0.589
386,0.093,0.082,0.47
387,0.04,0.074,0.329
388,0.018,0.064,0.191
389,0.001,0.052,0.068
390,-0.01,0.039,-0.033
391,-0.011,0.025,-0.109
392,-0.01,0.011,-0.163
393,-0.007,-0.003,-0.199
394,-0.004,-0.014,-0.22
395,-0.004,-0.023,-0.233
396,-0.008,-0.029,-0.241
397,-0.011,-0.029,-0.245
398,-0.008,-0.022,-0.247
399,-0.005,-0.007,-0.246
400,-0.003,0.018,-0.244
