lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.781,0.757,0.891
2,0.58,0.575,0.718
3,0.401,0.423,0.514
4,0.262,0.298,0.318
5,0.145,0.196,0.141
6,0.069,0.115,-0.001
7,0.024,0.053,-0.103
8,0.003,0.006,-0.172
9,-0.006,-0.027,-0.216
10,-0.01,-0.049,-0.242
11,-0.011,-0.061,-0.257
12,-0.013,-0.064,-0.265
13,-0.015,-0.062,-0.27
14,-0.016,-0.054,-0.272
15,-0.012,-0.043,-0.271
16,-0.01,-0.029,-0.268
17,-0.012,-0.014,-0.265
18,-0.015,0.002,-0.26
19,-0.015,0.019,-0.249
20,-0.015,0.034,-0.228
21,-0.01,0.048,-0.191
22,-0.005,0.061,-0.132
23,0.001,0.072,-0.049
24,0.015,0.081,0.063
25,0.045,0.087,0.205
26,0.098,0.089,0.37
27,0.144,0.088,0.532
28,0.16,0.085,0.657
29,0.154,0.081,0.721
30,0.151,0.076,0.712
31,0.134,0.071,0.624
32,0.133,0.065,0.49
33,0.078,0.059,0.319
34,0.021,0.053,0.157
35,-0.008,0.045,0.022
36,-0.016,0.035,-0.08
37,-0.022,0.025,-0.154
38,-0.029,0.016,-0.207
39,-0.034,0.006,-0.238
40,-0.037,-0.005,-0.257
41,-0.035,-0.015,-0.266
42,-0.033,-0.024,-0.271
43,-0.032,-0.032,-0.274
44,-0.035,-0.039,-0.275
45,-0.036,-0.043,-0.275
46,-0.032,-0.045,-0.272
47,-0.027,-0.044,-0.265
48,-0.023,-0.041,-0.255
49,-0.023,-0.035,-0.24
50,-0.024,-0.027,-0.214
51,-0.023,-0.018,-0.17
52,-0.016,-0.009,-0.1
53,-0.01,-0.001,-0.002
54,-0.0,0.006,0.123
55,0.002,0.011,0.264
56,0.001,0.016,0.413
57,0.01,0.018,0.55
58,0.021,0.017,0.637
59,0.048,0.015,0.662
60,0.034,0.014,0.601
61,0.018,0.011,0.484
62,0.02,0.008,0.339
63,0.036,0.005,0.201
64,0.035,0.002,0.072
65,0.014,-0.0,-0.04
66,-0.003,-0.002,-0.125
67,-0.013,-0.004,-0.183
68,-0.023,-0.007,-0.222
69,-0.029,-0.009,-0.245
70,-0.033,-0.012,-0.258
71,-0.038,-0.014,-0.266
72,-0.039,-0.017,-0.27
73,-0.037,-0.019,-0.271
74,-0.036,-0.021,-0.27
75,-0.033,-0.023,-0.268
76,-0.031,-0.024,-0.264
77,-0.031,-0.024,-0.258
78,-0.027,-0.024,-0.245
79,-0.015,-0.023,-0.221
80,-0.001,-0.021,-0.182
81,0.011,-0.019,-0.128
82,0.013,-0.016,-0.054
83,0.01,-0.013,0.042
84,0.014,-0.01,0.16
85,0.008,-0.008,0.291
86,-0.006,-0.006,0.417
87,-0.029,-0.004,0.515
88,-0.041,-0.003,0.563
89,-0.036,-0.005,0.552
90,-0.027,-0.007,0.477
91,-0.006,-0.01,0.362
92,-0.012,-0.013,0.226
93,-0.011,-0.016,0.1
94,-0.006,-0.019,-0.006
95,-0.001,-0.022,-0.089
96,-0.004,-0.024,-0.151
97,-0.014,-0.025,-0.197
98,-0.02,-0.026,-0.225
99,-0.025,-0.026,-0.243
100,-0.028,-0.026,-0.252
101,-0.03,-0.026,-0.256
102,-0.033,-0.025,-0.259
103,-0.035,-0.023,-0.26
104,-0.035,-0.021,-0.26
105,-0.035,-0.018,-0.257
106,-0.032,-0.015,-0.252
107,-0.029,-0.012,-0.242
108,-0.025,-0.01,-0.226
109,-0.019,-0.007,-0.199
110,-0.006,-0.004,-0.154
111,0.015,-0.002,-0.089
112,0.036,0.0,-0.002
113,0.03,0.004,0.095
114,0.027,0.007,0.205
115,0.019,0.012,0.317
116,0.018,0.015,0.417
117,0.017,0.018,0.487
118,0.015,0.021,0.503
119,0.008,0.023,0.46
120,-0.001,0.023,0.367
121,0.008,0.022,0.255
122,0.021,0.02,0.143
123,0.032,0.018,0.04
124,0.029,0.016,-0.049
125,0.021,0.014,-0.118
126,0.018,0.012,-0.167
127,0.015,0.01,-0.198
128,0.015,0.008,-0.217
129,0.012,0.006,-0.229
130,0.006,0.005,-0.236
131,0.001,0.004,-0.241
132,-0.002,0.004,-0.243
133,-0.004,0.004,-0.244
134,-0.004,0.005,-0.243
135,-0.007,0.007,-0.241
136,-0.007,0.009,-0.236
137,-0.005,0.01,-0.225
138,-0.003,0.011,-0.207
139,0.001,0.011,-0.178
140,0.007,0.012,-0.134
141,0.015,0.013,-0.074
142,0.024,0.013,0.002
143,0.039,0.014,0.095
144,0.051,0.014,0.198
145,0.036,0.014,0.289
146,0.02,0.015,0.36
147,0.009,0.016,0.402
148,0.017,0.017,0.404
149,0.014,0.017,0.355
150,0.02,0.017,0.271
151,0.009,0.016,0.171
152,0.003,0.014,0.073
153,0.004,0.011,-0.014
154,0.002,0.008,-0.085
155,0.003,0.005,-0.139
156,0.001,0.002,-0.18
157,-0.001,0.001,-0.207
158,-0.002,-0.001,-0.224
159,-0.0,-0.002,-0.233
160,0.001,-0.003,-0.238
161,0.001,-0.003,-0.242
162,-0.002,-0.002,-0.244
163,-0.003,-0.001,-0.244
164,0.0,0.0,-0.241
165,0.001,0.002,-0.237
166,0.001,0.004,-0.229
167,0.001,0.007,-0.217
168,0.002,0.009,-0.196
169,0.001,0.01,-0.164
170,0.0,0.01,-0.118
171,0.003,0.011,-0.054
172,0.006,0.012,0.024
173,0.01,0.013,0.113
174,0.025,0.013,0.211
175,0.045,0.013,0.305
176,0.057,0.013,0.374
177,0.034,0.012,0.391
178,0.009,0.012,0.362
179,-0.007,0.011,0.294
180,-0.002,0.009,0.208
181,-0.002,0.008,0.117
182,-0.001,0.007,0.029
183,-0.004,0.006,-0.048
184,-0.005,0.003,-0.11
185,-0.006,-0.0,-0.156
186,-0.003,-0.003,-0.187
187,-0.003,-0.005,-0.209
188,-0.005,-0.007,-0.224
189,-0.006,-0.009,-0.233
190,-0.005,-0.01,-0.237
191,-0.004,-0.01,-0.239
192,-0.003,-0.01,-0.239
193,-0.006,-0.009,-0.24
194,-0.011,-0.008,-0.239
195,-0.013,-0.006,-0.235
196,-0.009,-0.004,-0.226
197,-0.007,-0.002,-0.211
198,-0.006,0.001,-0.187
199,-0.005,0.004,-0.151
200,-0.004,0.007,-0.1
201,0.002,0.008,-0.034
202,0.009,0.008,0.048
203,0.008,0.008,0.141
204,0.008,0.008,0.236
205,0.008,0.009,0.322
206,0.012,0.009,0.379
207,0.036,0.008,0.401
208,0.052,0.008,0.373
209,0.028,0.008,0.295
210,0.003,0.007,0.197
211,-0.008,0.006,0.102
212,-0.004,0.003,0.017
213,-0.004,0.001,-0.057
214,-0.005,-0.0,-0.117
215,-0.011,-0.001,-0.164
216,-0.011,-0.003,-0.194
217,-0.012,-0.005,-0.214
218,-0.012,-0.007,-0.225
219,-0.013,-0.008,-0.233
220,-0.009,-0.009,-0.236
221,-0.01,-0.009,-0.239
222,-0.009,-0.009,-0.239
223,-0.008,-0.008,-0.238
224,-0.006,-0.007,-0.234
225,-0.006,-0.006,-0.228
226,-0.003,-0.003,-0.218
227,-0.001,-0.001,-0.202
228,0.002,0.002,-0.174
229,0.004,0.005,-0.133
230,0.003,0.008,-0.076
231,0.001,0.011,-0.0
232,0.006,0.014,0.094
233,0.016,0.015,0.2
234,0.029,0.014,0.305
235,0.034,0.014,0.394
236,0.018,0.013,0.43
237,0.005,0.012,0.418
238,0.001,0.01,0.365
239,0.018,0.008,0.285
240,0.027,0.006,0.189
241,0.011,0.004,0.085
242,-0.001,0.002,-0.005
243,-0.002,-0.001,-0.079
244,-0.004,-0.004,-0.136
245,-0.01,-0.008,-0.179
246,-0.016,-0.011,-0.207
247,-0.022,-0.015,-0.225
248,-0.029,-0.019,-0.236
249,-0.033,-0.024,-0.242
250,-0.038,-0.028,-0.246
251,-0.039,-0.032,-0.248
252,-0.037,-0.035,-0.247
253,-0.035,-0.037,-0.246
254,-0.033,-0.039,-0.242
255,-0.031,-0.04,-0.235
256,-0.027,-0.039,-0.221
257,-0.03,-0.038,-0.2
258,-0.032,-0.037,-0.167
259,-0.033,-0.035,-0.115
260,-0.032,-0.034,-0.042
261,-0.029,-0.032,0.053
262,-0.04,-0.03,0.16
263,-0.054,-0.028,0.274
264,-0.058,-0.025,0.382
265,-0.035,-0.023,0.468
266,-0.024,-0.023,0.501
267,-0.015,-0.022,0.48
268,-0.018,-0.02,0.4
269,-0.008,-0.019,0.292
270,-0.002,-0.019,0.177
271,0.012,-0.02,0.07
272,0.008,-0.02,-0.024
273,-0.006,-0.019,-0.101
274,-0.016,-0.019,-0.156
275,-0.023,-0.019,-0.192
276,-0.023,-0.018,-0.213
277,-0.026,-0.018,-0.227
278,-0.029,-0.018,-0.235
279,-0.033,-0.018,-0.24
280,-0.033,-0.018,-0.242
281,-0.03,-0.019,-0.241
282,-0.027,-0.019,-0.241
283,-0.025,-0.02,-0.238
284,-0.025,-0.02,-0.233
285,-0.023,-0.02,-0.222
286,-0.019,-0.019,-0.204
287,-0.012,-0.019,-0.173
288,-0.005,-0.018,-0.126
289,-0.001,-0.016,-0.061
290,-0.01,-0.014,0.022
291,-0.012,-0.011,0.128
292,-0.009,-0.009,0.251
293,0.006,-0.006,0.379
294,0.001,-0.004,0.483
295,-0.016,-0.001,0.534
296,-0.032,0.0,0.527
297,-0.012,0.001,0.474
298,0.004,0.0,0.377
299,0.009,-0.0,0.257
300,0.001,-0.002,0.135
301,0.003,-0.004,0.028
302,0.002,-0.008,-0.059
303,0.004,-0.013,-0.123
304,0.003,-0.017,-0.169
305,-0.003,-0.019,-0.199
306,-0.012,-0.021,-0.219
307,-0.016,-0.02,-0.23
308,-0.017,-0.019,-0.236
309,-0.017,-0.017,-0.238
310,-0.018,-0.014,-0.24
311,-0.02,-0.009,-0.24
312,-0.02,-0.004,-0.238
313,-0.019,0.001,-0.235
314,-0.019,0.006,-0.228
315,-0.015,0.012,-0.214
316,-0.012,0.017,-0.192
317,-0.007,0.023,-0.154
318,0.002,0.028,-0.095
319,0.02,0.032,-0.011
320,0.04,0.036,0.1
321,0.05,0.04,0.223
322,0.059,0.044,0.353
323,0.076,0.047,0.479
324,0.117,0.049,0.582
325,0.117,0.05,0.615
326,0.105,0.05,0.575
327,0.071,0.048,0.475
328,0.039,0.043,0.345
329,0.011,0.035,0.208
330,0.005,0.025,0.086
331,0.004,0.016,-0.016
332,-0.004,0.007,-0.098
333,-0.011,-0.001,-0.156
334,-0.016,-0.009,-0.194
335,-0.017,-0.015,-0.215
336,-0.018,-0.019,-0.227
337,-0.021,-0.021,-0.235
338,-0.024,-0.021,-0.239
339,-0.027,-0.019,-0.241
340,-0.023,-0.014,-0.241
341,-0.021,-0.007,-0.239
342,-0.02,0.002,-0.237
343,-0.017,0.013,-0.231
344,-0.014,0.025,-0.221
345,-0.007,0.037,-0.202
346,0.006,0.05,-0.169
347,0.025,0.062,-0.117
348,0.054,0.074,-0.043
349,0.089,0.085,0.055
350,0.131,0.093,0.177
351,0.177,0.098,0.316
352,0.203,0.1,0.454
353,0.181,0.102,0.562
354,0.16,0.102,0.622
355,0.122,0.1,0.609
356,0.108,0.098,0.54
357,0.103,0.093,0.423
358,0.087,0.087,0.283
359,0.055,0.08,0.145
360,0.037,0.069,0.03
361,0.017,0.056,-0.061
362,0.003,0.041,-0.128
363,-0.006,0.027,-0.174
364,-0.012,0.014,-0.204
365,-0.014,0.003,-0.221
366,-0.014,-0.007,-0.23
367,-0.015,-0.015,-0.235
368,-0.013,-0.021,-0.237
369,-0.013,-0.023,-0.238
370,-0.013,-0.023,-0.238
371,-0.014,-0.021,-0.236
372,-0.013,-0.016,-0.231
373,-0.01,-0.009,-0.223
374,-0.01,-0.0,-0.209
375,-0.01,0.01,-0.184
376,-0.008,0.019,-0.142
377,-0.003,0.028,-0.08
378,0.01,0.037,0.006
379,0.016,0.045,0.116
380,0.032,0.051,0.246
381,0.05,0.056,0.384
382,0.073,0.06,0.512
383,0.114,0.061,0.607
384,0.147,0.061,0.635
385,0.116,0.058,0.576
386,0.063,0.054,0.457
387,0.029,0.047,0.318
388,0.012,0.039,0.184
389,-0.0,0.029,0.063
390,-0.013,0.017,-0.036
391,-0.023,0.005,-0.112
392,-0.025,-0.007,-0.163
393,-0.026,-0.019,-0.196
394,-0.024,-0.03,-0.214
395,-0.023,-0.038,-0.224
396,-0.026,-0.043,-0.231
397,-0.026,-0.043,-0.233
398,-0.025,-0.037,-0.234
399,-0.022,-0.023,-0.233
400,-0.021,-0.0,-0.231
