lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.663,0.702,0.882
2,0.463,0.537,0.708
3,0.353,0.399,0.519
4,0.266,0.284,0.331
5,0.183,0.19,0.161
6,0.107,0.116,0.015
7,0.053,0.058,-0.096
8,0.03,0.015,-0.173
9,0.016,-0.015,-0.224
10,0.007,-0.034,-0.256
11,0.001,-0.043,-0.275
12,-0.001,-0.045,-0.286
13,-0.004,-0.041,-0.293
14,-0.006,-0.031,-0.296
15,-0.001,-0.018,-0.296
16,0.002,-0.001,-0.294
17,-0.004,0.017,-0.291
18,-0.006,0.036,-0.284
19,-0.003,0.055,-0.27
20,0.006,0.074,-0.244
21,0.024,0.092,-0.201
22,0.049,0.108,-0.136
23,0.073,0.122,-0.045
24,0.111,0.134,0.079
25,0.16,0.143,0.23
26,0.209,0.142,0.399
27,0.222,0.144,0.566
28,0.209,0.145,0.7
29,0.185,0.143,0.777
30,0.157,0.138,0.768
31,0.192,0.131,0.688
32,0.225,0.122,0.549
33,0.149,0.113,0.367
34,0.063,0.102,0.189
35,0.02,0.087,0.039
36,0.016,0.069,-0.072
37,0.006,0.052,-0.156
38,-0.008,0.036,-0.216
39,-0.019,0.021,-0.254
40,-0.025,0.006,-0.276
41,-0.027,-0.009,-0.288
42,-0.026,-0.021,-0.294
43,-0.029,-0.031,-0.298
44,-0.032,-0.038,-0.299
45,-0.035,-0.041,-0.299
46,-0.036,-0.04,-0.297
47,-0.032,-0.037,-0.29
48,-0.027,-0.03,-0.279
49,-0.029,-0.021,-0.262
50,-0.031,-0.01,-0.233
51,-0.031,0.0,-0.186
52,-0.015,0.01,-0.112
53,0.011,0.018,-0.008
54,0.041,0.026,0.123
55,0.03,0.034,0.267
56,0.044,0.04,0.428
57,0.072,0.043,0.576
58,0.117,0.041,0.69
59,0.126,0.039,0.724
60,0.067,0.038,0.658
61,0.01,0.037,0.527
62,0.018,0.033,0.378
63,0.04,0.028,0.23
64,0.046,0.022,0.093
65,0.014,0.016,-0.029
66,-0.017,0.008,-0.125
67,-0.032,-0.003,-0.193
68,-0.04,-0.015,-0.237
69,-0.048,-0.026,-0.266
70,-0.05,-0.036,-0.282
71,-0.055,-0.044,-0.292
72,-0.056,-0.052,-0.298
73,-0.056,-0.057,-0.299
74,-0.055,-0.061,-0.299
75,-0.054,-0.062,-0.298
76,-0.054,-0.061,-0.295
77,-0.054,-0.058,-0.289
78,-0.055,-0.053,-0.276
79,-0.049,-0.046,-0.253
80,-0.04,-0.04,-0.214
81,-0.043,-0.031,-0.159
82,-0.053,-0.022,-0.082
83,-0.061,-0.014,0.022
84,-0.054,-0.008,0.152
85,-0.017,-0.004,0.303
86,0.032,0.001,0.452
87,0.016,0.007,0.566
88,0.019,0.011,0.627
89,0.063,0.013,0.623
90,0.095,0.012,0.549
91,0.08,0.011,0.421
92,0.03,0.009,0.268
93,-0.007,0.008,0.123
94,-0.007,0.004,0.004
95,-0.007,-0.003,-0.09
96,-0.015,-0.01,-0.163
97,-0.03,-0.016,-0.215
98,-0.039,-0.022,-0.249
99,-0.044,-0.028,-0.269
100,-0.047,-0.034,-0.28
101,-0.048,-0.038,-0.286
102,-0.047,-0.041,-0.288
103,-0.047,-0.043,-0.288
104,-0.048,-0.043,-0.287
105,-0.048,-0.041,-0.285
106,-0.046,-0.038,-0.28
107,-0.044,-0.034,-0.27
108,-0.044,-0.028,-0.255
109,-0.04,-0.019,-0.227
110,-0.033,-0.009,-0.183
111,-0.01,0.002,-0.116
112,0.018,0.012,-0.025
113,0.022,0.022,0.081
114,0.022,0.033,0.2
115,0.033,0.042,0.327
116,0.056,0.047,0.447
117,0.083,0.051,0.537
118,0.132,0.055,0.574
119,0.114,0.059,0.531
120,0.057,0.06,0.428
121,0.06,0.058,0.306
122,0.091,0.054,0.183
123,0.064,0.051,0.062
124,0.04,0.047,-0.044
125,0.028,0.043,-0.123
126,0.021,0.037,-0.179
127,0.016,0.031,-0.216
128,0.013,0.025,-0.24
129,0.005,0.019,-0.256
130,0.0,0.014,-0.264
131,0.001,0.01,-0.267
132,0.0,0.007,-0.269
133,-0.003,0.006,-0.269
134,-0.003,0.006,-0.268
135,-0.003,0.007,-0.266
136,-0.002,0.01,-0.26
137,0.0,0.013,-0.249
138,0.004,0.017,-0.229
139,0.01,0.022,-0.196
140,0.019,0.028,-0.148
141,0.025,0.035,-0.082
142,0.038,0.042,0.005
143,0.074,0.048,0.113
144,0.112,0.051,0.233
145,0.092,0.053,0.341
146,0.049,0.057,0.429
147,0.051,0.059,0.488
148,0.078,0.059,0.495
149,0.076,0.058,0.444
150,0.085,0.058,0.348
151,0.055,0.057,0.225
152,0.036,0.052,0.11
153,0.033,0.046,0.01
154,0.034,0.04,-0.071
155,0.029,0.034,-0.136
156,0.02,0.03,-0.185
157,0.017,0.026,-0.217
158,0.015,0.022,-0.236
159,0.016,0.018,-0.247
160,0.016,0.016,-0.253
161,0.013,0.014,-0.257
162,0.011,0.014,-0.258
163,0.01,0.014,-0.258
164,0.011,0.016,-0.256
165,0.012,0.019,-0.252
166,0.013,0.023,-0.245
167,0.016,0.027,-0.231
168,0.018,0.032,-0.208
169,0.023,0.037,-0.171
170,0.032,0.039,-0.117
171,0.035,0.041,-0.046
172,0.044,0.045,0.042
173,0.041,0.048,0.142
174,0.05,0.05,0.255
175,0.113,0.051,0.373
176,0.143,0.05,0.461
177,0.077,0.049,0.482
178,0.031,0.047,0.448
179,0.021,0.044,0.372
180,0.028,0.039,0.274
181,0.033,0.035,0.168
182,0.033,0.032,0.063
183,0.017,0.029,-0.028
184,0.009,0.023,-0.101
185,0.005,0.016,-0.156
186,0.003,0.01,-0.195
187,-0.001,0.004,-0.221
188,-0.004,-0.001,-0.238
189,-0.009,-0.005,-0.248
190,-0.006,-0.008,-0.252
191,-0.006,-0.01,-0.254
192,-0.008,-0.01,-0.255
193,-0.01,-0.01,-0.256
194,-0.014,-0.008,-0.255
195,-0.015,-0.006,-0.25
196,-0.012,-0.002,-0.24
197,-0.006,0.002,-0.222
198,0.003,0.007,-0.193
199,0.004,0.013,-0.152
200,0.011,0.018,-0.094
201,0.025,0.022,-0.017
202,0.045,0.022,0.079
203,0.034,0.023,0.182
204,0.018,0.025,0.285
205,-0.007,0.026,0.382
206,0.014,0.026,0.454
207,0.062,0.025,0.481
208,0.1,0.023,0.446
209,0.063,0.022,0.351
210,0.01,0.019,0.234
211,0.003,0.015,0.127
212,0.002,0.01,0.028
213,-0.002,0.005,-0.056
214,-0.004,0.002,-0.123
215,-0.009,-0.0,-0.173
216,-0.017,-0.005,-0.209
217,-0.02,-0.01,-0.231
218,-0.022,-0.014,-0.245
219,-0.025,-0.018,-0.253
220,-0.026,-0.02,-0.257
221,-0.027,-0.022,-0.259
222,-0.029,-0.022,-0.261
223,-0.026,-0.022,-0.259
224,-0.023,-0.02,-0.256
225,-0.023,-0.018,-0.251
226,-0.019,-0.015,-0.239
227,-0.015,-0.012,-0.219
228,-0.008,-0.009,-0.187
229,0.002,-0.006,-0.137
230,0.011,-0.002,-0.069
231,-0.002,0.003,0.015
232,-0.006,0.008,0.119
233,0.008,0.01,0.237
234,0.045,0.01,0.358
235,0.029,0.009,0.45
236,0.001,0.009,0.493
237,-0.024,0.008,0.48
238,-0.023,0.005,0.415
239,0.025,-0.0,0.328
240,0.054,-0.005,0.222
241,0.016,-0.01,0.102
242,-0.023,-0.017,-0.005
243,-0.026,-0.026,-0.089
244,-0.03,-0.035,-0.152
245,-0.039,-0.041,-0.199
246,-0.041,-0.046,-0.23
247,-0.051,-0.049,-0.249
248,-0.057,-0.051,-0.261
249,-0.058,-0.053,-0.266
250,-0.063,-0.054,-0.27
251,-0.067,-0.053,-0.271
252,-0.071,-0.05,-0.272
253,-0.067,-0.047,-0.27
254,-0.067,-0.043,-0.266
255,-0.06,-0.038,-0.257
256,-0.051,-0.033,-0.24
257,-0.047,-0.026,-0.215
258,-0.044,-0.019,-0.175
259,-0.035,-0.013,-0.114
260,-0.011,-0.008,-0.029
261,0.027,-0.004,0.082
262,0.059,0.001,0.209
263,0.044,0.007,0.331
264,0.02,0.012,0.446
265,0.061,0.013,0.536
266,0.089,0.012,0.567
267,0.04,0.009,0.525
268,-0.004,0.008,0.425
269,-0.039,0.006,0.301
270,-0.035,0.001,0.177
271,-0.01,-0.006,0.066
272,-0.006,-0.012,-0.032
273,-0.024,-0.018,-0.114
274,-0.039,-0.024,-0.175
275,-0.046,-0.032,-0.216
276,-0.048,-0.038,-0.24
277,-0.05,-0.044,-0.255
278,-0.053,-0.047,-0.263
279,-0.058,-0.05,-0.268
280,-0.057,-0.051,-0.27
281,-0.056,-0.051,-0.27
282,-0.055,-0.05,-0.27
283,-0.052,-0.047,-0.267
284,-0.047,-0.043,-0.261
285,-0.044,-0.037,-0.25
286,-0.038,-0.03,-0.228
287,-0.027,-0.024,-0.193
288,-0.012,-0.019,-0.138
289,-0.002,-0.013,-0.064
290,-0.001,-0.007,0.029
291,-0.02,-0.003,0.14
292,-0.011,-0.002,0.27
293,0.026,-0.001,0.407
294,0.055,0.001,0.524
295,0.021,0.003,0.58
296,-0.03,0.004,0.571
297,0.002,0.001,0.507
298,0.037,-0.004,0.4
299,0.012,-0.008,0.262
300,-0.022,-0.013,0.123
301,-0.036,-0.017,0.006
302,-0.033,-0.024,-0.086
303,-0.029,-0.031,-0.154
304,-0.029,-0.037,-0.201
305,-0.035,-0.04,-0.233
306,-0.044,-0.042,-0.254
307,-0.047,-0.044,-0.264
308,-0.048,-0.043,-0.27
309,-0.048,-0.041,-0.272
310,-0.048,-0.037,-0.273
311,-0.049,-0.032,-0.273
312,-0.048,-0.026,-0.272
313,-0.044,-0.019,-0.268
314,-0.039,-0.013,-0.26
315,-0.035,-0.006,-0.245
316,-0.026,0.001,-0.218
317,-0.013,0.008,-0.172
318,0.006,0.016,-0.103
319,0.044,0.022,-0.006
320,0.079,0.025,0.114
321,0.08,0.028,0.243
322,0.048,0.032,0.37
323,0.039,0.034,0.499
324,0.068,0.033,0.601
325,0.09,0.032,0.637
326,0.092,0.031,0.594
327,0.028,0.029,0.479
328,-0.014,0.023,0.339
329,-0.019,0.013,0.199
330,-0.011,0.001,0.074
331,-0.024,-0.011,-0.035
332,-0.04,-0.021,-0.122
333,-0.043,-0.03,-0.182
334,-0.044,-0.038,-0.222
335,-0.042,-0.044,-0.246
336,-0.041,-0.047,-0.261
337,-0.041,-0.047,-0.269
338,-0.044,-0.044,-0.273
339,-0.042,-0.04,-0.275
340,-0.042,-0.033,-0.275
341,-0.041,-0.024,-0.275
342,-0.035,-0.014,-0.271
343,-0.032,-0.002,-0.265
344,-0.03,0.01,-0.253
345,-0.022,0.021,-0.23
346,-0.009,0.031,-0.191
347,0.006,0.04,-0.132
348,0.024,0.049,-0.05
349,0.047,0.057,0.058
350,0.087,0.064,0.191
351,0.158,0.067,0.343
352,0.212,0.067,0.495
353,0.184,0.066,0.605
354,0.13,0.064,0.657
355,0.087,0.06,0.64
356,0.035,0.054,0.555
357,0.041,0.047,0.427
358,0.023,0.04,0.274
359,-0.027,0.033,0.127
360,-0.044,0.021,0.007
361,-0.044,0.008,-0.086
362,-0.031,-0.005,-0.153
363,-0.032,-0.016,-0.202
364,-0.035,-0.025,-0.235
365,-0.039,-0.032,-0.254
366,-0.038,-0.037,-0.265
367,-0.034,-0.041,-0.27
368,-0.032,-0.043,-0.272
369,-0.037,-0.043,-0.274
370,-0.042,-0.04,-0.275
371,-0.04,-0.035,-0.273
372,-0.034,-0.027,-0.267
373,-0.029,-0.018,-0.257
374,-0.02,-0.007,-0.237
375,-0.008,0.006,-0.206
376,0.005,0.016,-0.157
377,0.024,0.026,-0.086
378,0.041,0.035,0.009
379,0.044,0.042,0.126
380,0.05,0.049,0.26
381,0.044,0.053,0.402
382,0.051,0.056,0.533
383,0.105,0.057,0.636
384,0.157,0.056,0.666
385,0.072,0.052,0.594
386,0.0,0.047,0.467
387,-0.018,0.039,0.325
388,-0.013,0.03,0.184
389,-0.004,0.019,0.062
390,-0.002,0.007,-0.041
391,-0.014,-0.005,-0.122
392,-0.019,-0.018,-0.179
393,-0.022,-0.03,-0.216
394,-0.026,-0.04,-0.239
395,-0.03,-0.048,-0.252
396,-0.032,-0.053,-0.26
397,-0.035,-0.053,-0.263
398,-0.038,-0.046,-0.265
399,-0.037,-0.032,-0.265
400,-0.035,-0.009,-0.263
