gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2509,400,0.535059124231339,40.7611999511719,-119.092781066895,3670144,2507,227,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-01 08:51:25.585532,91.72707653608664,63.34053168010182,52.325179055571034,0.007210520720637953,3.0,-63.35,2.7445598364131496,-63.64,0.1909,0.5099,1.8838,0.6012,0.3157,0.3217,0.10477811781778931,7
101057,npp,826,2655,0.598094999790192,40.7579460144043,-119.091743469238,3670144,826,2139,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-02 10:13:14.077324,-74.44618096243155,33.06069883206183,28.892449752459118,0.003041235188799071,16.0,33.06,1.2365102219381485,32.47,0.1931,0.3106,0.8943,0.987,0.5391,0.5903,0.4988072372894177,7
101429,npp,1707,1098,3.36741304397583,40.7583084106445,-119.095420837402,3670144,1706,807,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-05 09:16:41.252234,95.88594434102242,45.205511471204154,38.940162855292186,0.07036266424434688,7.0,-45.25,1.5732132722552272,-45.69,0.1661,0.3626,1.5325,0.8453,2.2165,2.8465,0.7297039800464997,7
101438,npp,486,3812,3.71575570106506,40.7590255737305,-119.096656799316,3670144,487,3065,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-05 10:56:51.620750,-67.03230400169645,65.86082170508136,53.930480605998376,0.029872355882645,23.0,65.84,3.0,65.61,0.2427,0.5377,2.1124,0.5701,1.3659,2.1182,1.2195176559172456,7
101560,npp,2930,3329,5.73380088806152,40.7570838928223,-119.096168518066,3670144,2932,2677,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-06 10:38:11.951191,-70.31533914784069,55.62155814775299,46.972194785290796,0.07710799715250474,20.0,55.62,2.0682789409984763,55.26,0.2359,0.4453,1.5298,0.6884,2.8635,3.9473,1.6275768452287318,7
102792,npp,809,922,0.1941153705120087,40.7596168518066,-119.091430664062,3670176,809,685,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-16 09:10:18.384003,94.96250027703677,50.74766500954915,43.30339250051236,1.2394416562488545e-13,6.0,-50.79,1.847645286154319,-51.16,0.1903,0.3646,1.9063,0.8407,0.2142,0.1632,0.1632,7
102800,npp,2712,3653,0.508571147918701,40.7546119689941,-119.095077514648,3670176,2712,2960,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-16 10:50:34.089818,-68.22217664359917,62.89213419988626,52.04390598484495,3.839647668432844e-05,22.0,62.88,2.7445598364131496,62.59,0.2427,0.478,1.7571,0.6413,0.3177,0.3261,0.3261,7
102919,npp,2072,3164,0.1759925037622452,40.757251739502,-119.093452453613,3670176,2072,2525,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-17 10:31:52.637107,-71.19406979346665,51.178545921669524,43.63819822563324,2.6024554859632586e-09,19.0,51.18,1.847645286154319,50.79,0.191,0.3353,1.1429,0.9143,0.2203,0.1609,0.1609,7
103278,npp,3049,1625,0.19174688309431082,40.7610244750977,-119.094161987305,3670176,3049,1223,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-20 09:35:28.708984,98.16671105744861,22.953925483079306,20.207640138224665,1.6802084988951697e-20,10.0,-23.0,1.0837787002826917,-23.62,0.1573,0.3366,1.3291,0.9107,0.1729,0.1746,0.1746,7
103396,npp,2278,1097,0.13036612002179027,40.7601547241211,-119.097236633301,3670176,2279,806,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-21 09:16:34.802862,95.92118103959683,45.23790277165918,38.96881839350355,1.9732440640916243e-23,7.0,-45.29,1.5732132722552272,-45.69,0.1661,0.3626,1.5325,0.8453,0.1589,0.1102,0.1102,7
103405,npp,1073,3813,2.95172786712646,40.7597274780273,-119.094696044922,3686560,1077,3066,196611,3883171,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-21 10:56:45.171801,-67.33689556177966,65.8768002089858,53.944918341315635,1.0731062143746333e-18,23.0,65.86,3.0,65.61,0.2427,0.5377,2.1124,0.5701,1.1112,1.6827,1.6827,7
103515,npp,1494,572,-0.08616538345813801,40.7599601745605,-119.098403930664,3670176,1495,362,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-22 08:57:37.339140,93.08121762642227,59.729859635942155,49.90360246234598,1.2156502516808227e-21,4.0,-59.76,2.3545700244418297,-60.03,0.1723,0.4798,2.0352,0.6389,0.0662,-0.055,-0.055,7
103524,npp,427,3329,0.0552419424057007,40.7563743591309,-119.094711303711,3686560,426,2677,196611,3883171,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-22 10:38:03.721632,-70.00155598519244,55.619844494005456,46.974711022909524,4.985563756478179e-19,20.0,55.62,2.0682789409984763,55.26,0.2359,0.4453,1.5298,0.6884,0.118,0.038,0.038,7
103877,npp,1431,1796,0.1890593022108078,40.7571487426758,-119.100257873535,3670176,1431,1375,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-25 09:41:43.381370,99.6302344580864,13.679419904221835,12.091264860596544,3.738636162180954e-17,11.0,-13.72,1.015504800579495,-14.34,0.1605,0.2922,1.4537,1.0492,0.205,0.1984,0.1984,7
104111,npp,2981,744,0.300475150346756,40.7565803527832,-119.100044250488,3670176,2982,527,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-27 09:03:53.805956,93.99523602000147,55.5936739910264,46.950522076947365,4.883652733830343e-11,5.0,-55.63,2.0682789409984763,-55.91,0.2115,0.4883,1.9511,0.6278,0.2157,0.1886,0.1886,7
104119,npp,1862,3491,4.52288579940796,40.7587471008301,-119.091415405273,3686560,1863,2831,196611,3883171,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-27 10:44:14.850234,-69.14995280687427,59.48678149667219,49.74045425815529,1.9652794804515706e-16,21.0,59.49,2.3545700244418297,59.18,0.2061,0.4886,1.7789,0.6274,2.0199,2.8375,2.8375,7
104236,npp,1211,2994,3.66887974739075,40.7574005126953,-119.09700012207,3686560,1210,2412,196611,3883171,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-28 10:25:31.627929,-72.04417674707702,45.96317820118351,39.55201046589288,6.420915311610674e-14,18.0,45.98,1.5732132722552272,45.57,0.2071,0.4398,1.6379,0.6971,2.3591,2.5574,2.5574,7
104355,npp,514,2484,0.828393459320068,40.7592735290527,-119.098266601562,3686560,514,2011,196611,3883171,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-04-29 10:06:46.629279,-75.72210445211616,25.013513946276507,21.99514873838241,1.9428371730055235e-10,15.0,25.02,1.1367971201176101,24.43,0.1765,0.3832,1.8879,0.8,0.6982,0.6627,0.6627,7
132847,npp,3062,213,0.1822534836828709,40.7595748901367,-119.096199035645,3670176,3063,106,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-18 08:43:54.824061,90.84093998068016,66.79616963886163,54.49433272592292,1.5042707523871012e-26,2.0,-66.8,3.1865100272627664,-66.81,0.2191,0.6551,2.0563,0.4679,0.1581,0.0853,0.0853,7
133040,npp,1423,2472,0.31439030170440696,40.7602691650391,-119.092292785645,3670176,1423,2001,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-19 10:05:46.898000,-73.77737197233579,24.422747460534616,21.48302447813272,1.0098162137677512e-26,15.0,24.43,1.1367971201176101,24.43,0.1765,0.3832,1.8879,0.8,0.246,0.2515,0.2515,7
133223,npp,718,1957,0.306538194417953,40.7546043395996,-119.093933105469,3670176,717,1527,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-20 09:46:58.352899,94.07495617856779,4.505769823839781,3.990026104847363,7.12370992489361e-28,12.0,-4.47,1.0,-4.47,0.1671,0.3065,1.2147,1.0,0.3065,0.3065,0.3065,7
133404,npp,3055,1437,0.1745608225464821,40.758617401123,-119.095672607422,3670176,3054,1079,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-21 09:28:06.247610,97.26729337519245,31.996504515804077,27.989873832033393,2.2868369820522716e-27,9.0,-32.03,1.2365102219381485,-31.98,0.1721,0.3456,1.3743,0.887,0.1682,0.1548,0.1548,7
133584,npp,2293,908,0.2002723440527916,40.7553901672363,-119.096687316895,3670176,2294,677,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-22 09:09:12.364583,95.11833820157784,51.15370931622974,43.61586935763942,4.214272304523157e-25,6.0,-51.19,1.847645286154319,-51.16,0.1903,0.3646,1.9063,0.8407,0.2176,0.1684,0.1684,7
133597,npp,1133,3625,0.589166641235352,40.7588539123535,-119.09684753418,3670176,1131,2939,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-22 10:49:28.072376,-68.37036539859227,62.637713756694545,51.877132759933495,1.0626754515864667e-28,22.0,62.33,2.6065528283652384,62.59,0.2427,0.478,1.7571,0.6413,0.3492,0.3778,0.3778,7
133762,npp,1501,385,0.1660396307706833,40.7549934387207,-119.099273681641,3670176,1499,217,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-23 08:50:13.143779,91.7884706621138,63.62152248310272,52.51265716795403,3.556107854973933e-21,3.0,-63.64,2.7445598364131496,-63.64,0.1909,0.5099,1.8838,0.6012,0.1813,0.0998,0.0998,7
133775,npp,488,3151,0.1690212264657021,40.7590293884277,-119.095794677734,3670176,488,2518,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-23 10:30:46.644030,-71.26248217006338,50.79544767689866,43.34419530007627,8.574180607292981e-27,19.0,50.82,1.847645286154319,50.79,0.191,0.3353,1.1429,0.9143,0.2166,0.1545,0.1545,7
133957,npp,2892,2642,0.25661763548851,40.7595558166504,-119.098159790039,3670176,2892,2131,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-24 10:12:01.657429,-73.77060885455238,32.45263046306947,28.378717983858042,4.0920826536802794e-23,16.0,32.47,1.2365102219381485,32.47,0.1931,0.3106,0.8943,0.987,0.2629,0.2533,0.2533,7
134138,npp,2195,2132,0.236713401973248,40.7593040466309,-119.09139251709,3670176,2195,1694,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-25 09:53:14.892468,-75.6062363343151,5.680623364700795,5.029746493733282,8.18901811557769e-18,13.0,5.68,1.0,5.655,0.1645,0.2892,0.7809,1.0598,0.254,0.2509,0.2509,7
134322,npp,1454,1612,0.1578982621431351,40.7569274902344,-119.096229553223,3670176,1453,1213,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-26 09:34:22.794423,97.4190244608609,23.66300486932985,20.823776521965044,2.0628000129855452e-11,10.0,-23.67,1.1367971201176101,-23.62,0.1573,0.3366,1.3291,0.9107,0.1493,0.1438,0.1438,7
134505,npp,700,1084,0.0885433554649353,40.7570953369141,-119.09757232666,3670176,699,796,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-27 09:15:28.921316,95.41108287784554,45.70357869014046,39.34218851892039,0.0001554056023539108,7.0,-45.73,1.5732132722552272,-45.69,0.1661,0.3626,1.5325,0.8453,0.1323,0.0748,0.0748,7
134517,npp,2554,3801,-0.08281108736991899,40.7601318359375,-119.095390319824,3670176,2553,3058,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-27 10:55:39.292192,-67.07108822497034,65.65293417547208,53.80757972670441,9.922120733047715e-13,23.0,65.65,3.0,65.61,0.2427,0.5377,2.1124,0.5701,0.0997,-0.0472,-0.0472,7
134687,npp,2989,560,0.870039522647858,40.7588272094727,-119.091079711914,3670144,2987,351,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-28 08:56:31.487120,92.68169072593103,60.01382581005936,50.10040235817753,0.010334802281075322,4.0,-60.03,2.3545700244418297,-60.03,0.1723,0.4798,2.0352,0.6389,0.4723,0.5558,0.2448869814193509,7
134700,npp,1926,3317,0.2248016074299812,40.756778717041,-119.097023010254,3670176,1927,2665,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-28 10:36:59.650272,-70.32405144909359,55.304792699712216,46.74361930314341,1.1719621131777545e-05,20.0,55.32,2.0682789409984763,55.26,0.2359,0.4453,1.5298,0.6884,0.1999,0.1548,0.1548,7
134872,npp,2177,39,2.22453641891479,40.7616653442383,-119.095726013184,3670144,2181,15,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-29 08:37:32.272046,90.06763824042908,69.62860406900982,56.132455359213026,0.0393868546625103,1.0,-69.63,3.5496478698597698,-69.64,0.2141,0.8657,2.7575,0.3541,0.6893,0.7877,-0.39721728651089616,7
135062,npp,579,2302,2.89125299453735,40.7603530883789,-119.098388671875,3670144,579,1855,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-08-30 09:59:29.686804,-76.45090730506078,15.375665863537767,13.583110541663908,0.05444062213416455,14.0,15.39,1.0442604737599883,15.39,0.1628,0.307,1.9511,0.9986,2.7813,2.8872,1.2494039686103757,7
135430,npp,2190,1261,4.9144082069397,40.7575187683105,-119.094276428223,3670144,2189,941,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-01 09:21:45.493767,96.38357680094381,39.344360294790796,34.162318374409146,0.13881936111773183,8.0,-39.38,1.4276677814245327,-39.34,0.1398,0.3614,2.2712,0.8481,3.4956,4.1681,-0.008152765046645527,7
135444,npp,921,3960,4.87528514862061,40.7554893493652,-119.096572875977,3670144,920,3147,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-01 11:01:50.527392,-65.92071877705595,68.33071903837133,55.40946442023301,0.10289314593499267,25.0,68.32,3.3166247903554,68.27,0.2447,0.5896,2.1277,0.5199,1.5987,2.5348,-0.5606456334871663,7
135611,npp,1401,732,3.94215893745422,40.7549629211426,-119.09326171875,3670144,1401,514,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-02 09:02:49.840425,93.71705774466841,55.908118846584664,47.181270333034384,0.11148973580027398,5.0,-55.93,2.0682789409984763,-55.91,0.2115,0.4883,1.9511,0.6278,1.9765,2.4748,-0.8792661306986842,7
135625,npp,302,3479,4.20623064041138,40.7542533874512,-119.093627929688,3670144,300,2821,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-02 10:43:10.887132,-68.86335314268642,59.214233451495275,49.551137725380606,0.09933456115233348,21.0,59.22,2.3545700244418297,59.18,0.2061,0.4886,1.7789,0.6274,1.8854,2.6388,-0.34958888420830103,7
135799,npp,598,212,3.12048387527466,40.757438659668,-119.094841003418,3670144,599,106,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-03 08:43:50.628554,90.87104596269609,66.80432407022309,54.50107089295839,0.08504439288250175,2.0,-66.81,3.1865100272627664,-66.81,0.2191,0.6551,2.0563,0.4679,1.0802,1.46,-1.0984823188031125,7
135810,npp,2709,2983,3.29864478111267,40.7538909912109,-119.093254089355,3670144,2709,2403,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-03 10:24:29.467464,-72.56397884628693,45.581345653878294,39.24702716933787,0.08744402520896873,18.0,45.6,1.5732132722552272,45.57,0.2071,0.4398,1.6379,0.6971,2.1238,2.2993,-0.33137304967676817,7
136001,npp,2029,2471,2.56993889808655,40.7609176635742,-119.097160339355,3670144,2029,2001,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-04 10:05:42.707346,-74.25111701539711,24.37121846746804,21.43882064577704,0.0708057146965858,15.0,24.38,1.1367971201176101,24.43,0.1765,0.3832,1.8879,0.8,2.2301,2.0559,-0.07422478520151721,7
136188,npp,1322,1956,2.1325466632843,40.7566871643066,-119.097259521484,3670144,1322,1526,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-05 09:46:54.171314,98.44876541016293,4.516938226896366,3.9999727231979256,0.05252599456495994,12.0,-4.53,1.0,-4.47,0.1671,0.3065,1.2147,1.0,2.1325,2.1325,0.552303777567456,7
136561,npp,2893,906,1.53958880901337,40.7560920715332,-119.100196838379,3670144,2891,676,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-07 09:09:06.420229,94.66926312522281,51.210304238121466,43.66031852037836,0.020670342021757653,6.0,-51.24,1.847645286154319,-51.16,0.1903,0.3646,1.9063,0.8407,0.9425,1.2943,0.6724517770448898,7
136575,npp,1726,3640,0.705275356769562,40.7595138549805,-119.09114074707,3670144,1724,2950,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-07 10:49:22.128716,-68.06453737292931,62.62857005176065,51.8727598011353,0.029377636252499777,22.0,62.63,2.6065528283652384,62.59,0.2427,0.478,1.7571,0.6413,0.3937,0.4523,-0.43149915915320686,7
136755,npp,2099,384,1.0536708235740662,40.7605743408203,-119.099182128906,3670144,2102,216,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-08 08:50:08.984948,91.89300891966239,63.64241101259704,52.52742457725192,0.009761154345032268,3.0,-63.66,2.7445598364131496,-63.64,0.1909,0.5099,1.8838,0.6012,0.5047,0.6335,0.33984465181758394,7
136767,npp,1086,3150,0.368018820881844,40.7604637145996,-119.092460632324,3670144,1085,2517,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-08 10:30:40.706881,-70.93966351867519,50.772481125591405,43.32766035904951,0.017467768376655184,19.0,50.79,1.847645286154319,50.79,0.191,0.3353,1.1429,0.9143,0.3243,0.3365,-0.18900174121844782,7
136953,npp,416,2641,0.40324330329895,40.7606544494629,-119.095565795898,3670144,418,2130,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-09 10:11:55.728837,-73.35323627047643,32.41013334020763,28.343228997993894,0.008492470181271899,16.0,32.43,1.2365102219381485,32.47,0.1931,0.3106,0.8943,0.987,0.3815,0.398,0.14251184769152003,7
137142,npp,2773,2130,0.32810281217098203,40.7615165710449,-119.095771789551,3670144,2774,1693,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-10 09:53:08.972558,-74.25896224777016,5.576897772617101,4.938051320129502,0.002857653561682158,13.0,5.57,1.0,5.655,0.1645,0.2892,0.7809,1.0598,0.3454,0.3477,0.2617301216456463,7
137335,npp,2046,1610,0.340080395340919,40.7585067749023,-119.099678039551,3670176,2046,1211,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-11 09:34:16.882072,97.29204411456463,23.759140091804444,20.90728644350374,0.0002959197534052298,10.0,-23.77,1.1367971201176101,-23.62,0.1573,0.3366,1.3291,0.9107,0.3096,0.3097,0.3097,7
137525,npp,1290,1083,0.12667562148999423,40.7595252990723,-119.092079162598,3670176,1290,795,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-12 09:15:22.986365,95.49333768194239,45.73266878488821,39.36530355667274,1.2746449816958849e-08,7.0,-45.76,1.5732132722552272,-45.69,0.1661,0.3626,1.5325,0.8453,0.1566,0.1071,0.1071,7
137538,npp,73,3800,0.324891641736031,40.7568054199219,-119.09309387207,3670176,73,3058,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-12 10:55:33.357684,-67.0911291103386,65.6361308221479,53.79731981979744,0.00027958363213405644,23.0,65.63,3.0,65.61,0.2427,0.5377,2.1124,0.5701,0.2356,0.1852,0.1852,7
137715,npp,506,558,0.1778121180832386,40.7552299499512,-119.094184875488,3670176,505,349,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-13 08:56:25.558627,92.78910952379157,60.04885753552492,50.12382949099591,2.7945534185258085e-15,4.0,-60.07,2.3545700244418297,-60.03,0.1723,0.4798,2.0352,0.6389,0.1783,0.1136,0.1136,7
137730,npp,2514,3315,0.18859049677848821,40.7614631652832,-119.099327087402,3670176,2517,2663,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-13 10:36:53.723191,-70.5094048533062,55.25622602901173,46.707463444699194,8.113312369404082e-08,20.0,55.26,2.0682789409984763,55.26,0.2359,0.4453,1.5298,0.6884,0.1824,0.1298,0.1298,7
137903,npp,2763,36,-0.089244470000267,40.7587471008301,-119.100608825684,3670176,2762,14,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-14 08:37:24.575961,269.6940997050102,69.67067405162378,56.154784228334655,2.262217702461996e-21,1.0,-69.67,3.5496478698597698,-69.64,0.2141,0.8657,2.7575,0.3541,0.0375,-0.0316,-0.0316,7
138105,npp,1163,2300,0.1381269078701735,40.7604293823242,-119.095108032227,3670176,1163,1853,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-15 09:59:22.003191,-76.04056450797776,15.288973712055176,13.506751894152371,1.9156555708300123e-22,14.0,15.28,1.0442604737599883,15.39,0.1628,0.307,1.9511,0.9986,0.1449,0.1379,0.1379,7
138296,npp,445,1782,0.1576900519430637,40.7558174133301,-119.094284057617,3670176,445,1362,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-16 09:40:31.691866,97.56419670473167,14.509030520450597,12.820947286454832,6.002689301085384e-28,11.0,-14.51,1.015504800579495,-14.34,0.1605,0.2922,1.4537,1.0492,0.1741,0.1654,0.1654,7
138492,npp,2754,1259,0.453990310430527,40.7598266601562,-119.0966796875,3670176,2755,939,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-17 09:21:39.597809,97.21612437404279,39.41063895016387,34.2165444366262,1.607240569378149e-29,8.0,-39.45,1.4276677814245327,-39.34,0.1398,0.3614,2.2712,0.8481,0.3714,0.385,0.385,7
138505,npp,1501,3958,-0.01039931178093001,40.756175994873,-119.092414855957,3670176,1499,3146,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-17 11:01:42.851937,-65.72900739091855,68.29905703291912,55.3905208601792,1.0695516355937221e-26,25.0,68.29,3.3166247903554,68.27,0.2447,0.5896,2.1277,0.5199,0.1256,-0.0054,-0.0054,7
138688,npp,1979,729,0.25684905052185103,40.7557601928711,-119.10026550293,3670176,1978,511,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-18 09:02:42.164813,93.8977065236861,55.9755574792585,47.22920004884227,1.062262393959227e-29,5.0,-56.01,2.0682789409984763,-55.91,0.2115,0.4883,1.9511,0.6278,0.1946,0.1612,0.1612,7
138702,npp,864,3476,0.342882737517357,40.7581748962402,-119.093330383301,3670176,868,2819,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-18 10:43:03.211839,-69.05605928851142,59.16019093821315,49.51223029170227,2.482910531916305e-29,21.0,59.16,2.3545700244418297,59.18,0.2061,0.4886,1.7789,0.6274,0.2446,0.2151,0.2151,7
138881,npp,1174,210,0.304933905601501,40.7587203979492,-119.094329833984,3670176,1175,104,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-19 08:43:42.957307,90.76869278691834,66.84479447570187,54.523986551180364,4.496364347609803e-28,2.0,-66.85,3.1865100272627664,-66.81,0.2191,0.6551,2.0563,0.4679,0.1966,0.1427,0.1427,7
138894,npp,213,2980,0.357826679944992,40.7585868835449,-119.095703125,3670176,214,2401,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-19 10:24:21.796978,-72.39820102012041,45.476741069670375,39.162571430876675,3.6704372047045045e-30,18.0,45.5,1.5732132722552272,45.57,0.2071,0.4398,1.6379,0.6971,0.2545,0.2494,0.2494,7
139094,npp,2604,2469,0.2114457711577415,40.7584915161133,-119.092864990234,3670176,2604,1999,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-20 10:05:35.046255,-75.15938360522249,24.277202351344293,21.356884135517717,5.451451677395301e-29,15.0,24.28,1.1367971201176101,24.43,0.1765,0.3832,1.8879,0.8,0.1555,0.1691,0.1691,7
139475,npp,1157,1434,0.0595089271664619,40.7558937072754,-119.094917297363,3670176,1157,1076,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-22 09:27:54.423050,98.07525299157011,32.12425334236609,28.09805344756411,6.67450084187728e-21,9.0,-32.16,1.2365102219381485,-31.98,0.1721,0.3456,1.3743,0.887,0.0752,0.0528,0.0528,7
140071,npp,967,2638,0.225609362125397,40.7558212280273,-119.098266601562,3670176,967,2128,196611,3866787,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-25 10:11:48.110075,-74.72039147718739,32.288121061413314,28.23818051063994,6.9288274804936865e-09,16.0,32.29,1.2365102219381485,32.47,0.1931,0.3106,0.8943,0.987,0.2378,0.2227,0.2227,7
140259,npp,266,2127,0.458852857351303,40.7554321289062,-119.092720031738,3670144,266,1690,196611,3866755,1851,usa_blackrock_51_31,40.75833333,-119.09583333,51,31,usa_blackrock,2012-09-26 09:52:59.583574,-72.92693131842218,5.437643511733141,4.814629554517305,0.0021680864091336485,13.0,5.39,1.0,5.655,0.1645,0.2892,0.7809,1.0598,0.4762,0.4863,0.42107511502645945,7
