gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1505,3143,0.08395017683506009,40.7308082580566,-119.29808807373,3670176,1507,2513,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-01 10:32:00.864174,-71.60237971724597,50.58124909535989,43.175077397205925,4.4152849434059136e-05,19.0,50.59,1.847645286154319,50.21,0.0804,0.1911,0.3515,0.9667,0.1267,0.0812,7
102671,npp,1580,1428,0.24871724843978898,40.7364807128906,-119.303131103516,3670176,1580,1073,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-15 09:29:14.073472,97.69227245124193,32.36722748218569,28.304585054510838,2.9062505661511164e-09,9.0,-32.43,1.2365102219381485,-32.97,0.1166,0.1831,0.269,1.0086,0.2378,0.2509,7
102792,npp,815,899,0.1563508957624435,40.7323722839355,-119.297508239746,3670176,813,671,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-16 09:10:18.384003,94.52769366224203,51.405146624211845,43.808248605249325,1.0485905474566557e-13,6.0,-51.44,1.847645286154319,-51.78,0.0795,0.1862,0.306,0.9923,0.1686,0.1552,7
102919,npp,2083,3143,0.273157477378845,40.7347602844238,-119.305786132812,3670176,2085,2513,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-17 10:31:54.416387,-71.69588118189378,50.575192981083475,43.17390128087827,2.1825025388971242e-09,19.0,50.59,1.847645286154319,50.21,0.0804,0.1911,0.3515,0.9667,0.2291,0.2641,7
103160,npp,713,2123,0.1646544560790062,40.731616973877,-119.298316955566,3670176,713,1686,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-19 09:54:20.838413,-72.13162848975422,5.224235774090672,4.625863537559842,2.575012912780697e-17,13.0,5.16,1.0,4.47,0.1289,0.1847,0.2611,1.0,0.1647,0.1647,7
103278,npp,3057,1604,0.1751572228968143,40.7322845458984,-119.29630279541,3670176,3058,1206,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-20 09:35:30.488265,99.39989369847873,24.005960627529117,21.12100379902389,1.493647573855123e-20,10.0,-24.07,1.1367971201176101,-24.66,0.1273,0.1929,0.3007,0.9578,0.1691,0.1678,7
103396,npp,2284,1075,0.11827449360862374,40.7351150512695,-119.300277709961,3670176,2283,789,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-21 09:16:34.802862,95.43150024163678,45.988056576380814,39.56915274248828,1.8245074058543397e-23,7.0,-46.03,1.5732132722552272,-46.44,0.0871,0.1895,0.3303,0.9751,0.1395,0.1153,7
103405,npp,1086,3793,2.48189330101013,40.7297897338867,-119.304962158203,3686560,1083,3054,196611,3883171,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-21 10:56:45.171801,-67.05194109070784,65.52488131251253,53.72753229533932,9.317123073878812e-19,23.0,65.51,3.0,65.3,0.1713,0.3549,0.6231,0.5206,0.8937,1.292,7
103515,npp,1499,550,0.036278180778026595,40.7335014343262,-119.301536560059,3670176,1498,343,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-22 08:57:37.339140,92.7544200204045,60.22039406376456,50.24233390728614,1.1702996012705904e-21,4.0,-60.25,2.4157378735459294,-60.51,0.0363,0.2525,0.3832,0.7317,0.0952,0.0265,7
103524,npp,438,3309,0.11862805252894759,40.7359962463379,-119.30445098877,3686560,439,2656,196611,3883171,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-22 10:38:05.500912,-70.45381015517475,55.102623791570394,46.59425801163736,4.515555237091599e-19,20.0,55.11,2.0682789409984763,54.78,0.1407,0.2546,0.3645,0.7255,0.119,0.0861,7
103877,npp,1439,1775,0.1671637445688248,40.7298011779785,-119.299468994141,3670176,1438,1355,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-25 09:41:43.381370,97.79973749994419,14.880491138923526,13.14775716721493,3.8353306994951915e-17,11.0,-14.91,1.0442604737599883,-15.51,0.1354,0.2302,0.311,0.8023,0.1243,0.1341,7
104111,npp,2986,722,0.1944298967719078,40.7331275939941,-119.303573608398,3670176,2985,504,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-27 09:03:53.805956,93.6450885593048,56.156802099435154,47.36200677819282,5.456878863063132e-11,5.0,-56.19,2.0682789409984763,-56.45,0.1334,0.2229,0.3338,0.8287,0.171,0.1611,7
104119,npp,1874,3472,4.51764631271362,40.7325477600098,-119.293876647949,3686560,1877,2815,196611,3883171,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-27 10:44:16.629470,-69.52991189795264,59.06172918328056,49.44352507841609,2.0693957215542247e-16,21.0,59.07,2.3545700244418297,58.75,0.1363,0.2693,0.3818,0.6859,1.989,3.0989,7
104228,npp,2164,202,0.0996873714029789,40.7354888916016,-119.299880981445,3670176,2166,100,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-28 08:44:54.569990,90.89067127610355,66.96388815013563,54.59608597703912,8.666469685403892e-07,2.0,-66.98,3.1865100272627664,-67.2,0.0557,0.2263,0.4258,0.8164,0.145,0.0814,7
104236,npp,1222,2974,3.64760684967041,40.7312660217285,-119.30339050293,3686560,1222,2397,196611,3883171,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-28 10:25:33.407209,-72.60625654825728,45.2861191105554,39.010043909458076,7.071666699656102e-14,18.0,45.3,1.5732132722552272,44.89,0.1264,0.2262,0.3431,0.8165,2.3595,2.9782,7
104355,npp,523,2463,0.831027925014496,40.7350616455078,-119.296279907227,3686560,523,1994,196611,3883171,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-04-29 10:06:46.629279,-74.66219958929513,23.984054863513514,21.103035193978766,2.2073276436478493e-10,15.0,23.99,1.1367971201176101,23.39,0.1359,0.1929,0.2749,0.9574,0.746,0.7957,7
133040,npp,1433,2451,0.291642397642136,40.7310447692871,-119.296882629395,3670176,1433,1985,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-08-19 10:05:48.677281,-74.89649504400529,23.38146267126764,20.579579376506977,9.567981738283261e-27,15.0,23.39,1.1367971201176101,23.39,0.1359,0.1929,0.2749,0.9574,0.2716,0.2792,7
133223,npp,726,1936,0.287179887294769,40.7304344177246,-119.296829223633,3670176,726,1507,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-08-20 09:47:00.132173,101.18954585687968,5.656205039482211,5.00812276123173,6.994415725683399e-28,12.0,-5.68,1.0,-5.68,0.1022,0.1974,0.2822,0.9358,0.2745,0.2687,7
133404,npp,3062,1416,0.1359202256426215,40.7350425720215,-119.296249389648,3670176,3062,1063,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-08-21 09:28:08.026892,98.19217424962316,32.92148707318309,28.77553085904424,2.39261071859666e-27,9.0,-32.97,1.2365102219381485,-32.97,0.1166,0.1831,0.269,1.0086,0.1465,0.1371,7
133584,npp,2298,885,0.042572662234306294,40.7348136901855,-119.301681518555,3670176,2298,663,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-08-22 09:09:12.364583,94.73400464448773,51.80177846792605,44.111713936197454,4.625480279453467e-25,6.0,-51.84,1.847645286154319,-51.78,0.0795,0.1862,0.306,0.9923,0.107,0.0422,7
133597,npp,1145,3606,0.1832550205290318,40.7356185913086,-119.30004119873,3670176,1145,2925,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-08-22 10:49:29.851656,-68.41106035144239,62.24975900691923,51.62026089454531,1.093305747686836e-28,22.0,61.95,2.5331140255951103,62.21,0.0484,0.2193,0.3938,0.8422,0.1705,0.1543,7
133762,npp,1506,364,0.049798436462879195,40.7320976257324,-119.29940032959,3670176,1509,202,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-08-23 08:50:14.923060,91.8249083587068,64.03419565791005,52.77826513417726,4.0421193921051086e-21,3.0,-64.04,2.7445598364131496,-64.06,0.0614,0.2139,0.39,0.8636,0.1249,0.043,7
133775,npp,499,3131,0.18251749873161321,40.7347145080566,-119.297271728516,3670176,501,2505,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-08-23 10:30:48.423311,-71.7694447494738,50.2216839247841,42.901243236261294,9.234472363017754e-27,19.0,50.24,1.7549928774784245,50.21,0.0804,0.1911,0.3515,0.9667,0.1798,0.1764,7
133957,npp,2902,2622,0.617348372936249,40.7328491210938,-119.300354003906,3670176,2902,2116,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-08-24 10:12:03.436666,-74.64581324632618,31.549870531304553,27.61067600975627,4.5935609878955585e-23,16.0,31.58,1.2365102219381485,31.58,0.1535,0.2279,0.334,0.8106,0.4997,0.5004,7
134138,npp,2204,2110,0.20935823768377299,40.7314414978027,-119.298629760742,3670176,2204,1673,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-08-25 09:53:14.892468,-68.3281360900823,4.488405185480645,3.974660617523418,9.53695001933032e-18,13.0,4.41,1.0,4.47,0.1289,0.1847,0.2611,1.0,0.2094,0.2094,7
134322,npp,1461,1590,0.25257259607315097,40.7354354858398,-119.300270080566,3670176,1462,1195,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-08-26 09:34:24.573705,98.7755678564747,24.71873166620974,21.739115730181158,2.435156219045441e-11,10.0,-24.76,1.1367971201176101,-24.66,0.1273,0.1929,0.3007,0.9578,0.2372,0.2419,7
134505,npp,706,1063,1.40828061103821,40.7355117797852,-119.298233032227,3670176,708,780,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-08-27 09:15:30.700596,96.01522536814645,46.40241947543008,39.89974769597015,0.000178175636992291,7.0,-46.44,1.646109783506203,-46.44,0.0871,0.1895,0.3303,0.9751,0.9252,1.3732,7
134517,npp,2567,3782,0.30512715876102403,40.7331237792969,-119.29817199707,3670176,2568,3047,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-08-27 10:55:41.071467,-67.38296820078963,65.32209420470063,53.60198361332515,1.1696109314085964e-12,23.0,65.31,3.0,65.3,0.1713,0.3549,0.6231,0.5206,0.1681,0.1588,7
134700,npp,1937,3297,0.11622435972094536,40.735652923584,-119.304130554199,3670176,1940,2644,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-08-28 10:37:01.429553,-70.78254289206029,54.79084770585357,46.36420587745864,1.153172372159057e-05,20.0,54.81,2.0682789409984763,54.78,0.1407,0.2546,0.3645,0.7255,0.1178,0.0843,7
137335,npp,2053,1589,0.289662137627602,40.7357406616211,-119.296531677246,3670176,2054,1194,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-11 09:34:18.661353,98.6448091358671,24.771185631448763,21.78462410111176,0.00028603962559067136,10.0,-24.81,1.1367971201176101,-24.66,0.1273,0.1929,0.3007,0.9578,0.2699,0.2774,7
137525,npp,1297,1062,0.1881714090704918,40.730827331543,-119.296875,3670176,1299,779,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-12 09:15:24.765601,96.02821462445215,46.44325187813989,39.932093138019205,1.0815137478640246e-08,7.0,-46.47,1.646109783506203,-46.44,0.0871,0.1895,0.3303,0.9751,0.184,0.1835,7
137538,npp,86,3781,0.430544704198837,40.7288284301758,-119.295951843262,3670176,87,3046,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-12 10:55:35.136959,-67.39895174948106,65.30587930553291,53.59199837539296,0.00027269545196766516,23.0,65.3,3.0,65.3,0.1713,0.3549,0.6231,0.5206,0.21,0.2241,7
137715,npp,510,535,0.1409268155694008,40.7351951599121,-119.301795959473,3670176,516,332,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-13 08:56:25.558627,92.500560436455,60.54596512683355,50.46533255392484,2.4188624195481704e-15,4.0,-60.58,2.4157378735459294,-60.51,0.0363,0.2525,0.3832,0.7317,0.1386,0.1031,7
137730,npp,2525,3295,0.2004405483603477,40.7364158630371,-119.299575805664,3670176,2524,2641,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-13 10:36:53.723191,-70.14338592048911,54.746205448797596,46.33090067758113,6.850927458352463e-08,20.0,54.76,2.0682789409984763,54.78,0.1407,0.2546,0.3645,0.7255,0.1585,0.1454,7
137903,npp,2766,14,0.1580720171332359,40.7371215820312,-119.301071166992,3670176,2773,4,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-14 08:37:24.575961,269.4792454148237,70.00746001826862,56.33982472462171,2.0322965561554913e-21,1.0,-70.01,3.5496478698597698,-69.96,0.051,0.3097,0.5822,0.5965,0.142,0.0943,7
137916,npp,1864,2790,0.13458733819425106,40.7296104431152,-119.297554016113,3670176,1864,2245,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-14 10:18:10.532417,-73.4812329064537,38.648825825130025,33.586944996202014,2.789006913933465e-15,17.0,38.66,1.357151599901897,38.7,0.0777,0.1969,0.2843,0.9382,0.1388,0.1263,7
138105,npp,1172,2279,0.1644272245466709,40.7368774414062,-119.302001953125,3670176,1173,1834,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-15 09:59:23.782472,-76.15213518133886,14.103172199051482,12.464119033803348,1.686119732849418e-22,14.0,14.11,1.015504800579495,14.25,0.0999,0.178,0.286,1.038,0.1714,0.1707,7
138296,npp,453,1761,0.23112834244966501,40.7305374145508,-119.296775817871,3670176,453,1342,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-16 09:40:33.471148,99.7321721633432,15.639928626113793,13.814840211858087,5.518198198863107e-28,11.0,-15.67,1.0442604737599883,-15.51,0.1354,0.2302,0.311,0.8023,0.1856,0.1854,7
138492,npp,2761,1236,0.26396384835243203,40.7316970825195,-119.303497314453,3670176,2761,919,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-17 09:21:39.597809,96.57978675620714,40.28018339488405,34.93470815303143,1.5468718954742738e-29,8.0,-40.32,1.4276677814245327,-40.17,0.0794,0.1845,0.2577,1.0013,0.2404,0.2643,7
138505,npp,1514,3939,0.1977957785129547,40.7350883483887,-119.304679870605,3670176,1513,3137,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-17 11:01:44.631219,-66.03143218663497,67.98280229760452,55.20709040002139,9.679321451008395e-27,25.0,67.98,3.3166247903554,67.97,0.0096,0.228,0.4976,0.8102,0.1756,0.1602,7
138688,npp,1984,708,0.309652134776115,40.7310829162598,-119.29744720459,3670176,1988,490,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-18 09:02:42.164813,93.550072374786,56.51435042901942,47.62112926950809,1.076218157992218e-29,5.0,-56.54,2.1127631471468895,-56.45,0.1334,0.2229,0.3338,0.8287,0.2258,0.2566,7
138702,npp,876,3457,0.1809013672173023,40.7308502197266,-119.29736328125,3670176,875,2802,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-18 10:43:04.991076,-69.07084271067481,58.7192645039191,49.20276406577975,2.3560085415851256e-29,21.0,58.73,2.253202848596432,58.75,0.1363,0.2693,0.3818,0.6859,0.1455,0.1241,7
138881,npp,1178,187,0.433470636606216,40.7338829040527,-119.30069732666,3670176,1177,92,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-19 08:43:42.957307,90.5143242536629,67.23118539841813,54.75468605624475,4.791583898391456e-28,2.0,-67.24,3.1865100272627664,-67.2,0.0557,0.2263,0.4258,0.8164,0.2498,0.3539,7
138894,npp,223,2959,0.315781831741333,40.7364044189453,-119.302947998047,3670176,222,2385,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-19 10:24:21.796978,-71.9055952460643,44.75915886168662,38.586456610198155,3.6693015222177135e-30,18.0,44.79,1.5732132722552272,44.89,0.1264,0.2262,0.3431,0.8165,0.2416,0.2578,7
139094,npp,2614,2448,0.2191140279173851,40.7298202514648,-119.296905517578,3670176,2614,1982,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-20 10:05:36.825536,-75.14400844677586,23.227644189313505,20.446025167572717,5.711656932557034e-29,15.0,23.25,1.0837787002826917,23.39,0.1359,0.1929,0.2749,0.9574,0.2089,0.2098,7
139283,npp,1903,1932,0.1398529848083854,40.7315139770508,-119.297996520996,3670176,1903,1503,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-21 09:46:46.513465,94.8280297121112,5.956040173000552,5.2733707061292066,8.526719102160678e-26,12.0,-5.92,1.0,-5.68,0.1022,0.1974,0.2822,0.9358,0.1272,0.1309,7
139475,npp,1164,1412,0.0631536953151226,40.7298278808594,-119.300193786621,3670176,1163,1061,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-22 09:27:54.423050,97.29796303800042,33.11666737361735,28.94063039727821,7.64032419672241e-21,9.0,-33.15,1.2365102219381485,-32.97,0.1166,0.1831,0.269,1.0086,0.0877,0.0637,7
140071,npp,976,2617,0.20306090265512472,40.7345199584961,-119.299240112305,3670176,978,2113,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-09-25 10:11:48.110075,-73.97327898748242,31.351100901005108,27.440659589729755,8.18592411842878e-09,16.0,31.35,1.2365102219381485,31.58,0.1535,0.2279,0.334,0.8106,0.1647,0.1646,7
142958,npp,124,356,0.440290808677673,40.7380104064941,-119.299812316895,3670176,123,196,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-10-10 08:49:48.648077,91.74408350341622,64.1939983105298,52.87424127978522,8.87292630227159e-05,3.0,-64.2,2.7445598364131496,-64.06,0.0614,0.2139,0.39,0.8636,0.2672,0.3802,7
143165,npp,1533,2613,0.32378323376178697,40.7325592041016,-119.298294067383,3670176,1532,2110,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-10-11 10:11:38.978644,-73.60028403023564,31.167048745720244,27.28262722065726,0.000127190157083653,16.0,31.17,1.2365102219381485,31.58,0.1535,0.2279,0.334,0.8106,0.2623,0.2625,7
143752,npp,2451,1056,0.368485063314438,40.7371215820312,-119.301856994629,3670176,2453,776,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-10-14 09:15:09.894124,95.17548612661376,46.640827978676505,40.08569956254281,6.574601079188123e-25,7.0,-46.67,1.646109783506203,-46.44,0.0871,0.1895,0.3303,0.9751,0.2935,0.3593,7
143766,npp,1243,3773,0.5395545959472661,40.7297439575195,-119.304664611816,3670176,1242,3041,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-10-14 10:55:20.266856,-66.84184017795135,65.17889652520562,53.507167087827554,1.9460493835936533e-18,23.0,65.15,2.898275349237888,65.3,0.1713,0.3549,0.6231,0.5206,0.2485,0.2809,7
144136,npp,872,13,0.792657434940338,40.7315940856934,-119.29759979248,3670176,872,2,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-10-16 08:37:13.314954,269.71494722531156,70.04512504380611,56.352123386953544,9.980482930325607e-32,1.0,-70.03,3.5496478698597698,-69.96,0.051,0.3097,0.5822,0.5965,0.3208,0.4729,7
144149,npp,3042,2785,0.27220201492309604,40.7330703735352,-119.299758911133,3670176,3043,2240,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-10-16 10:17:59.272917,-74.14760816889448,38.44986417914881,33.41805737255203,1.2543622465223502e-29,17.0,38.46,1.357151599901897,38.7,0.0777,0.1969,0.2843,0.9382,0.2402,0.2554,7
144345,npp,2361,2275,0.349704265594482,40.7352409362793,-119.298980712891,3670176,2361,1830,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-10-17 09:59:12.548245,-75.49495092268883,13.890010946385653,12.275399917730933,4.56251245418667e-31,14.0,13.88,1.015504800579495,14.25,0.0999,0.178,0.286,1.038,0.3538,0.363,7
144543,npp,1652,1757,0.32157932221889496,40.735954284668,-119.301597595215,3670176,1652,1339,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-10-18 09:40:24.039464,100.80573202426876,15.848772491174874,13.996832780964919,1.1582117815967747e-30,11.0,-15.89,1.0442604737599883,-15.51,0.1354,0.2302,0.311,0.8023,0.2722,0.258,7
144758,npp,2726,3935,0.290599480271339,40.7291831970215,-119.295372009277,3670176,2727,3134,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-10-19 11:01:37.007597,-66.32613452858791,67.94389516442011,55.17647602062061,1.607262899973517e-30,25.0,67.91,3.3166247903554,67.97,0.0096,0.228,0.4976,0.8102,0.2036,0.2354,7
144944,npp,133,707,0.266906961798668,40.732852935791,-119.301498413086,3670176,134,488,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-10-20 09:02:36.354365,93.94668426167821,56.55299851632813,47.643040771182044,7.880893973027921e-24,5.0,-56.57,2.1127631471468895,-56.45,0.1334,0.2229,0.3338,0.8287,0.2055,0.2212,7
144957,npp,2098,3454,0.1454161368310452,40.7326354980469,-119.297340393066,3670176,2101,2799,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-10-20 10:42:59.182533,-69.77760107414879,58.65729894331984,49.152611779120235,1.796966107745897e-28,21.0,58.66,2.253202848596432,58.75,0.1363,0.2693,0.3818,0.6859,0.1297,0.0997,7
148864,npp,57,1415,0.1604905463755131,40.7330703735352,-119.299926757812,3670176,57,1063,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-11-09 09:27:59.552187,97.52442863674533,32.97362074586185,28.815437509067113,4.668510220733335e-06,9.0,-33.01,1.2365102219381485,-32.97,0.1166,0.1831,0.269,1.0086,0.1664,0.1619,7
149262,npp,1580,364,-0.05487228929996499,40.7370643615723,-119.302040100098,3670176,1579,202,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-11-11 08:50:06.563165,91.5997597474651,64.03320996024391,52.766876902277545,6.0542965564378965e-21,3.0,-64.04,2.7445598364131496,-64.06,0.0614,0.2139,0.39,0.8636,0.0868,-0.0474,7
149276,npp,574,3128,0.137607173062861,40.7331657409668,-119.29704284668,3670176,573,2503,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-11-11 10:30:40.067370,-71.36973918466609,50.15636363549539,42.843218398182756,2.694307259220035e-13,19.0,50.15,1.7549928774784245,50.21,0.0804,0.1911,0.3515,0.9667,0.1543,0.133,7
149654,npp,2288,2109,0.20456057786941528,40.7310523986816,-119.296211242676,3670176,2288,1672,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-11-13 09:53:08.426694,-68.71083715792189,4.4587169804821825,3.947844456366908,3.3128970910831493e-28,13.0,4.35,1.0,4.47,0.1289,0.1847,0.2611,1.0,0.2046,0.2046,7
150028,npp,799,1063,0.272860631346703,40.7320251464844,-119.300765991211,3670176,797,780,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-11-15 09:15:24.337038,95.43964848055,46.41877361210324,39.90623351382673,5.329682306920453e-32,7.0,-46.44,1.646109783506203,-46.44,0.0871,0.1895,0.3303,0.9751,0.2354,0.2661,7
150038,npp,2675,3779,0.407623052597046,40.734790802002,-119.296089172363,3670176,2678,3045,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-11-15 10:55:36.490558,-67.37570169096792,65.28088106506839,53.56561433579797,3.437283899107348e-30,23.0,65.26,3.0,65.3,0.1713,0.3549,0.6231,0.5206,0.2023,0.2122,7
151157,npp,428,3457,0.1754787154495716,40.7342109680176,-119.30200958252,3670176,427,2802,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-11-21 10:43:10.189443,-69.30668596200671,58.72567192475946,49.19915390599488,1.1047042720146604e-16,21.0,58.73,2.253202848596432,58.75,0.1363,0.2693,0.3818,0.6859,0.1431,0.1204,7
151330,npp,2853,2961,0.298975318670273,40.7366752624512,-119.300369262695,3670176,2854,2387,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-11-22 10:24:28.818327,-72.49421815820887,44.82784957182911,38.63618130203068,4.767735445305285e-10,18.0,44.85,1.5732132722552272,44.89,0.1264,0.2262,0.3431,0.8165,0.231,0.2441,7
154332,npp,2808,2448,0.14083828404545778,40.7350196838379,-119.295181274414,3670176,2808,1983,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-12-09 10:05:42.307795,-75.49976386550499,23.266650809529697,20.478467559586228,1.120441076698098e-08,15.0,23.25,1.0837787002826917,23.39,0.1359,0.1929,0.2749,0.9574,0.1367,0.1348,7
154533,npp,2102,1933,0.1433785278350115,40.7321319580078,-119.297691345215,3670176,2102,1504,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-12-10 09:46:53.762502,98.52871416607984,5.830905256426925,5.162423118992393,1.7494698100627979e-16,12.0,-5.86,1.0,-5.68,0.1022,0.1974,0.2822,0.9358,0.1307,0.1342,7
154930,npp,587,882,0.125,40.7361145019531,-119.299102783203,3670176,587,661,196611,3866787,2162,usa_blackrock_2_37,40.73333333,-119.3,2,37,usa_blackrock,2012-12-12 09:09:05.988716,94.41549402685966,51.866955890098446,44.158569254643346,2.6155490859994945e-29,6.0,-51.93,1.847645286154319,-51.78,0.0795,0.1862,0.306,0.9923,0.1516,0.124,7
