gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1505,3157,0.1660498082637787,40.7022743225098,-119.184043884277,3670176,1508,2522,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-04-01 10:32:00.864174,-71.53077964718926,50.97468649446888,43.47797794150559,3.942659166427313e-05,19.0,50.99,1.847645286154319,50.65,0.1292,0.2234,0.3444,0.7516,0.1369,0.1248,7
102792,npp,819,913,0.232791408896446,40.7012901306152,-119.182060241699,3670176,821,680,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-04-16 09:10:20.163276,95.32961856506184,50.99334016942742,43.49224629956802,1.144010530188608e-13,6.0,-51.04,1.847645286154319,-51.36,0.0335,0.1522,0.2784,1.103,0.2115,0.2568,7
102919,npp,2084,3158,0.26105079054832503,40.6968154907227,-119.182975769043,3670176,2085,2522,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-04-17 10:31:54.416387,-71.56612187984867,51.00884139462855,43.50775953271602,2.404123190087566e-09,19.0,51.01,1.847645286154319,50.65,0.1292,0.2234,0.3444,0.7516,0.1883,0.1962,7
103160,npp,715,2137,0.1111319679766893,40.6985321044922,-119.180854797363,3670176,715,1699,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-04-19 09:54:20.838413,-71.72453964103562,6.041853889807345,5.349291036184142,2.7264186025925163e-17,13.0,5.97,1.0,5.28,0.1252,0.1856,0.2597,0.9045,0.0934,0.1005,7
103278,npp,3060,1618,0.1106550507247448,40.6982803344727,-119.179527282715,3670176,3060,1217,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-04-20 09:35:30.488265,99.09229739557914,23.309932249507835,20.516885843269765,1.5401431633436908e-20,10.0,-23.37,1.0837787002826917,-23.97,0.073,0.1808,0.2686,0.9288,0.1032,0.1028,7
103396,npp,2288,1088,0.0714534521102905,40.698558807373,-119.186698913574,3670176,2307,800,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-04-21 09:16:34.802862,95.2548794380538,45.54747669295086,39.21691423429359,1.82486231647837e-23,7.0,-45.59,1.5732132722552272,-46.0,0.0715,0.2215,0.3075,0.7581,0.0725,0.0542,7
103405,npp,1085,3808,2.65998673439026,40.6972007751465,-119.180114746094,3686560,1083,3062,196611,3883171,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-04-21 10:56:45.171801,-67.00389792109935,65.78580321534488,53.88888358224725,9.772934695935036e-19,23.0,65.77,3.0,65.52,0.1054,0.2702,0.5697,0.6214,0.9645,1.653,7
103515,npp,1503,563,0.11949606612324715,40.7014617919922,-119.184883117676,3670176,1508,355,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-04-22 08:57:37.339140,92.67355866136042,59.93308442338775,50.04425466891559,1.1444852792405522e-21,4.0,-59.96,2.3545700244418297,-60.21,0.0353,0.1628,0.3102,1.0311,0.1495,0.1232,7
103524,npp,438,3323,0.293938919901848,40.7038307189941,-119.184432983398,3686560,439,2671,196611,3883171,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-04-22 10:38:05.500912,-70.37751956778371,55.46629023236317,46.86189512030935,4.602334973622065e-19,20.0,55.47,2.0682789409984763,55.175,0.1629,0.2723,0.3804,0.6166,0.1784,0.1813,7
103877,npp,1441,1789,0.1868326440453529,40.7021141052246,-119.185111999512,3670176,1441,1369,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-04-25 09:41:45.160597,101.46565036217191,14.069749389678245,12.434715637580776,3.627970259551802e-17,11.0,-14.12,1.015504800579495,-14.74,0.1159,0.1722,0.2716,0.975,0.1823,0.1822,7
104111,npp,2990,735,0.1759339049458504,40.6995506286621,-119.186729431152,3670176,2988,517,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-04-27 09:03:53.805956,93.54187337071804,55.824487442278034,47.119516405081704,4.9548041941164614e-11,5.0,-55.86,2.0682789409984763,-56.11,0.0499,0.2153,0.353,0.78,0.1489,0.1372,7
104119,npp,1874,3485,4.99090814590454,40.7023620605469,-119.187026977539,3686560,1877,2827,196611,3883171,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-04-27 10:44:16.629470,-69.46140538557707,59.34764063695123,49.64335135809299,1.9372502260606728e-16,21.0,59.36,2.3545700244418297,59.07,0.0939,0.2228,0.3709,0.7536,2.1929,3.761,7
104228,npp,2169,215,0.29325801134109497,40.7002563476562,-119.184463500977,3670176,2169,107,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-04-28 08:44:54.569990,90.81235571466996,66.74518689607406,54.46487131362189,7.810628560947076e-07,2.0,-66.76,3.1865100272627664,-66.975,0.1141,0.2648,0.4267,0.634,0.1768,0.1859,7
104236,npp,1222,2988,3.59330344200134,40.7029876708984,-119.183944702148,3686560,1223,2407,196611,3883171,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-04-28 10:25:33.407209,-72.53054088707565,45.7594300949994,39.38908103746237,6.476030064464333e-14,18.0,45.77,1.5732132722552272,45.36,0.1294,0.222,0.3443,0.7564,2.3109,2.7181,7
104355,npp,525,2477,0.848339676856995,40.6990585327148,-119.182357788086,3686560,525,2006,196611,3883171,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-04-29 10:06:46.629279,-74.36423981519069,24.676688227039715,21.7034615955302,1.996554959819707e-10,15.0,24.68,1.1367971201176101,24.13,0.1218,0.1745,0.2815,0.9623,0.7607,0.8164,7
133040,npp,1434,2465,0.267735511064529,40.7020072937012,-119.18204498291,3670176,1434,1996,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-08-19 10:05:48.677281,-74.71956975963516,24.069789125516014,21.176954270036912,9.563517729544136e-27,15.0,24.08,1.1367971201176101,24.13,0.1218,0.1745,0.2815,0.9623,0.2499,0.2577,7
133223,npp,728,1949,0.12833459209650755,40.7004508972168,-119.187072753906,3670176,728,1520,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-08-20 09:47:00.132173,99.94436260107172,4.908783638886299,4.34671769799996,6.822925699449705e-28,12.0,-4.93,1.0,-4.87,0.0864,0.1679,0.2559,1.0,0.1283,0.1283,7
133404,npp,3065,1429,0.1262364237336442,40.7023658752441,-119.184349060059,3670176,3065,1073,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-08-21 09:28:08.026892,97.98470140374117,32.34039267767566,28.28217727669571,2.280914010800914e-27,9.0,-32.39,1.2365102219381485,-32.39,0.1011,0.1525,0.2671,1.1009,0.1467,0.139,7
133584,npp,2302,899,0.07610328868031499,40.6996994018555,-119.182403564453,3670176,2300,671,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-08-22 09:09:12.364583,94.60853067538618,51.410622932335706,43.81278573904387,4.31397790038165e-25,6.0,-51.44,1.847645286154319,-51.36,0.0335,0.1522,0.2784,1.103,0.1267,0.0839,7
133597,npp,1145,3620,0.24765263497829398,40.7006034851074,-119.182968139648,3670176,1145,2936,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-08-22 10:49:29.851656,-68.33616646214173,62.53151745036388,51.80694026610883,1.052980470988141e-28,22.0,62.23,2.6065528283652384,62.49,0.052,0.1728,0.4277,0.9716,0.1966,0.2406,7
133762,npp,1510,377,0.08544135466217989,40.7012939453125,-119.17985534668,3670176,1511,211,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-08-23 08:50:14.923060,91.76346285524544,63.77947869087912,52.6145326560219,3.723523280492881e-21,3.0,-63.79,2.7445598364131496,-63.79,0.0557,0.1658,0.3071,1.0128,0.1386,0.0865,7
133775,npp,500,3145,0.1446848716586828,40.6981658935547,-119.18465423584,3670176,501,2514,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-08-23 10:30:48.423311,-71.63629752926391,50.62601593503509,43.213525199929826,8.723713973070903e-27,19.0,50.65,1.847645286154319,50.65,0.1292,0.2234,0.3444,0.7516,0.1253,0.1087,7
133957,npp,2903,2636,0.20316225290298462,40.70166015625,-119.183113098145,3670176,2903,2126,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-08-24 10:12:03.436666,-74.47959885388686,32.17636264442052,28.143846088209656,4.26803428566993e-23,16.0,32.2,1.2365102219381485,32.2,0.0919,0.203,0.2985,0.8273,0.1681,0.1681,7
134138,npp,2206,2124,0.26111502945423104,40.6985168457031,-119.181343078613,3670176,2206,1687,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-08-25 09:53:14.892468,-68.48048278987869,5.304690333710978,4.6971007325278915,8.77637781070111e-18,13.0,5.22,1.0,5.28,0.1252,0.1856,0.2597,0.9045,0.2434,0.2362,7
134322,npp,1464,1604,0.1428199168294668,40.7009468078613,-119.184562683105,3670176,1464,1206,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-08-26 09:34:24.573705,98.44828773143628,24.03604594394403,21.14739019268783,2.2453516205286655e-11,10.0,-24.07,1.1367971201176101,-23.97,0.073,0.1808,0.2686,0.9288,0.1345,0.1326,7
134505,npp,710,1076,0.31325741112232197,40.6998062133789,-119.184150695801,3670176,711,790,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-08-27 09:15:30.700596,95.85803657130813,45.9636505476863,39.549906451023894,0.00016825217352075576,7.0,-46.0,1.5732132722552272,-46.0,0.0715,0.2215,0.3075,0.7581,0.2262,0.2375,7
134517,npp,2567,3796,0.1370092164725065,40.6975021362305,-119.185813903809,3670176,2567,3055,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-08-27 10:55:41.071467,-67.30995020033421,65.56537110392921,53.753180731306486,1.0779449545601603e-12,23.0,65.56,3.0,65.52,0.1054,0.2702,0.5697,0.6214,0.1235,0.0851,7
134700,npp,1937,3311,0.2244620099663734,40.7042388916016,-119.185523986816,3670176,1940,2659,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-08-28 10:37:01.429553,-70.70586492977222,55.15337839568378,46.63196418976941,1.0671128629780565e-05,20.0,55.16,2.0682789409984763,55.175,0.1629,0.2723,0.3804,0.6166,0.1448,0.1384,7
137335,npp,2056,1603,0.329925507307053,40.7011337280273,-119.17985534668,3670176,2056,1205,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-11 09:34:18.661353,98.31481616547566,24.08375740587092,21.188844452855513,0.00029089202121272077,10.0,-24.11,1.1367971201176101,-23.97,0.073,0.1808,0.2686,0.9288,0.2991,0.3064,7
137525,npp,1300,1075,0.1995256245136261,40.702075958252,-119.180999755859,3670176,1301,789,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-12 09:15:24.765601,95.93463155147882,46.00154803487816,39.580005757454984,1.1613618000427773e-08,7.0,-46.03,1.5732132722552272,-46.0,0.0715,0.2215,0.3075,0.7581,0.1539,0.1513,7
137538,npp,85,3795,-0.104137867689133,40.6998100280762,-119.180824279785,3670176,87,3055,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-12 10:55:35.136959,-67.35673285458381,65.54765315109704,53.74232176712045,0.00027623369415480267,23.0,65.54,3.0,65.52,0.1054,0.2702,0.5697,0.6214,0.0431,-0.0647,7
137715,npp,515,550,0.23276411741972,40.7025527954102,-119.180084228516,3670176,517,342,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-13 08:56:27.337864,93.10324461410627,60.22776189697597,50.246862520705065,2.561410460800255e-15,4.0,-60.25,2.4157378735459294,-60.21,0.0353,0.1628,0.3102,1.0311,0.1968,0.24,7
137730,npp,2526,3309,0.1422898452728987,40.698673248291,-119.186210632324,3670176,2524,2656,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-13 10:36:53.723191,-70.02882490602799,55.103344785108256,46.594815812537455,7.402404781372496e-08,20.0,55.11,2.0682789409984763,55.175,0.1629,0.2723,0.3804,0.6166,0.105,0.0877,7
137916,npp,1865,2804,0.1666046567261219,40.6976280212402,-119.185165405273,3670176,1865,2257,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-14 10:18:10.532417,-73.33891013078303,39.17772196568632,34.02563991573981,2.9759704699315774e-15,17.0,39.19,1.4276677814245327,39.23,0.1275,0.1822,0.2612,0.9213,0.1569,0.1535,7
138105,npp,1174,2293,0.10073014907538891,40.7014007568359,-119.183715820312,3670176,1174,1846,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-15 09:59:23.782472,-75.65457983279848,14.890974601862357,13.156937142684258,1.7649480881826288e-22,14.0,14.89,1.0442604737599883,15.06,0.1113,0.1849,0.2802,0.9082,0.0873,0.0915,7
138296,npp,455,1774,0.1707251518964767,40.7019500732422,-119.186531066895,3670176,455,1355,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-16 09:40:33.471148,99.35128743049134,14.928979568630044,13.190138295797109,5.635909428626455e-28,11.0,-14.96,1.0442604737599883,-14.74,0.1159,0.1722,0.2716,0.975,0.1665,0.1665,7
138492,npp,2764,1250,0.330195128917694,40.7002029418945,-119.184562683105,3670176,2763,931,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-17 09:21:39.597809,96.43335413234139,39.75182172041786,34.49867413596259,1.5400380427383844e-29,8.0,-39.79,1.4276677814245327,-39.64,0.1027,0.1731,0.261,0.9697,0.2779,0.3202,7
138505,npp,1513,3953,0.451018452644348,40.7014923095703,-119.181793212891,3670176,1513,3144,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-17 11:01:44.631219,-65.98314968272213,68.21744214795643,55.34318551469856,1.0040384966288497e-26,25.0,68.2,3.3166247903554,68.19,0.0676,0.2285,0.4924,0.7348,0.235,0.3314,7
138688,npp,1988,721,0.33872976899147,40.7036209106445,-119.187103271484,3670176,1990,503,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-18 09:02:43.944050,93.86746293207055,56.19210587639515,47.38694849295675,1.0475635340731426e-29,5.0,-56.21,2.0682789409984763,-56.11,0.0499,0.2153,0.353,0.78,0.2276,0.2642,7
138702,npp,876,3471,0.12795661692507565,40.6985664367676,-119.18074798584,3670176,875,2814,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-18 10:43:04.991076,-69.00417118337488,59.034038250605704,49.42383168530377,2.374783606683544e-29,21.0,59.05,2.3545700244418297,59.07,0.0939,0.2228,0.3709,0.7536,0.1276,0.0964,7
138881,npp,1183,200,0.11598824802786112,40.6987800598145,-119.184585571289,3670176,1189,99,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-19 08:43:42.957307,90.43583806022771,67.01402259745063,54.62531701416597,4.543529241442515e-28,2.0,-67.02,3.1865100272627664,-66.975,0.1141,0.2648,0.4267,0.634,0.1212,0.0735,7
138894,npp,224,2973,0.30821065604686704,40.7011642456055,-119.18563079834,3670176,227,2396,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-19 10:24:21.796978,-71.77761934055334,45.242060148418915,38.97444053896107,3.5980295358448816e-30,18.0,45.26,1.5732132722552272,45.36,0.1294,0.222,0.3443,0.7564,0.2227,0.2331,7
139094,npp,2615,2462,0.259177595376968,40.7004814147949,-119.182098388672,3670176,2615,1994,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-20 10:05:36.825536,-74.95269774824713,23.91758668689781,21.044976710937238,5.48128303260098e-29,15.0,23.94,1.1367971201176101,24.13,0.1218,0.1745,0.2815,0.9623,0.2424,0.2494,7
139475,npp,1167,1425,0.0604694113135338,40.6972541809082,-119.187049865723,3670176,1166,1070,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-22 09:27:54.423050,97.07725516559505,32.5337170754776,28.44601088272381,7.078786433830872e-21,9.0,-32.57,1.2365102219381485,-32.39,0.1011,0.1525,0.2671,1.1009,0.0935,0.0666,7
140071,npp,978,2632,0.16678635030984879,40.6980895996094,-119.182624816895,3670176,979,2123,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-09-25 10:11:49.889312,-74.59839859008599,31.99978893638845,27.992971068082777,7.500705853220295e-09,16.0,32.02,1.2365102219381485,32.2,0.0919,0.203,0.2985,0.8273,0.1386,0.138,7
142958,npp,130,370,0.403638988733292,40.701171875,-119.17928314209,3670176,133,206,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-10-10 08:49:50.427359,92.26236439685027,63.92048421007902,52.69881245206103,9.158031040261113e-05,3.0,-63.93,2.7445598364131496,-63.79,0.0557,0.1658,0.3071,1.0128,0.2546,0.4088,7
143165,npp,1534,2627,0.393182337284088,40.7014541625977,-119.182388305664,3670176,1534,2120,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-10-11 10:11:38.978644,-73.45522239100384,31.791294278645967,27.814449065319295,0.0001299849718625806,16.0,31.8,1.2365102219381485,32.2,0.0919,0.203,0.2985,0.8273,0.3217,0.3253,7
143752,npp,2455,1070,0.303296029567719,40.7006988525391,-119.181655883789,3670176,2456,786,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-10-14 09:15:09.894124,95.01001498735646,46.18407248437488,39.7221216464132,6.875016139619802e-25,7.0,-46.2,1.5732132722552272,-46.0,0.0715,0.2215,0.3075,0.7581,0.2199,0.2299,7
143766,npp,1242,3788,0.907680213451385,40.6975555419922,-119.180130004883,3670176,1241,3050,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-10-14 10:55:20.266856,-66.79741650600737,65.44213772570464,53.67124857428454,2.1188179883067852e-18,23.0,65.42,3.0,65.52,0.1054,0.2702,0.5697,0.6214,0.3804,0.5641,7
144149,npp,3043,2799,0.381189912557602,40.6996574401855,-119.185020446777,3670176,3044,2253,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-10-16 10:17:59.272917,-73.98190825532188,38.99245861342563,33.868430771130974,1.2893937092753073e-29,17.0,39.0,1.4276677814245327,39.23,0.1275,0.1822,0.2612,0.9213,0.3073,0.3512,7
144345,npp,2363,2289,0.305520921945572,40.7002944946289,-119.179473876953,3670176,2363,1842,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-10-17 09:59:12.548245,-75.05208068034285,14.685649729929416,12.975189443303565,4.562214838436339e-31,14.0,14.68,1.0442604737599883,15.06,0.1113,0.1849,0.2802,0.9082,0.2834,0.2775,7
144543,npp,1655,1771,0.269901007413864,40.6996269226074,-119.1845703125,3670176,1655,1352,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-10-18 09:40:24.039464,100.27452331894472,15.085247692853622,13.326138224490752,1.1263232655426056e-30,11.0,-15.13,1.0442604737599883,-14.74,0.1159,0.1722,0.2716,0.975,0.2615,0.2632,7
144746,npp,902,1248,0.308171257376671,40.7022476196289,-119.184608459473,3670176,903,930,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-10-19 09:21:31.972274,96.60795790175688,39.84858479714288,34.57481412050524,3.0581705470025004e-28,8.0,-39.87,1.4276677814245327,-39.64,0.1027,0.1731,0.261,0.9697,0.2625,0.2988,7
144758,npp,2725,3949,0.393856436014175,40.698127746582,-119.179496765137,3670176,2727,3142,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-10-19 11:01:37.007597,-66.2810343201765,68.16495158216944,55.30482301427179,1.5768194648322193e-30,25.0,68.14,3.3166247903554,68.19,0.0676,0.2285,0.4924,0.7348,0.2178,0.2894,7
144944,npp,137,720,0.16195136308670038,40.6988906860352,-119.183532714844,3670176,137,501,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-10-20 09:02:36.354365,93.8475399653201,56.221458038550246,47.40234491883944,7.326723300826428e-24,5.0,-56.24,2.0682789409984763,-56.11,0.0499,0.2153,0.353,0.78,0.1421,0.1263,7
144957,npp,2098,3467,0.1401616791263223,40.6997146606445,-119.186782836914,3670176,2101,2811,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-10-20 10:42:59.182533,-69.69520492720777,58.95902183342678,49.3646770222014,1.7188717185183106e-28,21.0,58.96,2.3545700244418297,59.07,0.0939,0.2228,0.3709,0.7536,0.1328,0.1056,7
148864,npp,60,1428,0.1767654344439507,40.7004241943359,-119.187644958496,3670176,60,1073,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-11-09 09:27:59.552187,97.30461668976153,32.39339833429516,28.32299248632865,5.188476290395605e-06,9.0,-32.43,1.2365102219381485,-32.39,0.1011,0.1525,0.2671,1.1009,0.1875,0.1946,7
149262,npp,1586,378,0.207675538957119,40.7000389099121,-119.18497467041,3670176,1589,212,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-11-11 08:50:08.342403,92.11504877696439,63.76461492765405,52.59406652648617,6.462518674996705e-21,3.0,-63.77,2.7445598364131496,-63.79,0.0557,0.1658,0.3071,1.0128,0.1832,0.2103,7
149276,npp,575,3142,0.12037240946665406,40.6982612609863,-119.182586669922,3670176,573,2512,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-11-11 10:30:40.067370,-71.25554854771171,50.56472357566042,43.1586981229977,2.952744265173874e-13,19.0,50.56,1.847645286154319,50.65,0.1292,0.2234,0.3444,0.7516,0.1121,0.0905,7
149654,npp,2290,2123,0.2013426274061203,40.700309753418,-119.184921264648,3670176,2290,1686,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-11-13 09:53:10.205968,-80.34740628675812,5.187572689205112,4.592822015629912,3.4743697650952717e-28,13.0,5.16,1.0,5.28,0.1252,0.1856,0.2597,0.9045,0.1836,0.1821,7
150028,npp,803,1077,0.157526571303606,40.6989860534668,-119.181419372559,3670176,804,791,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-11-15 09:15:26.116311,96.36370666870012,45.92874862429204,39.51547045501302,5.282685647102032e-32,7.0,-45.97,1.5732132722552272,-46.0,0.0715,0.2215,0.3075,0.7581,0.1272,0.1194,7
150038,npp,2675,3793,0.1004224419593811,40.6993293762207,-119.183738708496,3670176,2678,3054,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-11-15 10:55:36.490558,-67.30342744828656,65.5242028045978,53.71692599742718,3.525128837654068e-30,23.0,65.51,3.0,65.52,0.1054,0.2702,0.5697,0.6214,0.1113,0.0624,7
151144,npp,1542,725,0.043331444263458294,40.6982574462891,-119.181922912598,3670176,1543,507,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-11-21 09:02:49.139645,94.0897869903709,56.08798580901912,47.3038925442376,1.4299645980151186e-08,5.0,-56.11,2.0682789409984763,-56.11,0.0499,0.2153,0.353,0.78,0.0848,0.0338,7
151157,npp,428,3471,0.218295119702816,40.7011184692383,-119.18270111084,3670176,427,2814,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-11-21 10:43:10.189443,-69.23579161544494,59.04747502368821,49.42506035860214,1.0045124690125016e-16,21.0,59.05,2.3545700244418297,59.07,0.0939,0.2228,0.3709,0.7536,0.166,0.1645,7
151330,npp,2854,2975,0.34257228672504403,40.701774597168,-119.1826171875,3670176,2855,2397,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-11-22 10:24:28.818327,-72.36108392085717,45.31028723886663,39.02355112450231,4.3034140348841613e-10,18.0,45.33,1.5732132722552272,45.36,0.1294,0.222,0.3443,0.7564,0.2446,0.2591,7
154332,npp,2810,2462,0.133605289272964,40.6993560791016,-119.182235717773,3670176,2810,1994,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-12-09 10:05:42.307795,-75.17116870422463,23.957841907185248,21.078412158048664,1.2353725936588984e-08,15.0,23.94,1.1367971201176101,24.13,0.1218,0.1745,0.2815,0.9623,0.132,0.1286,7
154533,npp,2104,1947,0.1739098131656647,40.7008819580078,-119.179138183594,3670176,2104,1518,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-12-10 09:46:53.762502,96.89835688247778,5.033998033233935,4.457301847114266,1.917543547025431e-16,12.0,-5.05,1.0,-4.87,0.0864,0.1679,0.2559,1.0,0.1739,0.1739,7
154930,npp,591,895,0.386412888765335,40.7014312744141,-119.186561584473,3670176,589,669,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-12-12 09:09:05.988716,94.282635510556,51.49902423069533,43.8776151205876,2.717727762449501e-29,6.0,-51.55,1.847645286154319,-51.36,0.0335,0.1522,0.2784,1.103,0.2947,0.4262,7
154943,npp,2516,3630,0.1728093028068542,40.695686340332,-119.18238067627,3670176,2518,2943,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-12-12 10:49:23.475243,-68.39328760495412,62.47557035937428,51.765984227325205,9.543726238073297e-24,22.0,62.43,2.6065528283652384,62.49,0.052,0.1728,0.4277,0.9716,0.1679,0.1679,7
155126,npp,1861,3140,0.276637405157089,40.701171875,-119.182716369629,3670176,1862,2511,196611,3866787,2670,usa_blackrock_30_45,40.7,-119.18333333,30,45,usa_blackrock,2012-12-13 10:30:42.041243,-71.77636153805459,50.53565658967011,43.1414700395629,8.790509982331793e-31,19.0,50.5,1.847645286154319,50.65,0.1292,0.2234,0.3444,0.7516,0.1967,0.2079,7
