gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,844,2650,0.383317798376083,40.6526107788086,-119.185806274414,3670144,844,2136,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-02 10:13:15.856560,-73.6774479188748,32.81885068882115,28.687289665645874,0.00307529761404074,16.0,32.83,1.2365102219381485,32.29,0.1849,0.3125,0.7998,0.8582,0.3254,0.3289,0.2512054700522545,7
101429,npp,1724,1090,2.8269510269165,40.653076171875,-119.187225341797,3670144,1723,801,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-05 09:16:43.031513,95.9036409747408,45.46597804564527,39.14884474300055,0.07067039915467097,7.0,-45.52,1.5732132722552272,-45.97,0.1841,0.411,1.7563,0.6525,1.8038,1.8445,0.059078186360543405,7
101438,npp,505,3810,3.55129766464233,40.6513061523438,-119.185859680176,3670144,505,3064,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-05 10:56:53.400029,-67.07554426054088,65.82248319924082,53.90669902296766,0.03013193137874577,23.0,65.81,3.0,65.58,0.2615,0.523,1.4392,0.5128,1.2776,1.821,1.0597448179971949,7
101560,npp,2949,3326,5.21320343017578,40.6471290588379,-119.185150146484,3670144,2950,2674,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-06 10:38:13.730471,-70.33989579492878,55.543558044860205,46.91485239190204,0.07761202283366374,20.0,55.54,2.0682789409984763,55.21,0.234,0.4512,1.4382,0.5944,2.5706,3.0986,1.1378045294009347,7
102300,npp,1621,218,0.315355941653252,40.6498107910156,-119.180114746094,3670144,1623,109,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-12 08:45:04.517664,90.9813424760624,66.69786633068767,54.43386746892115,0.0006378013758322078,2.0,-66.71,3.1865100272627664,-66.97,0.095,0.5475,1.7846,0.4898,0.1953,0.1545,0.1545,7
102792,npp,827,913,0.240367121994495,40.6473388671875,-119.187461853027,3670176,826,680,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-16 09:10:20.163276,94.9200325707701,50.99157681563708,43.49089127381607,1.1304493768749704e-13,6.0,-51.04,1.847645286154319,-51.38,0.1577,0.376,2.0589,0.7133,0.1948,0.1714,0.1714,7
102919,npp,2091,3160,0.13243143213912845,40.6479644775391,-119.187225341797,3670176,2090,2523,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-17 10:31:54.416387,-71.21352205682138,51.063541829478005,43.54978240736653,2.3841283626399083e-09,19.0,51.07,1.847645286154319,50.685,0.1346,0.37,1.0448,0.7248,0.1396,0.096,0.096,7
103278,npp,3067,1619,0.19112823903560638,40.6499328613281,-119.180229187012,3670176,3067,1218,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-20 09:35:30.488265,98.12214820067106,23.262658013672354,20.475825616225677,1.485780835705411e-20,10.0,-23.32,1.0837787002826917,-23.92,0.1738,0.3068,1.1047,0.8741,0.1615,0.1671,0.1671,7
103396,npp,2312,1090,0.11249082535505289,40.6470909118652,-119.181739807129,3670176,2312,801,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-21 09:16:36.582144,95.87902795930736,45.46697639707575,39.15233037574041,1.7481586589334916e-23,7.0,-45.52,1.5732132722552272,-45.97,0.1841,0.411,1.7563,0.6525,0.0784,0.0734,0.0734,7
103405,npp,1092,3811,2.26005697250366,40.6511573791504,-119.184631347656,3686560,1094,3064,196611,3883171,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-21 10:56:46.951083,-67.08906112583276,65.83109287581576,53.9166941094007,9.431586633265616e-19,23.0,65.82,3.0,65.58,0.2615,0.523,1.4392,0.5128,0.8472,1.1589,1.1589,7
103515,npp,1511,564,0.09506743028759959,40.6525535583496,-119.185508728027,3670176,1512,355,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-22 08:57:39.118368,93.08599320757227,59.90532948374115,50.02489999736465,1.09341921988431e-21,4.0,-59.94,2.3545700244418297,-60.21,0.1725,0.4382,1.8962,0.6119,0.1224,0.0582,0.0582,7
103524,npp,445,3326,0.19323811680078512,40.6523933410645,-119.181190490723,3686560,444,2674,196611,3883171,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-22 10:38:05.500912,-70.06467597501158,55.54087313828365,46.916644234093965,4.409499494329038e-19,20.0,55.54,2.0682789409984763,55.21,0.234,0.4512,1.4382,0.5944,0.1435,0.1149,0.1149,7
103877,npp,1449,1791,0.1905547231435776,40.6459007263184,-119.179901123047,3670176,1449,1370,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-25 09:41:45.160597,99.57791087998038,13.959371864288514,12.33759897537452,3.4363885808291846e-17,11.0,-14.0,1.015504800579495,-14.74,0.1758,0.304,1.2186,0.882,0.1564,0.1681,0.1681,7
104111,npp,2998,736,0.31266176700591997,40.6498260498047,-119.186538696289,3670176,2999,519,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-27 09:03:55.585235,94.0044638567578,55.786352384893796,47.0914684178175,4.785671992656443e-11,5.0,-55.83,2.0682789409984763,-56.11,0.1802,0.4559,1.7931,0.5882,0.1989,0.1839,0.1839,7
104119,npp,1881,3488,4.16802406311035,40.6510391235352,-119.185325622559,3686560,1881,2829,196611,3883171,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-27 10:44:16.629470,-69.18532217968267,59.411870085732126,49.68812378338335,1.8507058900362917e-16,21.0,59.42,2.3545700244418297,59.16,0.1635,0.4627,1.2777,0.5796,1.8419,2.4159,2.4159,7
104228,npp,2177,216,-0.12780237197876,40.6506843566895,-119.181396484375,3670176,2181,108,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-04-28 08:44:56.349270,91.14684282400346,66.72141688396324,54.45035779489541,7.603524468027463e-07,2.0,-66.75,3.1865100272627664,-66.97,0.095,0.5475,1.7846,0.4898,0.0563,-0.0626,-0.0626,7
133040,npp,1442,2468,0.276382520794868,40.6473159790039,-119.180595397949,3670176,1442,1998,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-08-19 10:05:50.456562,-76.03388035514376,24.214415973548572,21.302315742617488,9.219566299831745e-27,15.0,24.23,1.1367971201176101,24.18,0.1841,0.3754,1.9466,0.7144,0.1811,0.1974,0.1974,7
133223,npp,735,1951,0.2162701860070229,40.6522102355957,-119.181533813477,3670176,735,1521,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-08-20 09:47:00.132173,95.17088732663727,4.834056112222457,4.280580881168026,6.623989718403409e-28,12.0,-4.82,1.0,-4.76,0.1684,0.2682,1.227,1.0,0.2163,0.2163,0.2163,7
133584,npp,2310,900,-0.024522185325623003,40.6492805480957,-119.184066772461,3670176,2311,672,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-08-22 09:09:14.143857,95.13029309225801,51.36981708320782,43.781400173698145,4.246645826546602e-25,6.0,-51.41,1.847645286154319,-51.38,0.1577,0.376,2.0589,0.7133,0.0514,-0.0175,-0.0175,7
133597,npp,1152,3623,0.26606541872024503,40.6483840942383,-119.183265686035,3670176,1157,2939,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-08-22 10:49:29.851656,-68.08272868703358,62.588415192205915,51.84451799857642,1.0293402862914695e-28,22.0,62.29,2.6065528283652384,62.56,0.1859,0.4895,1.9778,0.5478,0.1824,0.1458,0.1458,7
133762,npp,1517,377,0.1528839208185673,40.6530647277832,-119.180809020996,3670176,1515,211,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-08-23 08:50:14.923060,91.52115429545209,63.77844192943307,52.61386444593457,3.703690732248273e-21,3.0,-63.79,2.7445598364131496,-63.79,0.2102,0.5243,1.7937,0.5114,0.1328,0.0782,0.0782,7
133775,npp,507,3148,0.289773732423782,40.6475563049316,-119.180702209473,3670176,506,2516,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-08-23 10:30:48.423311,-71.27652920967132,50.709076644911995,43.2775424872768,8.576043213515576e-27,19.0,50.73,1.847645286154319,50.685,0.1346,0.37,1.0448,0.7248,0.2247,0.21,0.21,7
133957,npp,2910,2638,0.1857924126088619,40.6523475646973,-119.182861328125,3670176,2910,2128,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-08-24 10:12:03.436666,-73.81540748426643,32.26864520075452,28.222297250787268,4.2387153107253105e-23,16.0,32.29,1.2365102219381485,32.29,0.1849,0.3125,0.7998,0.8582,0.1657,0.1594,0.1594,7
134138,npp,2213,2126,0.1924620047211647,40.6514358520508,-119.183624267578,3670176,2213,1689,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-08-25 09:53:16.671750,-75.48354672468007,5.339561738517653,4.7279466986036995,8.818175041457907e-18,13.0,5.34,1.0,5.39,0.1668,0.2694,0.6197,0.9954,0.1912,0.1916,0.1916,7
134322,npp,1471,1605,0.2071737200021744,40.6536331176758,-119.18546295166,3670176,1471,1207,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-08-26 09:34:24.573705,97.5284758188024,23.99510228257184,21.11187673517674,2.2767006433513794e-11,10.0,-24.02,1.1367971201176101,-23.92,0.1738,0.3068,1.1047,0.8741,0.1806,0.1811,0.1811,7
134505,npp,717,1077,0.068389393389225,40.6510543823242,-119.18123626709,3670176,716,791,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-08-27 09:15:30.700596,95.43522048332785,45.93062912156241,39.523536681717445,0.00017120229788341823,7.0,-45.97,1.5732132722552272,-45.97,0.1841,0.411,1.7563,0.6525,0.0504,0.0446,0.0446,7
134517,npp,2573,3799,-0.066379308700562,40.652214050293,-119.183746337891,3670176,2571,3057,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-08-27 10:55:41.071467,-67.11398654087301,65.61558826340625,53.78428311064681,1.0854496088390611e-12,23.0,65.61,3.0,65.58,0.2615,0.523,1.4392,0.5128,0.0717,-0.034,-0.034,7
134687,npp,3006,552,1.01254814863205,40.6512184143066,-119.178924560547,3670144,3004,344,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-08-28 08:56:33.266350,92.68652279031572,60.189621802232054,50.22137814857996,0.010492248430389425,4.0,-60.21,2.4157378735459294,-60.21,0.1725,0.4382,1.8962,0.6119,0.5059,0.6196,0.35452311567758477,7
134700,npp,1944,3314,0.13074303045868874,40.6531982421875,-119.182434082031,3670176,1944,2661,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-08-28 10:37:01.429553,-70.39152354064237,55.22677550611228,46.686039584226734,1.0835074603560578e-05,20.0,55.24,2.0682789409984763,55.21,0.234,0.4512,1.4382,0.5944,0.1132,0.0777,0.0777,7
134872,npp,2194,30,2.17204070091248,40.6521453857422,-119.181114196777,3670144,2198,11,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-08-29 08:37:34.051326,90.06832693626104,69.75992333613907,56.20473442160087,0.039650855213568294,1.0,-69.76,3.5496478698597698,-69.78,0.1057,0.5848,2.0534,0.4586,0.7153,0.996,-0.00574192695338005,7
135062,npp,597,2297,2.53287243843079,40.6521263122559,-119.184646606445,3670144,597,1850,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-08-30 09:59:31.466085,-76.48533830790807,15.10506292798721,13.34528128730198,0.05479823714916507,14.0,15.11,1.0442604737599883,15.17,0.1658,0.3069,1.617,0.8737,2.3998,2.213,0.8285735764138424,7
135430,npp,2207,1253,4.1095335483551,40.6525955200195,-119.186920166016,3670144,2206,934,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-01 09:21:47.273041,96.41106050969493,39.636251290390966,34.40369228983234,0.13918091653246173,8.0,-39.68,1.4276677814245327,-39.61,0.1962,0.3593,1.7423,0.7464,2.895,3.0674,-0.4488762258569361,7
135444,npp,940,3959,4.56320905685425,40.6462860107422,-119.179977416992,3670144,938,3147,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-01 11:01:52.306673,-65.96381705138155,68.31204311092844,55.398498047190564,0.10327671803252395,25.0,68.3,3.3166247903554,68.25,0.1835,0.6371,2.1323,0.4209,1.4519,1.9206,-0.6885900912119334,7
135611,npp,1418,724,3.37685298919678,40.6482162475586,-119.182945251465,3670144,1417,506,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-02 09:02:51.619663,93.7244573774756,56.108085673298184,47.32699729636301,0.11168200619450956,5.0,-56.14,2.0682789409984763,-56.11,0.1802,0.4559,1.7931,0.5882,1.6804,1.9864,-0.8351418681063862,7
135625,npp,320,3476,3.86342120170593,40.6520805358887,-119.181159973145,3670144,324,2819,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-02 10:43:12.666414,-68.93379955767854,59.146445073661276,49.5035733117656,0.09957803806511513,21.0,59.16,2.3545700244418297,59.16,0.1635,0.4627,1.2777,0.5796,1.7125,2.2393,-0.27644638671226085,7
135799,npp,615,203,3.11129307746887,40.6490173339844,-119.183868408203,3670144,616,101,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-03 08:43:52.407790,90.87289221488224,66.9530441233071,54.59003296717754,0.08512634063323866,2.0,-66.97,3.1865100272627664,-66.97,0.095,0.5475,1.7846,0.4898,1.0728,1.524,-0.6266377111192756,7
135810,npp,2727,2979,2.7375123500824,40.6494216918945,-119.18229675293,3670144,2727,2400,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-03 10:24:31.246737,-72.62741732303519,45.44447849734273,39.137293263140194,0.08759172950417639,18.0,45.47,1.5732132722552272,45.47,0.1705,0.4084,1.4618,0.6566,1.7486,1.7974,-0.41552346472938817,7
136001,npp,2048,2466,2.24363780021667,40.6478042602539,-119.187431335449,3670144,2047,1997,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-04 10:05:44.486627,-74.165097623771,24.12922263894956,21.22894905414656,0.07088393937680813,15.0,24.13,1.1367971201176101,24.18,0.1841,0.3754,1.9466,0.7144,1.9116,1.6028,-0.18801670846463914,7
136188,npp,1340,1950,1.76181364059448,40.6478538513184,-119.18726348877,3670144,1340,1521,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-05 09:46:55.950550,92.60184376692081,4.95649821037261,4.389018335685832,0.052544262530895496,12.0,-4.87,1.0,-4.76,0.1684,0.2682,1.227,1.0,1.7618,1.7618,0.43431814583732176,7
136755,npp,2116,376,1.114321529865265,40.6520538330078,-119.184028625488,3670144,2118,210,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-08 08:50:10.764185,91.89565672048539,63.79576436338053,52.62619114323225,0.009726348124841324,3.0,-63.81,2.7445598364131496,-63.79,0.2102,0.5243,1.7937,0.5114,0.4831,0.5699,0.32417287355295565,7
136767,npp,1105,3147,0.528109788894653,40.6514587402344,-119.182838439941,3670144,1107,2515,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-08 10:30:44.265435,-71.88170727228177,50.686805984225,43.26138302504161,0.01744963429568235,19.0,50.7,1.847645286154319,50.685,0.1346,0.37,1.0448,0.7248,0.3537,0.3828,-0.058048758238310516,7
136953,npp,435,2637,0.361294955015182,40.6500968933105,-119.187133789062,3670144,436,2127,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-09 10:11:59.287399,-75.01857299155269,32.225390003808826,28.18605659417629,0.008470639239874978,16.0,32.25,1.2365102219381485,32.29,0.1849,0.3125,0.7998,0.8582,0.3076,0.31,0.09599718898936582,7
137142,npp,2792,2125,0.2000775337219238,40.6460151672363,-119.180877685547,3670144,2792,1688,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-10 09:53:10.751839,-73.48779687888157,5.301135879355177,4.694021091987909,0.0028408192169328416,13.0,5.28,1.0,5.39,0.1668,0.2694,0.6197,0.9954,0.1988,0.1992,0.12742934836667302,7
137335,npp,2064,1604,0.364454463124275,40.6471900939941,-119.182098388672,3670176,2063,1206,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-11 09:34:18.661353,97.26471643977159,24.04532747153259,21.155514356245575,0.0002896903057015849,10.0,-24.07,1.1367971201176101,-23.92,0.1738,0.3068,1.1047,0.8741,0.3189,0.3186,0.3186,7
137525,npp,1308,1075,0.1529537998139858,40.6471252441406,-119.187881469727,3670176,1307,790,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-12 09:15:24.765601,95.44558208548729,46.00198076594957,39.580351196057734,1.1252360607584912e-08,7.0,-46.03,1.5732132722552272,-45.97,0.1841,0.411,1.7563,0.6525,0.1041,0.0998,0.0998,7
137538,npp,92,3798,0.36609205603599504,40.6483154296875,-119.182525634766,3670176,90,3056,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-12 10:55:35.136959,-67.13071489920935,65.59730550455598,53.773087585248156,0.00027576070302587173,23.0,65.59,3.0,65.58,0.2615,0.523,1.4392,0.5128,0.2159,0.1877,0.1877,7
137715,npp,523,550,0.272808685898781,40.6471786499023,-119.182670593262,3670176,522,343,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-13 08:56:27.337864,92.79027431733905,60.22598976775417,50.24564371557508,2.471495178264684e-15,4.0,-60.25,2.4157378735459294,-60.21,0.1725,0.4382,1.8962,0.6119,0.1997,0.1669,0.1669,7
137903,npp,2780,27,-0.102406725287437,40.648796081543,-119.186027526855,3670176,2778,9,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-14 08:37:26.355242,269.69452355118216,69.80179108026279,56.226836588627336,2.0166884153326343e-21,1.0,-69.81,3.5496478698597698,-69.78,0.1057,0.5848,2.0534,0.4586,0.0746,-0.047,-0.047,7
138105,npp,1181,2295,0.1680289879441261,40.6526374816895,-119.18090057373,3670176,1181,1848,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-15 09:59:23.782472,-74.13611477810217,15.016595356212383,13.267359673851582,1.7204410151782831e-22,14.0,15.0,1.0442604737599883,15.17,0.1658,0.3069,1.617,0.8737,0.1352,0.1468,0.1468,7
138296,npp,463,1776,0.1391478972509503,40.6469039916992,-119.181373596191,3670176,462,1356,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-16 09:40:33.471148,97.59904608484322,14.836684838992516,13.10900507680267,5.468096882027063e-28,11.0,-14.85,1.0442604737599883,-14.74,0.1758,0.304,1.2186,0.882,0.1103,0.1227,0.1227,7
138492,npp,2772,1252,0.320138081908226,40.6476707458496,-119.181846618652,3670176,2773,933,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-17 09:21:41.377090,97.17073873457433,39.66552436148253,34.42724847378539,1.4964361614659125e-29,8.0,-39.72,1.4276677814245327,-39.61,0.1962,0.3593,1.7423,0.7464,0.2407,0.239,0.239,7
138505,npp,1520,3956,0.1797819621860981,40.6491279602051,-119.185211181641,3670176,1525,3146,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-17 11:01:44.631219,-65.7738660908276,68.26292124218881,55.369457428076714,9.78709316612877e-27,25.0,68.25,3.3166247903554,68.25,0.1835,0.6371,2.1323,0.4209,0.1303,0.0757,0.0757,7
138688,npp,1996,722,0.346590831875801,40.648063659668,-119.181930541992,3670176,1995,503,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-18 09:02:43.944050,93.51849839620469,56.16591318236937,47.367879865011005,1.019646993592054e-29,5.0,-56.19,2.0682789409984763,-56.11,0.1802,0.4559,1.7931,0.5882,0.2153,0.2039,0.2039,7
138702,npp,883,3474,0.34270827472209897,40.6515274047852,-119.183250427246,3670176,885,2817,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-18 10:43:06.770358,-69.45486015821967,59.09995027774885,49.46981595898064,2.3230128221030353e-29,21.0,59.11,2.3545700244418297,59.16,0.1635,0.4627,1.2777,0.5796,0.2172,0.1986,0.1986,7
138881,npp,1191,201,0.424787878990173,40.6501808166504,-119.179420471191,3670176,1192,99,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-19 08:43:44.736588,90.77317074845755,66.98587614650617,54.608274424443316,4.458404449458784e-28,2.0,-67.0,3.1865100272627664,-66.97,0.095,0.5475,1.7846,0.4898,0.2297,0.2081,0.2081,7
140071,npp,985,2634,0.1875071302056313,40.6488876342773,-119.18238067627,3670176,985,2125,196611,3866787,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-25 10:11:49.889312,-73.93102330955955,32.09146433112539,28.070945612900378,7.570169804599422e-09,16.0,32.11,1.2365102219381485,32.29,0.1849,0.3125,0.7998,0.8582,0.1671,0.1609,0.1609,7
140259,npp,284,2121,0.442235112190247,40.647518157959,-119.184898376465,3670144,284,1684,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-26 09:53:01.362855,-72.60860740091356,5.098236324720185,4.514274926833642,0.002128183159767623,13.0,5.05,1.0,5.39,0.1668,0.2694,0.6197,0.9954,0.441,0.4402,0.38643343461591134,7
140445,npp,2626,1601,1.38020694255829,40.6504325866699,-119.183967590332,3670144,2627,1204,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-27 09:34:11.057019,99.82877824869497,24.155616847814414,21.25018150552448,0.024043916570945203,10.0,-24.21,1.1367971201176101,-23.92,0.1738,0.3068,1.1047,0.8741,1.2124,1.2065,0.5990528418604466,7
140634,npp,1868,1072,2.39857172966003,40.6475219726562,-119.184844970703,3670144,1867,787,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-28 09:15:15.414382,95.6229524044159,46.08482804528475,39.64389231242463,0.06677733853431406,7.0,-46.14,1.5732132722552272,-45.97,0.1841,0.411,1.7563,0.6525,1.5315,1.565,-0.12206726298532233,7
140820,npp,1081,547,4.11157822608948,40.6483688354492,-119.179794311523,3670144,1081,340,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-29 08:56:17.993379,92.6254099580534,60.294734732706374,50.29038005377769,0.1363771547035222,4.0,-60.32,2.4157378735459294,-60.21,0.1725,0.4382,1.8962,0.6119,1.7887,2.5159,-0.9295417946167475,7
140832,npp,20,3309,4.39174604415894,40.647331237793,-119.180976867676,3670144,21,2656,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-29 10:36:46.158141,-70.7182758403084,55.11034638652679,46.59762859391633,0.08998277966026004,20.0,55.11,2.0682789409984763,55.21,0.234,0.4512,1.4382,0.5944,2.1734,2.6104,0.3370688800536872,7
141002,npp,264,25,5.38757801055908,40.6501884460449,-119.182418823242,3670144,264,8,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-30 08:37:17.019515,269.8764787068906,69.84154408235196,56.24582857729883,0.2096675716429179,1.0,-69.84,3.5496478698597698,-69.78,0.1057,0.5848,2.0534,0.4586,1.6212,2.4706,-2.8264559173548527,7
141015,npp,2428,2802,5.98397827148438,40.6525421142578,-119.185874938965,3670144,2428,2256,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-09-30 10:18:01.197360,-73.32670929279823,39.108100923794964,33.966687497454096,0.1643085874867692,17.0,39.12,1.4276677814245327,39.34,0.1592,0.3696,1.9207,0.7255,4.2007,4.3413,0.19019657089512698,7
141208,npp,1736,2291,4.45137548446655,40.6485595703125,-119.184036254883,3670144,1736,1845,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-10-01 09:59:14.457302,-75.8568446987324,14.794369090919833,13.071548635447682,0.14141909907351033,14.0,14.78,1.0442604737599883,15.17,0.1658,0.3069,1.617,0.8737,4.2369,3.8892,0.31637817684214564,7
141397,npp,999,1772,3.65230941772461,40.6468734741211,-119.184577941895,3670144,999,1353,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-10-02 09:40:24.159676,100.04145269320037,15.028125748159983,13.276712777152799,0.11620280790160949,11.0,-15.07,1.0442604737599883,-14.74,0.1758,0.304,1.2186,0.882,3.4745,3.2213,0.2855442873484719,7
141591,npp,249,1248,3.03172421455383,40.648250579834,-119.180519104004,3670144,249,929,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-10-03 09:21:30.302834,96.8149299593766,39.82440868220068,34.55646924394187,0.09048833956413319,8.0,-39.87,1.4276677814245327,-39.61,0.1962,0.3593,1.7423,0.7464,2.1401,2.2629,-0.023203620049234708,7
141604,npp,2055,3952,2.79039835929871,40.6468620300293,-119.184547424316,3670144,2055,3143,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-10-03 11:01:35.337509,-66.15412342509804,68.20041830236751,55.32896777042576,0.08810391927225192,25.0,68.19,3.3166247903554,68.25,0.1835,0.6371,2.1323,0.4209,0.9174,1.1744,-1.05146346217646,7
141783,npp,2542,718,2.78250670433044,40.6505737304688,-119.18391418457,3670144,2540,499,196611,3866755,3390,usa_blackrock_30_57,40.65,-119.18333333,30,57,usa_blackrock,2012-10-04 09:02:32.893031,93.40193851716955,56.274999313514684,47.44419044632055,0.06543458982809687,5.0,-56.29,2.0682789409984763,-56.11,0.1802,0.4559,1.7931,0.5882,1.3931,1.6367,-0.016443967532166814,7
