gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,826,921,0.302989140152931,40.6490592956543,-119.112037658691,3670176,825,684,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-04-16 09:10:20.163276,95.01957677923924,50.746494486609784,43.30235679638414,1.2005076697078488e-13,6.0,-50.82,1.847645286154319,-51.19,0.0461,0.1547,0.2854,1.022,0.2384,0.3097,7
102919,npp,2088,3168,0.301557466387749,40.6515197753906,-119.116928100586,3670176,2088,2528,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-04-17 10:31:54.416387,-71.3214833687104,51.274209863510585,43.71143458640707,2.5263858450212763e-09,19.0,51.3,1.847645286154319,50.915,0.1384,0.2102,0.3394,0.7523,0.2076,0.2269,7
103160,npp,721,2146,0.229289725422859,40.6483993530273,-119.120559692383,3670176,720,1708,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-04-19 09:54:22.617693,-78.30181254881741,6.51407967201255,5.766995350714982,2.75611551088153e-17,13.0,6.49,1.0,5.86,0.1067,0.2003,0.2921,0.7895,0.1871,0.181,7
103278,npp,3066,1626,0.0858272016048431,40.6486434936523,-119.113388061523,3670176,3066,1224,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-04-20 09:35:30.488265,98.28822992214269,22.88101425529975,20.144217260505858,1.5326325367250045e-20,10.0,-22.95,1.0837787002826917,-23.545,0.1053,0.2011,0.2962,0.7863,0.0518,0.0675,7
103396,npp,2311,1097,0.1087775956839323,40.6484031677246,-119.113975524902,3670176,2311,806,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-04-21 09:16:36.582144,95.98268007597517,45.211336682209705,38.94738942150173,1.7837434378018594e-23,7.0,-45.29,1.5732132722552272,-45.73,0.1131,0.2205,0.3034,0.7171,0.0871,0.078,7
103405,npp,1089,3819,2.10419678688049,40.6515045166016,-119.11499786377,3686560,1093,3069,196611,3883171,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-04-21 10:56:46.951083,-67.14177988392508,65.9565819554557,53.99385148184073,9.816714198320456e-19,23.0,65.96,3.0,65.72,0.0406,0.337,0.5234,0.4692,0.7472,0.9873,7
103515,npp,1511,571,0.0890801586210728,40.6495971679688,-119.113388061523,3670176,1512,361,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-04-22 08:57:39.118368,93.13313464277799,59.72814658576246,49.90224387467393,1.0956435013279746e-21,4.0,-59.78,2.3545700244418297,-60.05,0.0754,0.2089,0.3757,0.7568,0.1072,0.0674,7
103524,npp,443,3334,0.24694862961769098,40.6485443115234,-119.113647460938,3686560,442,2682,196611,3883171,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-04-22 10:38:05.500912,-70.11112499262346,55.725127836809314,47.05169435763471,4.512291285945136e-19,20.0,55.75,2.0682789409984763,55.44,0.1331,0.2514,0.3778,0.629,0.156,0.1553,7
103642,npp,2855,2829,0.12721018586307764,40.6490020751953,-119.116828918457,3670176,2855,2279,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-04-23 10:19:22.277411,-73.50878264413844,40.11090710559108,34.797343966290605,2.324058364877626e-19,17.0,40.13,1.4276677814245327,39.64,0.1408,0.2261,0.3167,0.6992,0.0888,0.0889,7
103877,npp,1447,1798,0.1922538951039314,40.6506614685059,-119.113746643066,3670176,1447,1376,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-04-25 09:41:45.160597,100.09098533114309,13.555450896699968,11.982116649301675,3.393599790677306e-17,11.0,-13.61,1.015504800579495,-14.23,0.1075,0.1767,0.2917,0.8948,0.1734,0.172,7
104111,npp,2997,743,0.283014595508575,40.6528434753418,-119.117088317871,3670176,2999,526,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-04-27 09:03:55.585235,94.09343738996648,55.5917285446306,46.94893782287401,4.591694067528191e-11,5.0,-55.65,2.0682789409984763,-55.96,0.0938,0.1801,0.272,0.8776,0.2078,0.2484,7
104119,npp,1878,3496,4.47396469116211,40.6528167724609,-119.115089416504,3686560,1879,2836,196611,3883171,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-04-27 10:44:16.629470,-69.25847397002306,59.57269804984382,49.800040238296006,1.8062174457038903e-16,21.0,59.6,2.3545700244418297,59.29,0.0307,0.2198,0.3552,0.7193,1.9649,3.2183,7
104228,npp,2177,222,0.057767242193222004,40.649715423584,-119.119140625,3670176,2181,112,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-04-28 08:44:56.349270,91.1873858351522,66.60283933765055,54.37885903908089,7.254227021984543e-07,2.0,-66.65,3.1865100272627664,-66.86,0.0195,0.1887,0.4025,0.838,0.117,0.0484,7
104236,npp,1227,2998,3.22382688522339,40.6504669189453,-119.115234375,3686560,1227,2415,196611,3883171,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-04-28 10:25:33.407209,-72.18426063790623,46.08413854335303,39.64844630442785,5.99396780746662e-14,18.0,46.11,1.5732132722552272,45.7,0.1024,0.2485,0.3502,0.6364,2.0494,2.0515,7
104355,npp,530,2487,0.643102049827576,40.6529121398926,-119.116310119629,3686560,531,2014,196611,3883171,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-04-29 10:06:48.408561,-75.98585399434944,25.152768543565553,22.115624348349375,1.858214992668109e-10,15.0,25.17,1.1367971201176101,24.58,0.0999,0.1687,0.2723,0.9373,0.5754,0.6028,7
133040,npp,1440,2474,0.27803297340869904,40.6485710144043,-119.121070861816,3670176,1439,2004,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-08-19 10:05:48.677281,-73.92527773077413,24.511670802277553,21.560031735199747,9.320083648189164e-27,15.0,24.53,1.1367971201176101,24.58,0.0999,0.1687,0.2723,0.9373,0.2543,0.2606,7
133223,npp,734,1958,0.24969719350338,40.6496162414551,-119.118881225586,3670176,734,1528,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-08-20 09:47:00.132173,95.40500161680569,4.423007712723891,3.9167591918595894,6.5891402853706535e-28,12.0,-4.41,1.0,-4.35,0.1042,0.1581,0.2611,1.0,0.2497,0.2497,7
133404,npp,3072,1437,0.265331953763962,40.6475982666016,-119.119911193848,3670176,3071,1079,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-08-21 09:28:08.026892,97.35791343732504,31.97331563937521,27.97007025067135,2.180334539881362e-27,9.0,-32.03,1.2365102219381485,-31.98,0.0956,0.1834,0.2616,0.8622,0.2244,0.2288,7
133584,npp,2309,907,0.0436352640390396,40.6515808105469,-119.117729187012,3670176,2310,676,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-08-22 09:09:14.143857,95.22449294839933,51.157102303593575,43.61833418854356,4.1146676048480333e-25,6.0,-51.21,1.847645286154319,-51.19,0.0461,0.1547,0.2854,1.022,0.098,0.0446,7
133597,npp,1149,3631,0.13123717531561852,40.6500778198242,-119.114517211914,3670176,1147,2944,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-08-22 10:49:29.851656,-68.1477258044426,62.727880249819584,51.93645486474526,1.0167719772362446e-28,22.0,62.45,2.6065528283652384,62.71,0.0967,0.2126,0.431,0.7436,0.1269,0.0976,7
133762,npp,1517,383,0.0556877255439758,40.6515922546387,-119.119575500488,3670176,1515,215,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-08-23 08:50:14.923060,91.55995094701638,63.647913604156464,52.52962237448047,3.557481844358638e-21,3.0,-63.68,2.7445598364131496,-63.66,0.0455,0.1764,0.4061,0.8961,0.1141,0.0499,7
133775,npp,504,3155,0.1812635362148285,40.6532936096191,-119.119293212891,3670176,504,2520,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-08-23 10:30:48.423311,-71.39088091136911,50.89150485501153,43.41798315572125,8.379936559061015e-27,19.0,50.93,1.847645286154319,50.915,0.1384,0.2102,0.3394,0.7523,0.1425,0.1364,7
133957,npp,2908,2645,0.26072895526886,40.6532516479492,-119.11979675293,3670176,2908,2133,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-08-24 10:12:03.436666,-73.97177701767725,32.56992028827229,28.478262294434284,4.0843382786240877e-23,16.0,32.61,1.2365102219381485,32.65,0.1214,0.188,0.2914,0.8412,0.217,0.2193,7
134138,npp,2212,2134,0.260973781347275,40.6466636657715,-119.112953186035,3670176,2212,1696,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-08-25 09:53:16.671750,-76.20199584189129,5.794765744671783,5.130723569811043,8.378983624367758e-18,13.0,5.8,1.0,5.86,0.1067,0.2003,0.2921,0.7895,0.2188,0.206,7
134322,npp,1470,1613,0.1548721082508564,40.651782989502,-119.113990783691,3670176,1470,1213,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-08-26 09:34:24.573705,97.68126963883101,23.589710098514704,20.76010027374819,2.1535719041421154e-11,10.0,-23.62,1.1367971201176101,-23.545,0.1053,0.2011,0.2962,0.7863,0.1175,0.1218,7
134505,npp,716,1084,-0.028199464082718007,40.6525573730469,-119.112724304199,3670176,715,796,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-08-27 09:15:30.700596,95.53714266866538,45.67505524805695,39.31925263614826,0.0001637855727687914,7.0,-45.73,1.5732132722552272,-45.73,0.1131,0.2205,0.3034,0.7171,0.0,-0.0202,7
134517,npp,2570,3807,0.016181342303752996,40.6529312133789,-119.116027832031,3670176,2570,3062,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-08-27 10:55:41.071467,-67.1674965024157,65.7382845243579,53.86011982241895,1.0289735533301878e-12,23.0,65.75,3.0,65.72,0.0406,0.337,0.5234,0.4692,0.0512,0.0076,7
134700,npp,1942,3322,0.34927451610565197,40.6496696472168,-119.115646362305,3670176,1943,2669,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-08-28 10:37:01.429553,-70.43821044344398,55.41076071540145,46.8213898817278,1.0253222598450752e-05,20.0,55.44,2.0682789409984763,55.44,0.1331,0.2514,0.3778,0.629,0.2054,0.2197,7
137335,npp,2062,1611,0.33908873796463,40.6529808044434,-119.117774963379,3670176,2062,1212,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-11 09:34:18.661353,97.54431607605939,23.68737841178254,20.844948872686764,0.0002928922949220806,10.0,-23.72,1.1367971201176101,-23.545,0.1053,0.2011,0.2962,0.7863,0.2795,0.2666,7
137525,npp,1307,1082,0.230882093310356,40.6486701965332,-119.120018005371,3670176,1306,795,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-12 09:15:24.765601,95.54697918953714,45.74932116338122,39.37849317478819,1.1837407333586428e-08,7.0,-45.8,1.5732132722552272,-45.73,0.1131,0.2205,0.3034,0.7171,0.1647,0.1656,7
137538,npp,89,3806,0.45725154876709,40.6491432189941,-119.115104675293,3670176,89,3061,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-12 10:55:35.136959,-67.18448891308735,65.7194569017146,53.84862128065736,0.0002779868725933578,23.0,65.73,3.0,65.72,0.0406,0.337,0.5234,0.4692,0.1982,0.2145,7
137715,npp,522,556,0.0038449987769129945,40.6517715454102,-119.12230682373,3670176,522,348,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-13 08:56:27.337864,92.86821366975626,60.08041470696215,50.14540427374693,2.5756874481693496e-15,4.0,-60.12,2.3545700244418297,-60.05,0.0754,0.2089,0.3757,0.7568,0.071,0.0029,7
137730,npp,2531,3321,0.247220233082771,40.6457405090332,-119.115463256836,3670176,2533,2668,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-13 10:36:55.502428,-70.57228749813531,55.37999183373174,46.79835336472537,7.69084668674174e-08,20.0,55.42,2.0682789409984763,55.44,0.1331,0.2514,0.3778,0.629,0.1561,0.1555,7
137916,npp,1870,2814,0.238810233771801,40.6476974487305,-119.11865234375,3670176,1869,2266,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-14 10:18:10.532417,-72.93459944850858,39.540767855403566,34.32617302560664,3.047821179353827e-15,17.0,39.57,1.4276677814245327,39.64,0.1408,0.2261,0.3167,0.6992,0.167,0.167,7
138105,npp,1180,2302,0.1800910122692585,40.6485786437988,-119.119789123535,3670176,1180,1855,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-15 09:59:23.782472,-74.37584698780175,15.389997034932476,13.595497611735459,1.7757682032969637e-22,14.0,15.39,1.0442604737599883,15.55,0.1131,0.1802,0.2638,0.8776,0.158,0.158,7
138296,npp,461,1783,0.1767025962471962,40.6507911682129,-119.11515045166,3670176,461,1363,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-16 09:40:33.471148,97.996943351502,14.430723650826309,12.752045501308679,5.606718293765663e-28,11.0,-14.46,1.015504800579495,-14.23,0.1075,0.1767,0.2917,0.8948,0.1581,0.1581,7
138492,npp,2771,1259,0.325747385621071,40.6482849121094,-119.117683410645,3670176,2772,939,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-17 09:21:41.377090,97.28568123544886,39.388381376287676,34.198018483947756,1.5076074871305792e-29,8.0,-39.45,1.4276677814245327,-39.34,0.0763,0.1724,0.2799,0.9172,0.2655,0.2988,7
138505,npp,1517,3964,0.09417816624045369,40.6492233276367,-119.117500305176,3670176,1515,3150,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-17 11:01:44.631219,-65.82143531413881,68.37303443799891,55.432922034752856,1.0073703818610524e-26,25.0,68.38,3.3166247903554,68.375,0.0942,0.3309,0.5735,0.4779,0.0867,0.045,7
138688,npp,1995,728,0.1786280833184719,40.6518096923828,-119.121147155762,3670176,1994,510,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-18 09:02:43.944050,93.60044411354092,55.99779225653845,47.24534047560024,1.0137131341836035e-29,5.0,-56.04,2.0682789409984763,-55.96,0.0938,0.1801,0.272,0.8776,0.1574,0.1568,7
138702,npp,880,3481,0.275519788265228,40.651309967041,-119.116928100586,3670176,884,2824,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-18 10:43:04.991076,-68.80759023656758,59.24054781499291,49.568307335694456,2.3532423892901987e-29,21.0,59.27,2.3545700244418297,59.29,0.0307,0.2198,0.3552,0.7193,0.1818,0.1982,7
138881,npp,1191,207,0.538989931344986,40.6493721008301,-119.114677429199,3670176,1192,103,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-19 08:43:44.736588,90.81478071530259,66.86382834088684,54.535186390933575,4.357139259424474e-28,2.0,-66.9,3.1865100272627664,-66.86,0.0195,0.1887,0.4025,0.838,0.268,0.4517,7
138894,npp,229,2984,0.25748834013938904,40.6519012451172,-119.114822387695,3670176,230,2404,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-19 10:24:23.576260,-72.53967049776972,45.59520940415338,39.25731016072669,3.515281352182053e-30,18.0,45.63,1.5732132722552272,45.7,0.1024,0.2485,0.3502,0.6364,0.1638,0.1639,7
139094,npp,2620,2471,0.19947374612092972,40.6537055969238,-119.119163513184,3670176,2620,2001,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-20 10:05:36.825536,-74.27905871863041,24.355997127433948,21.42515981175236,5.305908817993117e-29,15.0,24.38,1.1367971201176101,24.58,0.0999,0.1687,0.2723,0.9373,0.1852,0.187,7
139283,npp,1911,1955,0.1827395297586918,40.6500816345215,-119.117942810059,3670176,1911,1526,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-21 09:46:48.292746,100.22618237389935,4.564602608170312,4.042056834799854,7.682761403927063e-26,12.0,-4.59,1.0,-4.35,0.1042,0.1581,0.2611,1.0,0.1827,0.1827,7
140071,npp,983,2641,0.1475924253463745,40.6499214172363,-119.119560241699,3670176,983,2130,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-09-25 10:11:49.889312,-74.08855905338882,32.39240221211038,28.326755717613036,7.192953548163044e-09,16.0,32.43,1.2365102219381485,32.65,0.1214,0.188,0.2914,0.8412,0.1255,0.1242,7
142958,npp,137,376,0.318803146481514,40.6512069702148,-119.118492126465,3670176,137,210,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-10-10 08:49:50.427359,92.06127049283107,63.787384223705025,52.613180871564936,9.271896673829497e-05,3.0,-63.81,2.7445598364131496,-63.66,0.0455,0.1764,0.4061,0.8961,0.21,0.2857,7
143165,npp,1540,2637,0.275151148438454,40.6478652954102,-119.119514465332,3670176,1540,2127,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-10-11 10:11:40.757927,-74.56977438322103,32.21911782330987,28.178279964363075,0.00013136794422438986,16.0,32.25,1.2365102219381485,32.65,0.1214,0.188,0.2914,0.8412,0.2286,0.2315,7
143752,npp,2462,1077,0.436812877655029,40.6472091674805,-119.120246887207,3670176,2460,791,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-10-14 09:15:09.894124,94.61759197098532,45.93542928547431,39.52373622403043,6.9234443845126165e-25,7.0,-45.97,1.5732132722552272,-45.73,0.1131,0.2205,0.3034,0.7171,0.2956,0.3133,7
143766,npp,1246,3799,0.527301043272018,40.6468620300293,-119.114517211914,3670176,1243,3057,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-10-14 10:55:20.266856,-66.6276278221566,65.61510013132005,53.778509410189756,2.1990111321459806e-18,23.0,65.61,3.0,65.72,0.0406,0.337,0.5234,0.4692,0.2215,0.2474,7
144149,npp,3048,2809,0.404935449361801,40.6500053405762,-119.118675231934,3670176,3048,2262,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-10-16 10:17:59.272917,-73.5705761914847,39.35341714296645,34.16744418601529,1.295444525882485e-29,17.0,39.38,1.4276677814245327,39.64,0.1408,0.2261,0.3167,0.6992,0.2833,0.2831,7
144345,npp,2369,2299,0.371015623211861,40.6478385925293,-119.113731384277,3670176,2369,1851,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-10-17 09:59:14.327526,-77.63906288613731,15.216141392318242,13.441417515500472,4.505760907401178e-31,14.0,15.22,1.0442604737599883,15.55,0.1131,0.1802,0.2638,0.8776,0.3409,0.3256,7
144543,npp,1661,1780,0.316799908876419,40.6484985351562,-119.113777160645,3670176,1661,1360,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-10-18 09:40:24.039464,98.96828340408473,14.585773438892131,12.887091669735774,1.0966598819436447e-30,11.0,-14.63,1.015504800579495,-14.23,0.1075,0.1767,0.2917,0.8948,0.2961,0.2835,7
144758,npp,2729,3960,0.701298534870148,40.6459465026855,-119.115005493164,3670176,2729,3147,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-10-19 11:01:37.007597,-66.11819273888221,68.32071033400298,55.39476623056023,1.5420979086920643e-30,25.0,68.32,3.3166247903554,68.375,0.0942,0.3309,0.5735,0.4779,0.2698,0.3351,7
144944,npp,144,727,0.1504534371197224,40.6471290588379,-119.117065429688,3670176,148,510,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-10-20 09:02:36.354365,93.58170344762384,56.026074107375116,47.26003656415797,6.997994069193342e-24,5.0,-56.06,2.0682789409984763,-55.96,0.0938,0.1801,0.272,0.8776,0.1437,0.132,7
144957,npp,2102,3478,0.125,40.6508026123047,-119.115951538086,3670176,2103,2820,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-10-20 10:42:59.182533,-69.49129461055654,59.18329416693045,49.521697540258366,1.6567056099236614e-28,21.0,59.2,2.3545700244418297,59.29,0.0307,0.2198,0.3552,0.7193,0.1178,0.0899,7
148864,npp,67,1437,0.265052199363708,40.6475296020508,-119.120529174805,3670176,67,1079,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-11-09 09:28:01.331468,98.39215730608997,31.96599328439413,27.95960143173615,6.932866812085463e-06,9.0,-32.03,1.2365102219381485,-31.98,0.0956,0.1834,0.2616,0.8622,0.2242,0.2285,7
149262,npp,1593,385,0.391990751028061,40.6498908996582,-119.113182067871,3670176,1593,216,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-11-11 08:50:08.342403,91.9198545519968,63.607610012073614,52.49272000028529,6.672094335083681e-21,3.0,-63.64,2.7445598364131496,-63.66,0.0455,0.1764,0.4061,0.8961,0.2366,0.3513,7
149276,npp,580,3153,0.180745292454958,40.6476058959961,-119.117935180664,3670176,581,2519,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-11-11 10:30:41.846652,-71.42692295158791,50.84701202261521,43.376066959577514,3.1069968023845524e-13,19.0,50.87,1.847645286154319,50.915,0.1384,0.2102,0.3394,0.7523,0.1422,0.136,7
149654,npp,2296,2132,0.1971545815467834,40.6481246948242,-119.118659973145,3670176,2296,1695,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-11-13 09:53:10.205968,-76.55954284857096,5.713076904135646,5.0577585031389525,3.542707964252773e-28,13.0,5.68,1.0,5.86,0.1067,0.2003,0.2921,0.7895,0.155,0.1556,7
150028,npp,809,1084,0.29604260623455003,40.652400970459,-119.119995117188,3670176,809,797,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-11-15 09:15:26.116311,96.03962495009341,45.67613622191611,39.31360001585108,5.206387660090755e-32,7.0,-45.73,1.5732132722552272,-45.73,0.1131,0.2205,0.3034,0.7171,0.2061,0.2123,7
150038,npp,2679,3804,0.381246864795685,40.6486549377441,-119.11791229248,3670176,2680,3060,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-11-15 10:55:36.490558,-67.13153922017402,65.69631995893072,53.82343597231236,3.5474920125705356e-30,23.0,65.7,3.0,65.72,0.0406,0.337,0.5234,0.4692,0.1729,0.1789,7
151157,npp,433,3482,-0.09541273117065399,40.6496849060059,-119.118171691895,3670176,436,2824,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-11-21 10:43:11.968725,-69.36836851601228,59.26797226637307,49.579147569538826,9.43125869070413e-17,21.0,59.29,2.3545700244418297,59.29,0.0307,0.2198,0.3552,0.7193,0.0242,-0.0686,7
151330,npp,2859,2985,0.31911550462245897,40.6499061584473,-119.115615844727,3670176,2858,2405,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-11-22 10:24:28.818327,-72.01558618925237,45.63183547009625,39.28108455803688,4.02870904349119e-10,18.0,45.67,1.5732132722552272,45.7,0.1024,0.2485,0.3502,0.6364,0.203,0.2031,7
154332,npp,2815,2471,0.0948615279048681,40.6523857116699,-119.119026184082,3670176,2815,2002,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-12-09 10:05:42.307795,-74.49198504989067,24.396804815599754,21.459014886275337,1.3108027465388334e-08,15.0,24.38,1.1367971201176101,24.58,0.0999,0.1687,0.2723,0.9373,0.0932,0.0889,7
154533,npp,2110,1955,0.12097361171618104,40.651538848877,-119.119560241699,3670176,2110,1526,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-12-10 09:46:53.762502,92.28686028074944,4.62687351127845,4.096994778496427,2.009012471795593e-16,12.0,-4.59,1.0,-4.35,0.1042,0.1581,0.2611,1.0,0.121,0.121,7
154930,npp,598,904,0.318437829613686,40.6524276733398,-119.112030029297,3670176,599,674,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-12-12 09:09:07.767996,94.89888761693699,51.212398650028,43.65795709669354,2.7697548244163877e-29,6.0,-51.3,1.847645286154319,-51.19,0.0461,0.1547,0.2854,1.022,0.2467,0.3255,7
154943,npp,2519,3640,0.0871321111917496,40.6533393859863,-119.116539001465,3670176,2520,2951,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-12-12 10:49:23.475243,-68.2416795988093,62.65788158732372,51.88635768692896,9.939734291926252e-24,22.0,62.63,2.6065528283652384,62.71,0.0967,0.2126,0.431,0.7436,0.11,0.0648,7
155306,npp,1199,2641,0.090650986880064,40.6474609375,-119.119087219238,3670176,1198,2130,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-12-14 10:11:57.048031,-73.9995647645004,32.44282096594837,28.368961011163613,2.855782089751738e-31,16.0,32.43,1.2365102219381485,32.65,0.1214,0.188,0.2914,0.8412,0.0794,0.0763,7
155486,npp,502,2129,0.2158675566315651,40.6534271240234,-119.118896484375,3670176,502,1692,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-12-15 09:53:10.277312,-77.60765482143651,5.549889597509673,4.913892633246682,6.247660783600509e-31,13.0,5.51,1.0,5.86,0.1067,0.2003,0.2921,0.7895,0.1737,0.1704,7
155856,npp,2097,1080,0.08987407013773921,40.6505508422852,-119.118804931641,3670176,2099,793,196611,3866787,3406,usa_blackrock_46_57,40.65,-119.11666667,46,57,usa_blackrock,2012-12-17 09:15:26.051866,96.55736420665892,45.77224959333944,39.394717886731534,9.42891062463868e-25,7.0,-45.86,1.5732132722552272,-45.73,0.1131,0.2205,0.3034,0.7171,0.0751,0.0645,7
