gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1582,1433,0.27261658012866996,40.7185134887695,-119.263122558594,3670176,1582,1075,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-04-15 09:29:14.073472,97.52606529257346,32.15338603746896,28.12282672526522,3.008906125637337e-09,9.0,-32.21,1.2365102219381485,-32.79,0.1274,0.2312,0.3099,0.9886,0.262,0.2695,7
102792,npp,818,903,0.0993168540298939,40.7141799926758,-119.269821166992,3670176,820,674,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-04-16 09:10:20.163276,95.3219545069724,51.28134239008816,43.71327341700722,1.069066338147112e-13,6.0,-51.33,1.847645286154319,-51.67,0.1338,0.2171,0.3217,1.0524,0.1647,0.1045,7
102919,npp,2084,3148,0.39342412352562,40.7171897888184,-119.263946533203,3670176,2086,2516,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-04-17 10:31:54.416387,-71.61797451022358,50.72993251831079,43.293177117813876,2.254523435308808e-09,19.0,50.73,1.847645286154319,50.33,0.1263,0.2805,0.3876,0.8146,0.2896,0.3205,7
103278,npp,3059,1608,0.1731878072023392,40.7148475646973,-119.264877319336,3670176,3059,1209,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-04-20 09:35:30.488265,99.15771878169804,23.80978296861946,20.95081185856099,1.4968136003236068e-20,10.0,-23.87,1.1367971201176101,-24.46,0.1797,0.2573,0.3368,0.888,0.1545,0.1538,7
103396,npp,2286,1079,0.080550491809845,40.718635559082,-119.266845703125,3670176,2285,793,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-04-21 09:16:34.802862,95.32991464838183,45.85640529072313,39.464004391554994,1.8155959138707425e-23,7.0,-45.9,1.5732132722552272,-46.31,0.1015,0.2228,0.3512,1.0258,0.1381,0.0826,7
103405,npp,1086,3798,2.510990858078,40.7165374755859,-119.263626098633,3686560,1083,3056,196611,3883171,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-04-21 10:56:45.171801,-67.02529150742107,65.61409044915322,53.78281101763852,9.448688471468303e-19,23.0,65.59,3.0,65.33,0.1692,0.3621,0.5907,0.6311,0.9448,1.5846,7
103515,npp,1501,554,0.1117872344329953,40.7184219360352,-119.269050598145,3670176,1499,346,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-04-22 08:57:37.339140,92.69746896360432,60.13986093690249,50.186903568891665,1.1563667697784535e-21,4.0,-60.17,2.3545700244418297,-60.4,0.0732,0.2472,0.3975,0.9246,0.171,0.1034,7
103524,npp,439,3313,0.25006854534149203,40.7196273803711,-119.270118713379,3686560,440,2661,196611,3883171,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-04-22 10:38:05.500912,-70.38737109533061,55.21626167603684,46.67800939362334,4.5122839072585805e-19,20.0,55.21,2.0682789409984763,54.87,0.1283,0.3185,0.463,0.7175,0.1954,0.1794,7
103877,npp,1440,1779,0.30756278336048104,40.7172698974609,-119.265991210938,3670176,1440,1359,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-04-25 09:41:43.381370,97.52510296310372,14.661331657475925,12.955075092835573,3.7576805161918805e-17,11.0,-14.68,1.015504800579495,-15.35,0.1531,0.2341,0.3267,0.9762,0.3009,0.3002,7
104111,npp,2988,726,0.583008110523224,40.7175521850586,-119.269256591797,3670176,2987,508,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-04-27 09:03:53.805956,93.57853291056782,56.05838081584306,47.29029035287296,5.283305931479625e-11,5.0,-56.09,2.0682789409984763,-56.34,0.0659,0.2047,0.3174,1.1164,0.4114,0.6509,7
104119,npp,1875,3476,4.79731750488281,40.7168312072754,-119.26375579834,3686560,1877,2818,196611,3883171,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-04-27 10:44:16.629470,-69.4712103495178,59.15106881180443,49.50605724946524,2.018417178149555e-16,21.0,59.16,2.3545700244418297,58.84,0.0952,0.2203,0.3327,1.0375,2.1724,4.9774,7
104228,npp,2167,206,0.037384122610092205,40.7147674560547,-119.266746520996,3670176,2168,102,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-04-28 08:44:54.569990,90.82041596797676,66.90106407333498,54.55847010954982,8.36720862676346e-07,2.0,-66.92,3.1865100272627664,-67.14,0.0123,0.2487,0.4925,0.9187,0.1622,0.0343,7
104236,npp,1223,2979,3.66923880577087,40.7145767211914,-119.263107299805,3686560,1223,2400,196611,3883171,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-04-28 10:25:33.407209,-72.51951990479452,45.457244741347274,39.14721668287972,6.828698177681217e-14,18.0,45.47,1.5732132722552272,45.02,0.1326,0.2491,0.3623,0.9175,2.4025,3.3666,7
104355,npp,525,2467,0.764660656452179,40.7154350280762,-119.266456604004,3686560,525,1998,196611,3883171,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-04-29 10:06:46.629279,-74.39088952740832,24.186821257760943,21.278892481399094,2.138334471414791e-10,15.0,24.18,1.1367971201176101,23.64,0.1484,0.1907,0.2748,1.1985,0.7334,0.9165,7
133040,npp,1434,2455,0.358906090259552,40.7181243896484,-119.265548706055,3670176,1434,1988,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-08-19 10:05:48.677281,-74.75062764108803,23.579957037266016,20.75192547698696,9.534347361108553e-27,15.0,23.59,1.1367971201176101,23.64,0.1484,0.1907,0.2748,1.1985,0.3765,0.4302,7
133223,npp,727,1940,0.2175560593605042,40.7187004089355,-119.263710021973,3670176,727,1511,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-08-20 09:47:00.132173,100.61225965396443,5.426948344509575,4.805268442189526,6.930776335228541e-28,12.0,-5.45,1.0,-5.45,0.1137,0.2149,0.2686,1.0636,0.2312,0.2314,7
133404,npp,3064,1420,0.1701381467282772,40.7177772521973,-119.263786315918,3670176,3064,1066,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-08-21 09:28:08.026892,98.02739265141047,32.746686508336225,28.62721809256354,2.350617129773134e-27,9.0,-32.79,1.2365102219381485,-32.79,0.1274,0.2312,0.3099,0.9886,0.1792,0.1682,7
133584,npp,2300,889,0.1568409614264965,40.7190780639648,-119.270874023438,3670176,2299,665,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-08-22 09:09:12.364583,94.65319869699537,51.69906113095831,44.03331936424511,4.532952898059307e-25,6.0,-51.73,1.847645286154319,-51.67,0.1338,0.2171,0.3217,1.0524,0.1959,0.1651,7
133597,npp,1146,3610,0.0752549506723881,40.7181816101074,-119.266532897949,3670176,1145,2928,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-08-22 10:49:29.851656,-68.35328791356623,62.338863295204476,51.679403413517335,1.0780941594064555e-28,22.0,62.03,2.6065528283652384,62.32,0.1286,0.2822,0.4824,0.8096,0.1491,0.0609,7
133762,npp,1508,368,0.409970432519913,40.7172966003418,-119.263450622559,3670176,1510,204,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-08-23 08:50:14.923060,91.77903326349264,63.957466169632944,52.72903516775246,3.9408275772860704e-21,3.0,-63.97,2.7445598364131496,-63.98,0.0206,0.2052,0.383,1.1138,0.3031,0.4566,7
133775,npp,500,3135,0.0839947536587715,40.7193832397461,-119.265007019043,3670176,502,2508,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-08-23 10:30:48.423311,-71.69562416179751,50.34474603551365,42.996402807542765,9.071546819341991e-27,19.0,50.36,1.7549928774784245,50.33,0.1263,0.2805,0.3876,0.8146,0.1165,0.0684,7
133957,npp,2903,2626,0.20118050277233118,40.7192230224609,-119.268127441406,3670176,2903,2119,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-08-24 10:12:03.436666,-74.52997314663493,31.73188312693534,27.765678815203902,4.4985431277881834e-23,16.0,31.76,1.2365102219381485,31.76,0.1642,0.2515,0.301,0.9085,0.1878,0.1828,7
134138,npp,2205,2114,0.31148520112037703,40.7192306518555,-119.265892028809,3670176,2205,1677,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-08-25 09:53:14.892468,-68.07883203831494,4.726873902656377,4.185733068469396,9.320118306570315e-18,13.0,4.64,1.0,4.7,0.1572,0.2285,0.2904,1.0,0.3115,0.3115,7
134322,npp,1463,1594,0.263465777039528,40.7181053161621,-119.269676208496,3670176,1463,1198,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-08-26 09:34:24.573705,98.53599242882834,24.530147728403026,21.575738144652906,2.38894717224558e-11,10.0,-24.56,1.1367971201176101,-24.46,0.1797,0.2573,0.3368,0.888,0.2339,0.234,7
134505,npp,709,1067,0.020685687661171,40.7134132385254,-119.266342163086,3670176,709,783,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-08-27 09:15:30.700596,95.86693943517865,46.27451179353516,39.79786895430736,0.00017620490523746266,7.0,-46.31,1.5732132722552272,-46.31,0.1015,0.2228,0.3512,1.0258,0.1001,0.0212,7
134517,npp,2568,3786,0.391391396522522,40.7163009643555,-119.268417358398,3670176,2568,3049,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-08-27 10:55:41.071467,-67.33109285304003,65.39432100715145,53.64696265322916,1.1462168914019595e-12,23.0,65.38,3.0,65.33,0.1692,0.3621,0.5907,0.6311,0.2383,0.247,7
134700,npp,1938,3301,0.0789882279932499,40.7195472717285,-119.270195007324,3670176,1940,2648,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-08-28 10:37:01.429553,-70.71577352734657,54.904058229086175,46.44793885076154,1.1306886250810845e-05,20.0,54.91,2.0682789409984763,54.87,0.1283,0.3185,0.463,0.7175,0.1127,0.0567,7
137335,npp,2055,1593,0.496439188718796,40.7182922363281,-119.265029907227,3670176,2055,1197,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-11 09:34:18.661353,98.40501175437518,24.577775867601733,21.617081825064364,0.0002871800857864672,10.0,-24.61,1.1367971201176101,-24.46,0.1797,0.2573,0.3368,0.888,0.4388,0.4408,7
137525,npp,1299,1066,0.276027619838715,40.7157440185547,-119.263198852539,3670176,1300,782,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-12 09:15:24.765601,95.94323603317335,46.31219210806774,39.82773176754855,1.1005316021831602e-08,7.0,-46.34,1.5732132722552272,-46.31,0.1015,0.2228,0.3512,1.0258,0.2624,0.2832,7
137538,npp,86,3785,0.1750263124704361,40.718578338623,-119.263526916504,3670176,87,3048,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-12 10:55:35.136959,-67.3779085159025,65.37632409842911,53.63588534310084,0.0002736730180550909,23.0,65.37,3.0,65.33,0.1692,0.3621,0.5907,0.6311,0.1662,0.1105,7
137715,npp,513,540,0.353108361363411,40.7201461791992,-119.270309448242,3670176,516,335,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-13 08:56:27.337864,93.12187802192804,60.44732762007913,50.3976019884452,2.4449289486543254e-15,4.0,-60.47,2.4157378735459294,-60.4,0.0732,0.2472,0.3975,0.9246,0.2724,0.3265,7
137730,npp,2526,3299,0.1480537112802267,40.7206192016602,-119.267433166504,3670176,2524,2646,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-13 10:36:53.723191,-70.07877121693716,54.85456461238557,46.411087055823856,6.990227179275643e-08,20.0,54.86,2.0682789409984763,54.87,0.1283,0.3185,0.463,0.7175,0.1461,0.1062,7
137903,npp,2770,19,0.2063617706298828,40.7180938720703,-119.265357971191,3670176,2774,5,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-14 08:37:26.355242,269.9269726341347,69.9333609137594,56.29905647028748,2.039081700490925e-21,1.0,-69.94,3.5496478698597698,-69.92,0.1065,0.4005,0.5737,0.5705,0.1738,0.1177,7
137916,npp,1865,2794,0.2054356336593628,40.7155723571777,-119.266014099121,3670176,1865,2248,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-14 10:18:10.532417,-73.38697449951674,38.806403044085364,33.71775450564509,2.8334009455274534e-15,17.0,38.82,1.4276677814245327,38.835,0.1199,0.2708,0.3439,0.8437,0.1827,0.1733,7
138105,npp,1174,2283,0.1552022323012352,40.717212677002,-119.270370483398,3670176,1174,1838,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-15 09:59:23.782472,-75.67752548743032,14.335698295647443,12.668667581333033,1.697160814529851e-22,14.0,14.34,1.015504800579495,14.51,0.1272,0.2034,0.3299,1.1238,0.1811,0.1744,7
138296,npp,454,1765,0.1379933217540383,40.7192039489746,-119.263450622559,3670176,454,1346,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-16 09:40:33.471148,99.53789558464233,15.422004391259813,13.623404440934584,5.544703059185341e-28,11.0,-15.45,1.0442604737599883,-15.35,0.1531,0.2341,0.3267,0.9762,0.1365,0.1347,7
138492,npp,2763,1240,0.524886518716812,40.7150039672852,-119.270988464355,3670176,2762,923,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-17 09:21:39.597809,96.45519231050937,40.13148090432999,34.812099514709566,1.5380720693633666e-29,8.0,-40.17,1.4276677814245327,-39.98,0.0865,0.2024,0.2924,1.1289,0.4544,0.5925,7
138505,npp,1515,3943,0.23483610898256302,40.7155647277832,-119.269119262695,3670176,1514,3139,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-17 11:01:44.631219,-65.97842710379736,68.06049999563375,55.25225820639255,9.73806376174651e-27,25.0,68.04,3.3166247903554,68.03,0.0426,0.3002,0.527,0.7612,0.2088,0.1788,7
138688,npp,1987,713,0.258284732699394,40.7146110534668,-119.262222290039,3670176,1989,494,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-18 09:02:43.944050,93.86370063495745,56.401574521593304,47.53922356495317,1.0630692309634067e-29,5.0,-56.42,2.0682789409984763,-56.34,0.0659,0.2047,0.3174,1.1164,0.2544,0.2883,7
138702,npp,877,3461,0.2211329266428947,40.7145118713379,-119.266242980957,3670176,875,2805,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-18 10:43:04.991076,-69.01052612634678,58.81295825486448,49.26867221699127,2.3525990833158475e-29,21.0,58.82,2.253202848596432,58.84,0.0952,0.2203,0.3327,1.0375,0.2289,0.2294,7
138881,npp,1180,191,0.35933355987072,40.7199516296387,-119.268310546875,3670176,1179,94,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-19 08:43:42.957307,90.47405708443941,67.17077344422141,54.71877254743687,4.7141161378982615e-28,2.0,-67.17,3.1865100272627664,-67.14,0.0123,0.2487,0.4925,0.9187,0.2632,0.3301,7
139094,npp,2615,2452,0.257617563009262,40.7164878845215,-119.265464782715,3670176,2615,1986,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-20 10:05:36.825536,-74.98726124410133,23.427739587611082,20.61981119864574,5.637776187226744e-29,15.0,23.44,1.1367971201176101,23.64,0.1484,0.1907,0.2748,1.1985,0.2874,0.3088,7
139475,npp,1165,1416,0.0809040404856205,40.7192878723145,-119.265586853027,3670176,1165,1064,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-22 09:27:54.423050,97.22383035891654,32.93852080728919,28.789573920521402,7.463805118940891e-21,9.0,-32.97,1.2365102219381485,-32.79,0.1274,0.2312,0.3099,0.9886,0.107,0.08,7
140071,npp,978,2622,0.306771218776703,40.7154273986816,-119.267349243164,3670176,979,2116,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-09-25 10:11:49.889312,-74.64825092901319,31.555834110456612,27.615062100961495,8.006678210580361e-09,16.0,31.58,1.2365102219381485,31.76,0.1642,0.2515,0.301,0.9085,0.2732,0.2787,7
143165,npp,1534,2617,0.456269085407257,40.7190284729004,-119.266761779785,3670176,1534,2113,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-10-11 10:11:38.978644,-73.48992044254189,31.347343929622955,27.43632818884114,0.00012792369851808124,16.0,31.35,1.2365102219381485,31.76,0.1642,0.2515,0.301,0.9085,0.3941,0.4145,7
143752,npp,2454,1061,0.333498418331146,40.713623046875,-119.262634277344,3670176,2454,779,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-10-14 09:15:09.894124,95.02219626817077,46.4877232188372,39.96395245547277,6.635617562414731e-25,7.0,-46.51,1.646109783506203,-46.31,0.1015,0.2228,0.3512,1.0258,0.2958,0.3421,7
143766,npp,1243,3777,1.100650250911713,40.7187614440918,-119.270088195801,3670176,1242,3044,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-10-14 10:55:20.266856,-66.82049652490952,65.25439743158114,53.55433018651374,1.99156769716252e-18,23.0,65.23,3.0,65.33,0.1692,0.3621,0.5907,0.6311,0.4747,0.6946,7
144136,npp,874,16,0.5194137692451479,40.7177391052246,-119.269554138184,3670176,873,4,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-10-16 08:37:13.314954,269.6764678168082,69.99878735605436,56.326826986445035,9.93091932200265e-32,1.0,-69.98,3.5496478698597698,-69.92,0.1065,0.4005,0.5737,0.5705,0.262,0.2963,7
144149,npp,3043,2789,0.387874484062195,40.7188377380371,-119.26734161377,3670176,3044,2244,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-10-16 10:17:59.272917,-74.04878845008994,38.6116014516333,33.55241633987869,1.2618612535980109e-29,17.0,38.62,1.357151599901897,38.835,0.1199,0.2708,0.3439,0.8437,0.3147,0.3273,7
144345,npp,2363,2279,0.443262666463852,40.7155418395996,-119.267349243164,3670176,2363,1834,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-10-17 09:59:12.548245,-75.02354828661052,14.124020082283385,12.481276287434511,4.544375478661239e-31,14.0,14.11,1.015504800579495,14.51,0.1272,0.2034,0.3299,1.1238,0.4648,0.4981,7
144543,npp,1654,1761,0.290078833699226,40.7180938720703,-119.270439147949,3670176,1654,1343,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-10-18 09:40:24.039464,100.42106330752743,15.634464700429739,13.80863803767069,1.1464187645550564e-30,11.0,-15.67,1.0442604737599883,-15.35,0.1531,0.2341,0.3267,0.9762,0.2821,0.2832,7
144758,npp,2726,3939,0.467174112796783,40.7182769775391,-119.262657165527,3670176,2727,3136,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-10-19 11:01:37.007597,-66.30484100401344,68.00856220521683,55.214106421445805,1.5974315089633043e-30,25.0,67.98,3.3166247903554,68.03,0.0426,0.3002,0.527,0.7612,0.2789,0.3556,7
144944,npp,135,711,0.0774520635604858,40.7171325683594,-119.267127990723,3670176,136,492,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-10-20 09:02:36.354365,93.88133717082526,56.45546315038436,47.57233384559022,7.708508102845166e-24,5.0,-56.47,2.1127631471468895,-56.34,0.0659,0.2047,0.3174,1.1164,0.1683,0.0865,7
144957,npp,2099,3458,0.28935007750988,40.7158546447754,-119.264053344727,3670176,2101,2802,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-10-20 10:42:59.182533,-69.71471252775972,58.75654051145033,49.222466404369705,1.7693677673191286e-28,21.0,58.75,2.253202848596432,58.84,0.0952,0.2203,0.3327,1.0375,0.2592,0.3002,7
148864,npp,59,1419,0.243874602019787,40.7157859802246,-119.26725769043,3670176,59,1066,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-11-09 09:27:59.552187,97.35606924065668,32.799178336746955,28.667479411444827,4.811411436492541e-06,9.0,-32.83,1.2365102219381485,-32.79,0.1274,0.2312,0.3099,0.9886,0.2388,0.2411,7
149262,npp,1583,368,0.20808050781488419,40.7155380249023,-119.270210266113,3670176,1580,205,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-11-11 08:50:06.563165,91.51684524527782,63.96498074906087,52.72312079457485,6.141282757056881e-21,3.0,-63.97,2.7445598364131496,-63.98,0.0206,0.2052,0.383,1.1138,0.2296,0.2318,7
149276,npp,575,3132,0.406929016113281,40.7178268432617,-119.265419006348,3670176,579,2506,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-11-11 10:30:40.067370,-71.29653526078962,50.27775008586746,42.93710999938178,2.7628424287792857e-13,19.0,50.27,1.7549928774784245,50.33,0.1263,0.2805,0.3876,0.8146,0.3006,0.3315,7
149654,npp,2290,2113,0.25746813416480996,40.7144813537598,-119.271430969238,3670176,2290,1677,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-11-13 09:53:10.205968,-80.72402483377081,4.609316487300028,4.08111674517796,3.3394809637519134e-28,13.0,4.58,1.0,4.7,0.1572,0.2285,0.2904,1.0,0.2575,0.2575,7
149840,npp,1568,1594,0.300983905792236,40.7129211425781,-119.264198303223,3670176,1567,1198,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-11-14 09:34:18.157893,97.90481895643877,24.516407446341997,21.560721392485544,4.190287338862711e-32,10.0,-24.56,1.1367971201176101,-24.46,0.1797,0.2573,0.3368,0.888,0.2669,0.2673,7
150028,npp,801,1068,0.271226406097412,40.7196083068848,-119.262657165527,3670176,803,784,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-11-15 09:15:26.116311,96.4297259290065,46.24000974883914,39.76375058832443,5.31113024400403e-32,7.0,-46.27,1.5732132722552272,-46.31,0.1015,0.2228,0.3512,1.0258,0.2593,0.2782,7
150038,npp,2676,3783,0.394624978303909,40.7180099487305,-119.266296386719,3670176,2678,3047,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-11-15 10:55:36.490558,-67.32403991568826,65.35320355216686,53.610678514596806,3.452954709561614e-30,23.0,65.33,3.0,65.33,0.1692,0.3621,0.5907,0.6311,0.2394,0.249,7
151144,npp,1540,716,-0.06541207432746901,40.716609954834,-119.265579223633,3670176,1542,497,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-11-21 09:02:49.139645,94.12283973612367,56.32339196157576,47.4751716151907,1.5332899740716723e-08,5.0,-56.34,2.0682789409984763,-56.34,0.0659,0.2047,0.3174,1.1164,0.0979,-0.073,7
151157,npp,429,3461,0.2202500253915787,40.717155456543,-119.268463134766,3670176,427,2806,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-11-21 10:43:10.189443,-69.24405268961955,58.8257970447036,49.26955609094726,1.0726735172572447e-16,21.0,58.82,2.253202848596432,58.84,0.0952,0.2203,0.3327,1.0375,0.2285,0.2285,7
151330,npp,2855,2965,0.232455857098103,40.7151107788086,-119.269287109375,3670176,2855,2390,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-11-22 10:24:28.818327,-72.35186214420503,44.97489753255107,38.75437527031846,4.626968592494081e-10,18.0,44.99,1.5732132722552272,45.02,0.1326,0.2491,0.3623,0.9175,0.218,0.2133,7
154332,npp,2810,2452,0.08132196590304369,40.7154502868652,-119.265625,3670176,2810,1986,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-12-09 10:05:42.307795,-75.2124305488986,23.46813824796466,20.65343629960681,1.1514111450156276e-08,15.0,23.44,1.1367971201176101,23.64,0.1484,0.1907,0.2748,1.1985,0.1323,0.0975,7
154533,npp,2104,1937,0.233524978160858,40.7139129638672,-119.266220092773,3670176,2104,1509,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-12-10 09:46:53.762502,97.28096389142266,5.610395615290333,4.967331761002206,1.792761501128013e-16,12.0,-5.63,1.0,-5.45,0.1137,0.2149,0.2686,1.0636,0.2472,0.2484,7
154930,npp,590,886,0.26877449452877,40.7134208679199,-119.267112731934,3670176,588,663,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-12-12 09:09:05.988716,94.28436799848225,51.75902658259455,44.07625277601617,2.635581818814238e-29,6.0,-51.81,1.847645286154319,-51.67,0.1338,0.2171,0.3217,1.0524,0.2565,0.2829,7
154943,npp,2517,3620,0.23004462569952,40.7135124206543,-119.266967773438,3670176,2518,2936,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-12-12 10:49:23.475243,-68.41105842152224,62.280133415754726,51.63648444539305,9.038909635453816e-24,22.0,62.23,2.6065528283652384,62.32,0.1286,0.2822,0.4824,0.8096,0.2085,0.1863,7
155126,npp,1862,3130,0.240328319370747,40.7163276672363,-119.268714904785,3670176,1863,2505,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-12-13 10:30:42.041243,-71.78599790072752,50.24435060711194,42.91643601279986,8.47550030407481e-31,19.0,50.21,1.7549928774784245,50.33,0.1263,0.2805,0.3876,0.8146,0.2056,0.1958,7
155306,npp,1194,2622,0.00016609579324700086,40.7133674621582,-119.266448974609,3670176,1193,2116,196611,3866787,2410,usa_blackrock_10_41,40.71666667,-119.26666667,10,41,usa_blackrock,2012-12-14 10:11:57.048031,-74.56196690196333,31.608095674075066,27.658963540024676,2.819571732232824e-31,16.0,31.58,1.2365102219381485,31.76,0.1642,0.2515,0.301,0.9085,0.0252,0.0002,7
