lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.663,0.696,0.879
2,0.483,0.538,0.708
3,0.35,0.408,0.51
4,0.26,0.303,0.318
5,0.186,0.219,0.147
6,0.144,0.153,0.01
7,0.104,0.104,-0.096
8,0.088,0.068,-0.167
9,0.077,0.044,-0.214
10,0.067,0.028,-0.243
11,0.059,0.021,-0.26
12,0.055,0.019,-0.269
13,0.054,0.022,-0.274
14,0.053,0.029,-0.276
15,0.055,0.037,-0.276
16,0.057,0.047,-0.274
17,0.052,0.058,-0.273
18,0.043,0.068,-0.269
19,0.041,0.077,-0.258
20,0.044,0.085,-0.237
21,0.052,0.092,-0.199
22,0.061,0.097,-0.139
23,0.071,0.101,-0.053
24,0.089,0.102,0.062
25,0.107,0.102,0.203
26,0.13,0.095,0.362
27,0.111,0.092,0.517
28,0.091,0.089,0.646
29,0.077,0.085,0.721
30,0.054,0.08,0.717
31,0.075,0.075,0.635
32,0.124,0.071,0.502
33,0.093,0.066,0.332
34,0.061,0.06,0.168
35,0.035,0.053,0.027
36,0.03,0.045,-0.08
37,0.026,0.038,-0.158
38,0.021,0.032,-0.212
39,0.016,0.028,-0.244
40,0.01,0.024,-0.264
41,0.01,0.019,-0.274
42,0.007,0.014,-0.28
43,0.006,0.01,-0.284
44,0.004,0.008,-0.286
45,0.0,0.006,-0.287
46,0.003,0.006,-0.285
47,0.004,0.006,-0.281
48,0.007,0.008,-0.271
49,0.007,0.01,-0.255
50,0.005,0.012,-0.228
51,0.004,0.014,-0.183
52,0.02,0.015,-0.109
53,0.032,0.016,-0.01
54,0.043,0.017,0.117
55,0.018,0.019,0.257
56,0.025,0.021,0.417
57,0.036,0.022,0.567
58,0.054,0.02,0.674
59,0.054,0.018,0.707
60,0.016,0.016,0.643
61,-0.037,0.014,0.507
62,-0.022,0.01,0.354
63,-0.012,0.006,0.204
64,0.021,0.003,0.072
65,0.011,0.001,-0.042
66,0.002,-0.002,-0.128
67,-0.01,-0.005,-0.191
68,-0.008,-0.009,-0.23
69,-0.01,-0.012,-0.254
70,-0.015,-0.015,-0.269
71,-0.02,-0.017,-0.277
72,-0.022,-0.019,-0.282
73,-0.023,-0.021,-0.284
74,-0.023,-0.022,-0.285
75,-0.024,-0.023,-0.284
76,-0.029,-0.023,-0.283
77,-0.032,-0.022,-0.278
78,-0.028,-0.021,-0.267
79,-0.02,-0.02,-0.246
80,-0.008,-0.019,-0.208
81,-0.006,-0.017,-0.153
82,-0.007,-0.015,-0.077
83,-0.019,-0.014,0.024
84,-0.015,-0.013,0.15
85,-0.004,-0.014,0.294
86,0.013,-0.014,0.438
87,-0.032,-0.012,0.546
88,-0.044,-0.011,0.602
89,-0.018,-0.01,0.596
90,-0.002,-0.011,0.518
91,0.008,-0.011,0.397
92,-0.007,-0.012,0.25
93,-0.02,-0.012,0.11
94,-0.014,-0.014,-0.004
95,-0.007,-0.016,-0.092
96,-0.008,-0.02,-0.16
97,-0.016,-0.022,-0.207
98,-0.018,-0.024,-0.237
99,-0.024,-0.026,-0.254
100,-0.025,-0.028,-0.263
101,-0.024,-0.028,-0.268
102,-0.028,-0.028,-0.272
103,-0.029,-0.027,-0.274
104,-0.03,-0.025,-0.274
105,-0.027,-0.022,-0.272
106,-0.025,-0.019,-0.267
107,-0.021,-0.015,-0.258
108,-0.021,-0.01,-0.243
109,-0.021,-0.004,-0.218
110,-0.017,0.002,-0.176
111,-0.002,0.008,-0.112
112,0.023,0.014,-0.025
113,0.014,0.021,0.076
114,0.016,0.029,0.195
115,0.016,0.036,0.321
116,0.047,0.043,0.447
117,0.059,0.048,0.535
118,0.11,0.053,0.568
119,0.082,0.059,0.52
120,0.073,0.062,0.42
121,0.062,0.064,0.298
122,0.078,0.065,0.177
123,0.073,0.066,0.061
124,0.066,0.066,-0.035
125,0.067,0.067,-0.108
126,0.068,0.066,-0.16
127,0.064,0.064,-0.195
128,0.062,0.062,-0.217
129,0.053,0.06,-0.231
130,0.047,0.058,-0.239
131,0.042,0.055,-0.243
132,0.042,0.053,-0.245
133,0.042,0.051,-0.245
134,0.045,0.05,-0.244
135,0.041,0.049,-0.243
136,0.042,0.049,-0.238
137,0.041,0.049,-0.228
138,0.045,0.049,-0.209
139,0.048,0.05,-0.179
140,0.052,0.051,-0.134
141,0.055,0.054,-0.071
142,0.059,0.056,0.011
143,0.077,0.059,0.114
144,0.095,0.059,0.229
145,0.069,0.06,0.336
146,0.041,0.06,0.424
147,0.052,0.061,0.479
148,0.061,0.061,0.482
149,0.058,0.061,0.422
150,0.073,0.062,0.327
151,0.064,0.062,0.215
152,0.062,0.059,0.103
153,0.055,0.055,0.005
154,0.056,0.051,-0.072
155,0.05,0.048,-0.134
156,0.045,0.046,-0.178
157,0.04,0.044,-0.207
158,0.038,0.043,-0.225
159,0.041,0.042,-0.234
160,0.041,0.04,-0.24
161,0.037,0.039,-0.244
162,0.033,0.038,-0.246
163,0.031,0.037,-0.246
164,0.032,0.037,-0.244
165,0.033,0.037,-0.24
166,0.033,0.037,-0.233
167,0.031,0.037,-0.221
168,0.033,0.037,-0.2
169,0.029,0.037,-0.167
170,0.033,0.035,-0.117
171,0.032,0.034,-0.05
172,0.036,0.034,0.035
173,0.034,0.034,0.133
174,0.042,0.034,0.244
175,0.074,0.034,0.355
176,0.104,0.033,0.44
177,0.037,0.032,0.467
178,0.007,0.03,0.436
179,-0.01,0.028,0.355
180,0.001,0.025,0.26
181,0.011,0.023,0.155
182,0.021,0.021,0.055
183,0.018,0.021,-0.033
184,0.017,0.018,-0.101
185,0.015,0.014,-0.153
186,0.014,0.011,-0.189
187,0.011,0.008,-0.213
188,0.011,0.006,-0.228
189,0.011,0.005,-0.236
190,0.01,0.004,-0.24
191,0.008,0.004,-0.242
192,0.007,0.004,-0.244
193,0.008,0.005,-0.243
194,0.005,0.006,-0.242
195,0.002,0.008,-0.238
196,0.002,0.011,-0.229
197,0.005,0.014,-0.214
198,0.008,0.017,-0.189
199,0.01,0.02,-0.151
200,0.015,0.023,-0.096
201,0.018,0.024,-0.023
202,0.032,0.023,0.07
203,0.018,0.022,0.17
204,0.019,0.022,0.277
205,0.021,0.023,0.376
206,0.011,0.023,0.446
207,0.043,0.023,0.475
208,0.085,0.022,0.437
209,0.05,0.022,0.343
210,0.021,0.02,0.231
211,0.007,0.018,0.122
212,0.01,0.016,0.024
213,0.008,0.014,-0.057
214,0.004,0.011,-0.121
215,-0.004,0.008,-0.169
216,-0.005,0.004,-0.201
217,-0.007,0.0,-0.221
218,-0.009,-0.004,-0.233
219,-0.009,-0.007,-0.24
220,-0.011,-0.009,-0.244
221,-0.013,-0.011,-0.246
222,-0.011,-0.011,-0.245
223,-0.007,-0.011,-0.243
224,-0.003,-0.01,-0.239
225,-0.004,-0.008,-0.234
226,-0.007,-0.006,-0.226
227,-0.005,-0.004,-0.208
228,-0.003,-0.001,-0.178
229,-0.002,0.002,-0.133
230,-0.007,0.005,-0.07
231,-0.013,0.009,0.01
232,-0.004,0.012,0.112
233,0.006,0.014,0.225
234,0.027,0.014,0.343
235,0.017,0.013,0.439
236,0.014,0.012,0.491
237,0.024,0.011,0.485
238,0.024,0.009,0.42
239,0.035,0.007,0.324
240,0.049,0.004,0.214
241,0.017,0.002,0.094
242,-0.007,-0.003,-0.008
243,-0.019,-0.009,-0.089
244,-0.025,-0.015,-0.15
245,-0.029,-0.021,-0.193
246,-0.032,-0.027,-0.221
247,-0.038,-0.031,-0.238
248,-0.042,-0.035,-0.248
249,-0.045,-0.039,-0.254
250,-0.049,-0.042,-0.257
251,-0.051,-0.044,-0.258
252,-0.052,-0.045,-0.258
253,-0.052,-0.045,-0.256
254,-0.051,-0.044,-0.253
255,-0.045,-0.043,-0.244
256,-0.039,-0.04,-0.229
257,-0.039,-0.037,-0.206
258,-0.036,-0.032,-0.169
259,-0.039,-0.028,-0.113
260,-0.035,-0.024,-0.033
261,-0.028,-0.019,0.069
262,-0.018,-0.014,0.189
263,-0.018,-0.01,0.315
264,-0.008,-0.006,0.437
265,0.021,-0.004,0.534
266,0.06,-0.003,0.576
267,0.04,-0.003,0.533
268,0.009,-0.003,0.429
269,-0.011,-0.003,0.304
270,-0.021,-0.006,0.175
271,-0.01,-0.008,0.062
272,0.001,-0.011,-0.033
273,-0.012,-0.013,-0.113
274,-0.024,-0.015,-0.171
275,-0.032,-0.018,-0.21
276,-0.032,-0.02,-0.233
277,-0.034,-0.021,-0.246
278,-0.034,-0.023,-0.253
279,-0.032,-0.023,-0.256
280,-0.031,-0.024,-0.257
281,-0.032,-0.025,-0.257
282,-0.029,-0.025,-0.255
283,-0.026,-0.025,-0.252
284,-0.027,-0.024,-0.247
285,-0.028,-0.022,-0.238
286,-0.023,-0.02,-0.219
287,-0.02,-0.017,-0.187
288,-0.009,-0.014,-0.138
289,-0.005,-0.01,-0.069
290,0.003,-0.007,0.02
291,0.005,-0.004,0.131
292,0.014,-0.003,0.259
293,0.029,-0.003,0.39
294,0.029,-0.003,0.504
295,-0.02,-0.002,0.562
296,-0.02,-0.002,0.565
297,-0.024,-0.004,0.493
298,-0.002,-0.006,0.382
299,-0.012,-0.009,0.248
300,-0.019,-0.011,0.118
301,-0.019,-0.013,0.005
302,-0.017,-0.018,-0.084
303,-0.015,-0.022,-0.15
304,-0.015,-0.027,-0.197
305,-0.021,-0.03,-0.227
306,-0.026,-0.032,-0.246
307,-0.03,-0.033,-0.257
308,-0.032,-0.033,-0.263
309,-0.03,-0.031,-0.265
310,-0.029,-0.029,-0.265
311,-0.031,-0.025,-0.264
312,-0.03,-0.021,-0.262
313,-0.03,-0.015,-0.258
314,-0.029,-0.01,-0.251
315,-0.025,-0.005,-0.237
316,-0.021,0.001,-0.212
317,-0.011,0.006,-0.17
318,-0.002,0.011,-0.108
319,0.015,0.014,-0.021
320,0.03,0.015,0.09
321,0.025,0.018,0.217
322,0.019,0.02,0.355
323,0.038,0.022,0.494
324,0.05,0.023,0.598
325,0.077,0.023,0.64
326,0.084,0.023,0.601
327,0.043,0.022,0.488
328,0.019,0.018,0.349
329,-0.006,0.013,0.205
330,-0.003,0.007,0.075
331,-0.015,0.001,-0.036
332,-0.024,-0.003,-0.121
333,-0.03,-0.008,-0.181
334,-0.028,-0.012,-0.219
335,-0.026,-0.017,-0.242
336,-0.024,-0.021,-0.255
337,-0.025,-0.024,-0.262
338,-0.025,-0.027,-0.266
339,-0.029,-0.027,-0.268
340,-0.026,-0.025,-0.266
341,-0.023,-0.022,-0.264
342,-0.016,-0.017,-0.26
343,-0.014,-0.01,-0.254
344,-0.009,-0.003,-0.243
345,-0.009,0.005,-0.223
346,-0.003,0.013,-0.189
347,0.002,0.022,-0.136
348,0.01,0.031,-0.06
349,0.028,0.039,0.041
350,0.049,0.046,0.167
351,0.089,0.051,0.314
352,0.115,0.054,0.462
353,0.079,0.055,0.575
354,0.045,0.056,0.631
355,0.046,0.057,0.628
356,0.055,0.056,0.554
357,0.077,0.054,0.428
358,0.089,0.054,0.285
359,0.07,0.053,0.144
360,0.056,0.049,0.022
361,0.038,0.041,-0.075
362,0.025,0.033,-0.146
363,0.008,0.026,-0.197
364,-0.004,0.02,-0.229
365,-0.01,0.015,-0.248
366,-0.011,0.01,-0.258
367,-0.007,0.005,-0.262
368,-0.001,0.001,-0.263
369,-0.005,-0.003,-0.264
370,-0.008,-0.005,-0.264
371,-0.008,-0.007,-0.262
372,-0.006,-0.008,-0.257
373,-0.002,-0.007,-0.248
374,0.0,-0.005,-0.232
375,0.0,-0.003,-0.205
376,0.0,0.0,-0.162
377,-0.0,0.003,-0.097
378,-0.0,0.006,-0.01
379,-0.011,0.009,0.1
380,-0.01,0.011,0.23
381,-0.009,0.013,0.373
382,0.002,0.015,0.508
383,0.061,0.016,0.612
384,0.108,0.016,0.642
385,0.063,0.016,0.584
386,-0.016,0.015,0.455
387,-0.036,0.013,0.315
388,-0.024,0.011,0.18
389,-0.006,0.008,0.06
390,0.0,0.004,-0.041
391,-0.002,-0.0,-0.119
392,-0.002,-0.004,-0.174
393,-0.006,-0.009,-0.21
394,-0.005,-0.012,-0.231
395,-0.008,-0.015,-0.242
396,-0.01,-0.017,-0.248
397,-0.013,-0.018,-0.252
398,-0.017,-0.016,-0.253
399,-0.012,-0.012,-0.251
400,-0.011,-0.004,-0.249
