lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.679,0.699,0.885
2,0.469,0.533,0.706
3,0.33,0.394,0.502
4,0.249,0.279,0.309
5,0.164,0.186,0.135
6,0.108,0.112,-0.008
7,0.056,0.055,-0.117
8,0.016,0.012,-0.193
9,0.003,-0.018,-0.241
10,-0.004,-0.037,-0.27
11,-0.01,-0.048,-0.286
12,-0.007,-0.051,-0.293
13,-0.004,-0.048,-0.296
14,0.002,-0.04,-0.297
15,0.0,-0.029,-0.298
16,0.002,-0.015,-0.296
17,-0.001,0.0,-0.294
18,-0.006,0.016,-0.291
19,-0.011,0.032,-0.282
20,-0.007,0.048,-0.26
21,0.001,0.062,-0.221
22,0.009,0.075,-0.162
23,0.013,0.086,-0.076
24,0.033,0.095,0.043
25,0.08,0.102,0.197
26,0.149,0.1,0.374
27,0.161,0.1,0.546
28,0.154,0.099,0.684
29,0.124,0.098,0.761
30,0.128,0.094,0.761
31,0.162,0.089,0.682
32,0.196,0.084,0.54
33,0.13,0.078,0.356
34,0.047,0.071,0.173
35,0.003,0.061,0.023
36,-0.009,0.049,-0.091
37,-0.012,0.038,-0.172
38,-0.016,0.028,-0.227
39,-0.023,0.017,-0.261
40,-0.025,0.005,-0.28
41,-0.039,-0.006,-0.29
42,-0.033,-0.017,-0.294
43,-0.026,-0.027,-0.296
44,-0.028,-0.034,-0.298
45,-0.03,-0.039,-0.298
46,-0.025,-0.042,-0.295
47,-0.024,-0.042,-0.291
48,-0.017,-0.04,-0.282
49,-0.018,-0.035,-0.267
50,-0.029,-0.027,-0.241
51,-0.035,-0.019,-0.195
52,-0.023,-0.012,-0.124
53,-0.014,-0.005,-0.022
54,-0.002,0.002,0.108
55,-0.011,0.01,0.258
56,-0.009,0.017,0.422
57,0.019,0.021,0.58
58,0.067,0.021,0.692
59,0.073,0.02,0.721
60,0.032,0.02,0.653
61,0.004,0.021,0.526
62,0.007,0.019,0.372
63,0.035,0.017,0.219
64,0.059,0.015,0.081
65,0.027,0.014,-0.042
66,0.006,0.011,-0.135
67,-0.007,0.007,-0.2
68,-0.007,0.002,-0.24
69,-0.01,-0.002,-0.265
70,-0.011,-0.005,-0.277
71,-0.012,-0.008,-0.283
72,-0.018,-0.011,-0.288
73,-0.022,-0.014,-0.289
74,-0.029,-0.016,-0.291
75,-0.027,-0.017,-0.289
76,-0.025,-0.017,-0.286
77,-0.023,-0.016,-0.28
78,-0.02,-0.013,-0.267
79,-0.014,-0.01,-0.246
80,-0.002,-0.007,-0.208
81,-0.0,-0.002,-0.154
82,-0.004,0.004,-0.079
83,-0.009,0.009,0.024
84,0.002,0.011,0.155
85,0.026,0.013,0.304
86,0.043,0.015,0.452
87,0.009,0.018,0.562
88,0.003,0.02,0.622
89,0.03,0.019,0.617
90,0.071,0.016,0.544
91,0.059,0.014,0.415
92,0.022,0.012,0.26
93,-0.005,0.01,0.113
94,0.001,0.006,-0.006
95,0.013,-0.001,-0.098
96,0.007,-0.006,-0.168
97,-0.012,-0.01,-0.218
98,-0.024,-0.013,-0.25
99,-0.028,-0.017,-0.267
100,-0.031,-0.019,-0.276
101,-0.033,-0.019,-0.282
102,-0.04,-0.019,-0.285
103,-0.037,-0.018,-0.285
104,-0.029,-0.016,-0.283
105,-0.026,-0.013,-0.279
106,-0.02,-0.009,-0.274
107,-0.009,-0.006,-0.264
108,-0.009,-0.001,-0.249
109,-0.003,0.005,-0.221
110,0.009,0.013,-0.177
111,0.033,0.019,-0.111
112,0.053,0.024,-0.02
113,0.046,0.031,0.087
114,0.026,0.038,0.207
115,0.031,0.044,0.337
116,0.054,0.047,0.463
117,0.092,0.05,0.557
118,0.121,0.052,0.587
119,0.074,0.055,0.539
120,0.019,0.054,0.433
121,0.024,0.049,0.31
122,0.05,0.044,0.182
123,0.036,0.04,0.056
124,0.022,0.036,-0.051
125,0.019,0.032,-0.129
126,0.023,0.026,-0.182
127,0.029,0.02,-0.216
128,0.023,0.015,-0.239
129,0.015,0.01,-0.252
130,0.009,0.006,-0.259
131,0.008,0.002,-0.262
132,-0.015,-0.002,-0.266
133,-0.017,-0.004,-0.266
134,-0.015,-0.006,-0.263
135,-0.006,-0.006,-0.258
136,-0.016,-0.006,-0.256
137,-0.022,-0.006,-0.248
138,-0.013,-0.006,-0.23
139,-0.017,-0.005,-0.201
140,-0.013,-0.003,-0.156
141,-0.009,-0.0,-0.091
142,0.003,0.003,-0.002
143,0.042,0.005,0.111
144,0.073,0.005,0.237
145,0.035,0.006,0.348
146,-0.021,0.009,0.432
147,-0.019,0.011,0.489
148,0.007,0.011,0.498
149,0.017,0.012,0.443
150,0.037,0.014,0.346
151,0.009,0.017,0.22
152,0.001,0.017,0.102
153,0.008,0.014,0.0
154,0.017,0.011,-0.082
155,0.018,0.009,-0.146
156,0.006,0.009,-0.195
157,0.005,0.009,-0.224
158,0.011,0.009,-0.24
159,0.017,0.01,-0.248
160,0.014,0.012,-0.252
161,0.013,0.014,-0.254
162,0.023,0.016,-0.252
163,0.015,0.019,-0.254
164,0.009,0.022,-0.253
165,0.003,0.025,-0.25
166,0.01,0.029,-0.242
167,0.02,0.032,-0.229
168,0.021,0.034,-0.209
169,0.026,0.035,-0.173
170,0.045,0.033,-0.119
171,0.037,0.031,-0.048
172,0.038,0.031,0.04
173,0.021,0.032,0.142
174,0.034,0.032,0.262
175,0.083,0.031,0.385
176,0.136,0.03,0.479
177,0.081,0.03,0.505
178,0.006,0.029,0.468
179,-0.028,0.028,0.384
180,0.001,0.025,0.284
181,0.011,0.023,0.173
182,0.012,0.024,0.064
183,-0.004,0.025,-0.031
184,-0.008,0.023,-0.104
185,-0.005,0.02,-0.157
186,0.003,0.017,-0.194
187,0.011,0.015,-0.217
188,0.014,0.014,-0.231
189,0.019,0.013,-0.237
190,0.043,0.013,-0.237
191,0.04,0.015,-0.241
192,0.038,0.017,-0.242
193,0.034,0.019,-0.241
194,0.042,0.022,-0.24
195,0.033,0.026,-0.24
196,0.024,0.028,-0.235
197,0.019,0.032,-0.221
198,0.021,0.035,-0.195
199,0.016,0.04,-0.156
200,0.02,0.043,-0.098
201,0.03,0.044,-0.02
202,0.059,0.041,0.082
203,0.037,0.038,0.188
204,0.026,0.037,0.299
205,-0.004,0.036,0.397
206,0.017,0.034,0.47
207,0.071,0.031,0.501
208,0.117,0.028,0.467
209,0.068,0.026,0.373
210,0.019,0.024,0.249
211,-0.005,0.02,0.13
212,0.004,0.015,0.029
213,0.01,0.011,-0.056
214,0.007,0.008,-0.124
215,-0.002,0.007,-0.173
216,-0.009,0.003,-0.208
217,-0.008,-0.001,-0.229
218,-0.005,-0.005,-0.241
219,-0.008,-0.007,-0.248
220,-0.02,-0.01,-0.254
221,-0.02,-0.012,-0.256
222,-0.013,-0.012,-0.256
223,-0.007,-0.011,-0.253
224,-0.008,-0.01,-0.25
225,-0.002,-0.007,-0.244
226,-0.005,-0.003,-0.237
227,-0.01,0.001,-0.221
228,-0.002,0.005,-0.191
229,0.007,0.01,-0.143
230,0.009,0.015,-0.076
231,0.001,0.022,0.01
232,0.004,0.028,0.118
233,0.027,0.032,0.242
234,0.07,0.032,0.37
235,0.074,0.032,0.471
236,0.047,0.033,0.518
237,0.004,0.034,0.502
238,0.007,0.033,0.441
239,0.052,0.03,0.351
240,0.087,0.027,0.241
241,0.047,0.025,0.115
242,0.02,0.021,0.006
243,0.012,0.015,-0.081
244,0.014,0.008,-0.143
245,0.004,0.002,-0.189
246,-0.006,-0.002,-0.218
247,-0.018,-0.005,-0.236
248,-0.022,-0.009,-0.245
249,-0.021,-0.013,-0.249
250,-0.03,-0.016,-0.255
251,-0.036,-0.018,-0.259
252,-0.038,-0.019,-0.259
253,-0.03,-0.019,-0.257
254,-0.023,-0.018,-0.254
255,-0.019,-0.016,-0.248
256,-0.014,-0.014,-0.236
257,-0.015,-0.01,-0.215
258,-0.02,-0.006,-0.18
259,-0.021,-0.001,-0.127
260,-0.006,0.002,-0.046
261,0.027,0.004,0.065
262,0.042,0.006,0.191
263,0.014,0.01,0.317
264,0.002,0.013,0.436
265,0.034,0.013,0.529
266,0.069,0.011,0.57
267,0.04,0.009,0.533
268,0.001,0.009,0.434
269,-0.016,0.007,0.308
270,-0.015,0.002,0.181
271,0.006,-0.004,0.068
272,0.012,-0.009,-0.031
273,-0.005,-0.012,-0.113
274,-0.028,-0.017,-0.175
275,-0.041,-0.022,-0.215
276,-0.04,-0.027,-0.239
277,-0.041,-0.03,-0.252
278,-0.044,-0.033,-0.259
279,-0.044,-0.034,-0.262
280,-0.045,-0.035,-0.265
281,-0.041,-0.036,-0.265
282,-0.041,-0.035,-0.264
283,-0.037,-0.034,-0.26
284,-0.034,-0.031,-0.255
285,-0.032,-0.027,-0.246
286,-0.022,-0.022,-0.228
287,-0.012,-0.018,-0.196
288,0.003,-0.015,-0.146
289,-0.004,-0.01,-0.078
290,-0.016,-0.005,0.013
291,-0.024,-0.001,0.129
292,-0.003,0.0,0.268
293,0.042,0.002,0.416
294,0.045,0.004,0.532
295,0.007,0.006,0.59
296,-0.035,0.006,0.581
297,-0.003,0.003,0.518
298,0.03,-0.002,0.408
299,0.013,-0.007,0.27
300,-0.006,-0.01,0.132
301,-0.021,-0.015,0.011
302,-0.021,-0.021,-0.082
303,-0.019,-0.028,-0.149
304,-0.024,-0.032,-0.196
305,-0.028,-0.035,-0.227
306,-0.035,-0.037,-0.246
307,-0.041,-0.037,-0.258
308,-0.046,-0.036,-0.265
309,-0.043,-0.033,-0.267
310,-0.043,-0.029,-0.267
311,-0.043,-0.024,-0.267
312,-0.04,-0.018,-0.266
313,-0.041,-0.012,-0.263
314,-0.033,-0.006,-0.256
315,-0.023,0.0,-0.243
316,-0.019,0.008,-0.218
317,-0.012,0.015,-0.176
318,0.011,0.022,-0.109
319,0.054,0.027,-0.012
320,0.091,0.03,0.109
321,0.083,0.033,0.24
322,0.051,0.037,0.372
323,0.043,0.039,0.505
324,0.073,0.039,0.608
325,0.11,0.038,0.646
326,0.096,0.037,0.598
327,0.022,0.035,0.482
328,-0.013,0.028,0.341
329,-0.01,0.019,0.2
330,-0.007,0.007,0.072
331,-0.014,-0.004,-0.038
332,-0.031,-0.013,-0.125
333,-0.043,-0.021,-0.185
334,-0.039,-0.029,-0.222
335,-0.03,-0.035,-0.243
336,-0.032,-0.038,-0.256
337,-0.035,-0.039,-0.264
338,-0.037,-0.038,-0.268
339,-0.042,-0.034,-0.271
340,-0.04,-0.029,-0.27
341,-0.034,-0.022,-0.269
342,-0.027,-0.014,-0.265
343,-0.022,-0.004,-0.261
344,-0.021,0.007,-0.253
345,-0.018,0.017,-0.234
346,-0.005,0.025,-0.198
347,0.008,0.033,-0.143
348,0.02,0.042,-0.066
349,0.041,0.051,0.038
350,0.084,0.058,0.173
351,0.145,0.062,0.326
352,0.201,0.064,0.483
353,0.149,0.067,0.596
354,0.118,0.069,0.655
355,0.062,0.069,0.637
356,0.041,0.066,0.557
357,0.057,0.062,0.432
358,0.048,0.06,0.281
359,0.001,0.057,0.131
360,-0.014,0.05,0.009
361,0.001,0.04,-0.082
362,0.01,0.03,-0.148
363,0.011,0.023,-0.196
364,0.018,0.017,-0.225
365,0.015,0.012,-0.242
366,0.015,0.007,-0.251
367,0.02,0.003,-0.254
368,0.019,0.0,-0.258
369,0.012,-0.001,-0.26
370,0.008,-0.002,-0.262
371,0.003,-0.001,-0.262
372,-0.003,0.002,-0.262
373,-0.012,0.006,-0.256
374,-0.009,0.012,-0.24
375,-0.007,0.018,-0.213
376,-0.001,0.021,-0.167
377,0.013,0.024,-0.101
378,0.038,0.027,-0.006
379,0.04,0.029,0.112
380,0.036,0.03,0.249
381,0.01,0.03,0.388
382,0.025,0.029,0.523
383,0.082,0.027,0.626
384,0.126,0.024,0.656
385,0.046,0.02,0.59
386,-0.033,0.015,0.46
387,-0.057,0.009,0.315
388,-0.033,0.003,0.176
389,-0.017,-0.004,0.053
390,-0.01,-0.011,-0.051
391,-0.02,-0.019,-0.132
392,-0.028,-0.026,-0.188
393,-0.026,-0.032,-0.223
394,-0.026,-0.038,-0.243
395,-0.032,-0.041,-0.255
396,-0.035,-0.042,-0.261
397,-0.029,-0.04,-0.264
398,-0.027,-0.035,-0.266
399,-0.028,-0.024,-0.267
400,-0.024,-0.009,-0.266
