gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2495,377,3.85614395141602,40.8555068969727,-119.291275024414,3670144,2492,211,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-01 08:51:23.806252,91.43619352727386,63.79112395336945,52.61699514012745,0.007322479000869883,3.0,-63.79,2.7445598364131496,-64.06,0.1656,0.5954,2.0842,0.5666,1.5254,2.185,1.910187139160772,7
100930,npp,1487,3137,0.10915262438356879,40.8520965576172,-119.283226013184,3670176,1485,2509,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-01 10:31:57.305665,-71.11422337202964,50.42527448838441,43.05490114995017,5.677514510349446e-05,19.0,50.42,1.847645286154319,50.03,0.1468,0.3811,1.3222,0.8852,0.1902,0.0966,0.0966,7
101057,npp,818,2630,0.35949644446372997,40.8553428649902,-119.289192199707,3670144,819,2122,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-02 10:13:14.077324,-75.33642011760425,31.940633962464887,27.941170997474792,0.0031456186363657814,16.0,31.93,1.2365102219381485,31.35,0.1753,0.3089,1.1003,1.0923,0.3783,0.3927,0.274644836377656,7
101429,npp,1695,1075,5.16590070724487,40.8517990112305,-119.284866333008,3670144,1693,789,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-05 09:16:39.472959,95.39247965339165,45.995729291665576,39.57266413482956,0.07048341390572502,7.0,-46.03,1.5732132722552272,-46.47,0.1618,0.4106,2.5853,0.8216,3.36,4.2445,1.5992553205892897,7
101438,npp,481,3787,2.40521168708801,40.8557090759277,-119.284057617188,3670144,485,3050,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-05 10:56:51.620750,-67.31462425687418,65.42052901014601,53.658160750008605,0.030125420659775085,23.0,65.4,3.0,65.15,0.1705,0.527,1.6472,0.6402,0.9635,1.5399,0.4092920413408523,7
101560,npp,2923,3303,8.33319759368896,40.8566932678223,-119.287857055664,3670144,2922,2650,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-06 10:38:10.171910,-70.33657661836983,54.97052552268658,46.493272387849004,0.07732508115462076,20.0,54.96,2.0682789409984763,54.61,0.1584,0.4453,1.5998,0.7576,4.1511,6.3132,3.4111873395058705,7
101674,npp,99,32,5.66873645782471,40.8511123657227,-119.285461425781,3670144,102,12,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-07 08:38:42.770266,269.827900392518,69.74032132108925,56.1889351012471,0.1118446587565507,1.0,-69.73,3.5496478698597698,-69.95,0.2553,0.4432,2.7177,0.7611,1.8095,4.3147,0.11716653642522612,7
101682,npp,2264,2800,5.47883558273315,40.8517608642578,-119.285682678223,3670144,2264,2253,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-07 10:19:26.945376,-73.13806075321497,39.03817995265453,33.90796118367083,0.08642012014877289,17.0,39.04,1.4276677814245327,38.5,0.1656,0.3319,1.5642,1.0165,3.9425,5.5691,2.325750247910202,7
102671,npp,1562,1427,0.275125652551651,40.8550834655762,-119.285110473633,3670176,1562,1071,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-15 09:29:12.294199,97.69435054153887,32.426416926386075,28.35494958162657,2.9112757385487525e-09,9.0,-32.48,1.2365102219381485,-33.06,0.2024,0.367,1.7097,0.9193,0.2631,0.2529,0.2529,7
102792,npp,797,898,0.329780131578445,40.8508682250977,-119.285514831543,3670176,795,670,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-16 09:10:16.604723,94.52085115297542,51.4353667923867,43.831519005090854,1.0767551292475815e-13,6.0,-51.47,1.847645286154319,-51.84,0.1221,0.3731,2.6447,0.9042,0.3139,0.2982,0.2982,7
102919,npp,2065,3138,0.389877915382385,40.8557319641113,-119.286956787109,3670176,2068,2510,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-17 10:31:52.637107,-71.67238749645526,50.442402871701425,43.0715471106412,2.243721925587547e-09,19.0,50.45,1.847645286154319,50.03,0.1468,0.3811,1.3222,0.8852,0.3421,0.3451,0.3451,7
103278,npp,3039,1600,0.12957298150286078,40.8518943786621,-119.291946411133,3670176,3038,1203,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-20 09:35:26.929748,97.04786784639268,24.231530495255917,21.31672729216396,1.634924411151685e-20,10.0,-24.26,1.1367971201176101,-24.85,0.189,0.3256,1.72,1.0362,0.1649,0.1343,0.1343,7
103396,npp,2266,1074,0.0949221458286047,40.853645324707,-119.287422180176,3670176,2266,789,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-21 09:16:33.023584,95.95471768008086,46.012520665181846,39.588741270468496,2.028283542354849e-23,7.0,-46.07,1.5732132722552272,-46.47,0.1618,0.4106,2.5853,0.8216,0.1367,0.078,0.078,7
103405,npp,1068,3787,3.16927671432495,40.8529891967773,-119.287582397461,3686560,1066,3050,196611,3883171,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-21 10:56:43.392528,-67.02232835689631,65.41648396444039,53.66039219651383,1.0279848312711292e-18,23.0,65.4,3.0,65.15,0.1705,0.527,1.6472,0.6402,1.2181,2.0291,2.0291,7
103515,npp,1481,550,-0.001970291137695007,40.851390838623,-119.288833618164,3670176,1481,343,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-22 08:57:35.559858,92.74337247874236,60.22779638079407,50.2475982841715,1.307566045162577e-21,4.0,-60.25,2.4157378735459294,-60.51,0.1914,0.5336,2.3887,0.6322,0.1156,-0.0012,-0.0012,7
103524,npp,421,3304,0.270110294222832,40.8510551452637,-119.286087036133,3686560,422,2651,196611,3883171,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-22 10:38:03.721632,-70.3882740330484,54.984914277127565,46.50753730974481,5.019852169938092e-19,20.0,54.99,2.0682789409984763,54.61,0.1584,0.4453,1.5998,0.7576,0.2527,0.2046,0.2046,7
103877,npp,1420,1772,0.1449758931994438,40.8567276000977,-119.289855957031,3670176,1420,1353,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-25 09:41:41.602088,98.03851509990557,15.049105230545026,13.296004348646417,4.311667147176505e-17,11.0,-15.07,1.0442604737599883,-15.73,0.197,0.3326,1.6983,1.0143,0.1577,0.1471,0.1471,7
104111,npp,2968,722,0.237208172678947,40.8510398864746,-119.286605834961,3670176,2968,503,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-27 09:03:52.026675,94.02608775044199,56.14870891018892,47.356192796284915,5.860641305534785e-11,5.0,-56.19,2.0682789409984763,-56.47,0.1826,0.4515,2.0396,0.7472,0.2338,0.1773,0.1773,7
104119,npp,1856,3465,3.58823275566101,40.8549118041992,-119.283340454102,3686560,1860,2809,196611,3883171,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-27 10:44:13.070954,-69.14258964172686,58.91597530331062,49.341575751157116,2.2953595668356477e-16,21.0,58.91,2.3545700244418297,58.61,0.2039,0.5162,1.8279,0.6536,1.6421,2.3452,2.3452,7
104228,npp,2146,203,0.1607256084680557,40.8515968322754,-119.285163879395,3670176,2149,100,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-28 08:44:52.790709,90.87126669457088,66.9553143967052,54.59116407082116,9.080166351128922e-07,2.0,-66.97,3.1865100272627664,-67.19,0.1941,0.6125,2.3813,0.5508,0.1956,0.0885,0.0885,7
104236,npp,1204,2970,4.23875617980957,40.8521728515625,-119.284088134766,3686560,1205,2393,196611,3883171,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-28 10:25:31.627929,-72.5866152885981,45.145783802266386,38.89755796388006,7.648356275223788e-14,18.0,45.16,1.5732132722552272,44.72,0.1733,0.4472,1.7831,0.7545,2.7475,3.198,3.198,7
104355,npp,506,2459,1.059146344661713,40.8503303527832,-119.286102294922,3686560,505,1991,196611,3883171,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-04-29 10:06:44.849999,-74.51968915321723,23.78562421736227,20.930927262762353,2.331481765981176e-10,15.0,23.79,1.1367971201176101,23.19,0.2072,0.491,2.5008,0.6871,0.8372,0.7278,0.7278,7
133040,npp,1415,2447,0.329606235027313,40.8531913757324,-119.285697937012,3670176,1415,1981,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-08-19 10:05:46.898000,-74.89148997872418,23.173968941153813,20.39940426747355,1.0411051081751466e-26,15.0,23.19,1.0837787002826917,23.19,0.2072,0.491,2.5008,0.6871,0.1885,0.2265,0.2265,7
133223,npp,708,1933,0.292900934815407,40.8510971069336,-119.285858154297,3670176,708,1504,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-08-20 09:46:58.352899,101.21021939654938,5.8353826646714655,5.166666178795217,7.646149151287608e-28,12.0,-5.86,1.0,-5.86,0.1628,0.2853,1.3255,1.1825,0.345,0.3464,0.3464,7
133584,npp,2280,885,0.2221702709794044,40.8530654907227,-119.284324645996,3670176,2280,662,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-08-22 09:09:10.585302,94.73105528508978,51.814022428811036,44.12119469140531,4.768424933354829e-25,6.0,-51.84,1.847645286154319,-51.84,0.1221,0.3731,2.6447,0.9042,0.2557,0.2009,0.2009,7
133597,npp,1128,3600,0.1503941938281059,40.8534507751465,-119.288124084473,3670176,1128,2921,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-08-22 10:49:28.072376,-68.67816621229933,62.136970137470485,51.5453453462733,1.1485453321929902e-28,22.0,61.82,2.5331140255951103,62.09,0.2051,0.369,2.0703,0.9144,0.2511,0.1375,0.1375,7
133762,npp,1486,363,0.444768607616425,40.8558654785156,-119.292007446289,3670176,1484,201,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-08-23 08:50:11.364505,91.53472599789403,64.05548600768157,52.79219859091132,4.084759085405171e-21,3.0,-64.06,2.7445598364131496,-64.06,0.1656,0.5954,2.0842,0.5666,0.2825,0.252,0.252,7
133775,npp,482,3126,0.1396693782880902,40.8508949279785,-119.28678894043,3670176,484,2502,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-08-23 10:30:46.644030,-71.70110436768606,50.06847987395866,42.78276870024589,9.528982069975534e-27,19.0,50.09,1.7549928774784245,50.03,0.1468,0.3811,1.3222,0.8852,0.1998,0.1236,0.1236,7
133957,npp,2884,2618,0.20843400061130518,40.8543128967285,-119.284774780273,3670176,2885,2113,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-08-24 10:12:01.657429,-74.63788718534191,31.373669111392566,27.46061754783486,4.6280500347566824e-23,16.0,31.4,1.2365102219381485,31.35,0.1753,0.3089,1.1003,1.0923,0.2562,0.2277,0.2277,7
134138,npp,2186,2107,0.256145790219307,40.8517913818359,-119.285018920898,3670176,2186,1670,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-08-25 09:53:13.113188,-74.93458952434737,4.256714760157694,3.769578218693086,9.368628154513534e-18,13.0,4.24,1.0,4.24,0.1785,0.3374,0.995,1.0,0.2561,0.2561,0.2561,7
134322,npp,1443,1588,0.233704678714275,40.8548622131348,-119.287689208984,3670176,1443,1193,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-08-26 09:34:22.794423,98.77510760560781,24.83091687250291,21.836334959207022,2.332306853966885e-11,10.0,-24.85,1.1367971201176101,-24.85,0.189,0.3256,1.72,1.0362,0.2565,0.2422,0.2422,7
134505,npp,688,1061,0.008867137134074998,40.8518333435059,-119.288368225098,3670176,691,780,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-08-27 09:15:27.142034,95.4642464921285,46.470682816090296,39.954267636749734,0.0001692296504518377,7.0,-46.51,1.646109783506203,-46.47,0.1618,0.4106,2.5853,0.8216,0.0933,0.0073,0.0073,7
134517,npp,2549,3775,-0.063273206353188,40.8587379455566,-119.289260864258,3670176,2551,3043,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-08-27 10:55:39.292192,-67.35882916528905,65.19504185346676,53.52286721252154,1.1341059478811142e-12,23.0,65.19,2.898275349237888,65.15,0.1705,0.527,1.6472,0.6402,0.1337,-0.0405,-0.0405,7
134687,npp,2975,537,1.1261260509491,40.8566246032715,-119.287422180176,3670144,2980,333,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-08-28 08:56:29.707840,92.38206387321135,60.521962916994525,50.44983572977613,0.010419052920219723,4.0,-60.53,2.4157378735459294,-60.51,0.1914,0.5336,2.3887,0.6322,0.5826,0.7119,0.3208726252679254,7
134700,npp,1919,3291,0.102032108232379,40.8561401367188,-119.285568237305,3670176,1917,2637,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-08-28 10:36:57.870991,-69.93968976194719,54.64773510228352,46.258500676367426,1.3022245497017123e-05,20.0,54.66,2.0682789409984763,54.61,0.1584,0.4453,1.5998,0.7576,0.1714,0.0773,0.0773,7
134872,npp,2162,18,1.93991076946259,40.8572158813477,-119.286544799805,3670144,2166,5,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-08-29 08:37:30.492772,269.82964345437654,69.96155826377198,56.31588475571888,0.039439341019861476,1.0,-69.95,3.5496478698597698,-69.95,0.2553,0.4432,2.7177,0.7611,0.759,1.4766,-0.003559674612174879,7
135062,npp,570,2277,2.97607350349426,40.8554725646973,-119.290664672852,3670144,570,1832,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-08-30 09:59:27.907566,-74.43027567933085,14.00389119386171,12.3769867172928,0.05460366466219284,14.0,14.0,1.015504800579495,14.05,0.1419,0.315,2.0114,1.0711,2.9578,3.1875,1.138222795334689,7
135430,npp,2178,1237,4.92941522598267,40.857479095459,-119.288696289062,3670144,2180,920,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-01 09:21:45.493767,97.13492883624697,40.24284924108509,34.90458274934513,0.13869759035174026,8.0,-40.28,1.4276677814245327,-40.25,0.1579,0.3862,2.18,0.8736,3.5196,4.3064,-0.8989248075605296,7
135444,npp,917,3935,7.15045261383057,40.8495025634766,-119.286323547363,3670144,918,3134,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-01 11:01:50.527392,-66.16359731811403,67.92818584844981,55.1761794156837,0.10305829304097484,25.0,67.91,3.3166247903554,67.87,0.204,0.9197,2.7449,0.3668,2.216,2.6228,-1.2449808895639416,7
135611,npp,1387,709,4.7099027633667,40.8563842773438,-119.290542602539,3670144,1386,490,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-02 09:02:48.061144,93.78452968218254,56.48772258830582,47.60323028096829,0.11128669949046767,5.0,-56.52,2.1127631471468895,-56.47,0.1826,0.4515,2.0396,0.7472,2.3529,3.5195,-0.6570932352551271,7
135625,npp,296,3454,4.81035757064819,40.8519592285156,-119.284049987793,3670144,296,2799,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-02 10:43:10.887132,-69.21933566734498,58.64741124322365,49.153357139393634,0.09934415176528226,21.0,58.66,2.253202848596432,58.61,0.2039,0.5162,1.8279,0.6536,2.2432,3.144,-0.5843890539010621,7
135799,npp,583,190,4.44169664382935,40.856201171875,-119.285552978516,3670144,584,93,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-03 08:43:48.849272,90.62995742917491,67.18073603772753,54.726307099461025,0.08482637758056283,2.0,-67.19,3.1865100272627664,-67.19,0.1941,0.6125,2.3813,0.5508,1.5391,2.4464,-0.7371365447649239,7
135810,npp,2701,2957,3.94022274017334,40.8541717529297,-119.28532409668,3670144,2700,2383,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-03 10:24:27.688226,-72.06259314511131,44.70586085765707,38.5443534135689,0.08736373495728908,18.0,44.72,1.5732132722552272,44.72,0.1733,0.4472,1.7831,0.7545,2.5577,2.9728,-0.30596364471110693,7
136001,npp,2021,2446,2.89521360397339,40.8540992736816,-119.290908813477,3670144,2021,1981,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-04 10:05:42.707346,-75.39991579401396,23.122203820975912,20.354863932175945,0.07068857183005034,15.0,23.14,1.0837787002826917,23.19,0.2072,0.491,2.5008,0.6871,2.5557,1.9893,-0.6636442625847945,7
136188,npp,1312,1931,2.54985094070435,40.853343963623,-119.291625976562,3670144,1312,1503,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-05 09:46:52.392039,94.60769215392806,6.016734112308145,5.3272044930299,0.052395248876272144,12.0,-5.97,1.0,-5.86,0.1628,0.2853,1.3255,1.1825,2.6019,3.0152,1.048804707318224,7
136561,npp,2880,883,1.44190764427185,40.8527488708496,-119.289344787598,3670144,2884,662,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-07 09:09:04.640949,94.2822646436195,51.87506111836232,44.168796026068826,0.020578939587819797,6.0,-51.9,1.847645286154319,-51.84,0.1221,0.3731,2.6447,0.9042,0.9158,1.3038,0.5314717679225074,7
136755,npp,2085,362,0.966413021087646,40.8552093505859,-119.292037963867,3670144,2087,201,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-08 08:50:07.205667,91.91012583573601,64.06647535296678,52.800424381663504,0.009696932721140729,3.0,-64.08,2.7445598364131496,-64.06,0.1656,0.5954,2.0842,0.5666,0.4726,0.5476,0.1836738184232921,7
136767,npp,1080,3125,0.806112289428711,40.8515472412109,-119.284187316895,3670144,1080,2501,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-08 10:30:40.706881,-71.36466642736217,50.04274262299338,42.763954691028175,0.01740431338209178,19.0,50.06,1.7549928774784245,50.03,0.1468,0.3811,1.3222,0.8852,0.5795,0.7136,0.06041558651012757,7
136953,npp,408,2616,0.358236685395241,40.8573226928711,-119.290321350098,3670144,408,2112,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-09 10:11:55.728837,-74.21238913337244,31.284327499481225,27.385055173199266,0.008446513417409042,16.0,31.31,1.2365102219381485,31.35,0.1753,0.3089,1.1003,1.0923,0.3773,0.3913,0.07430209313275571,7
137142,npp,2764,2105,0.35279366374015797,40.8543548583984,-119.289009094238,3670144,2764,1669,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-10 09:53:07.193277,-73.14590278217406,4.157920876339612,3.6821852989869983,0.002831258095243965,13.0,4.12,1.0,4.24,0.1785,0.3374,0.995,1.0,0.3528,0.3528,0.24654279709975457,7
137335,npp,2035,1586,0.392336666584015,40.8564910888672,-119.291366577148,3670176,2036,1192,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-11 09:34:16.882072,98.64882364945198,24.925702922196212,21.91849023138546,0.0002887262127737178,10.0,-24.95,1.1367971201176101,-24.85,0.189,0.3256,1.72,1.0362,0.3961,0.4065,0.4065,7
137525,npp,1278,1060,0.382528692483902,40.8535766601562,-119.283256530762,3670176,1277,778,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-12 09:15:21.207083,95.53798440397007,46.50039906475894,39.977763346991594,1.1592982778972931e-08,7.0,-46.54,1.646109783506203,-46.47,0.1618,0.4106,2.5853,0.8216,0.3203,0.3143,0.3143,7
137538,npp,68,3774,0.17048000916838651,40.8552513122559,-119.286849975586,3670176,70,3042,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-12 10:55:33.357684,-67.37860835801486,65.17832937356509,53.51255080151184,0.000274017784168373,23.0,65.17,2.898275349237888,65.15,0.1705,0.527,1.6472,0.6402,0.2144,0.1091,0.1091,7
137903,npp,2748,16,-0.165813058614731,40.8532676696777,-119.283042907715,3670176,2746,4,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-14 08:37:22.796680,269.4612988011433,69.98938302986545,56.33017905442791,2.2197439368969194e-21,1.0,-69.98,3.5496478698597698,-69.95,0.2553,0.4432,2.7177,0.7611,0.1658,-0.1262,-0.1262,7
138105,npp,1155,2276,0.1052563227713108,40.850658416748,-119.287590026855,3670176,1155,1831,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-15 09:59:22.003191,-78.00374519915641,13.949572229690636,12.328991120002478,1.8109770916290376e-22,14.0,13.94,1.015504800579495,14.05,0.1419,0.315,2.0114,1.0711,0.1308,0.1127,0.1127,7
138296,npp,434,1758,0.1815930344164371,40.857608795166,-119.28751373291,3670176,435,1340,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-16 09:40:31.691866,99.94002220805979,15.810604309267582,13.96477656954087,5.961744043527318e-28,11.0,-15.84,1.0442604737599883,-15.73,0.197,0.3326,1.6983,1.0143,0.1928,0.1842,0.1842,7
138492,npp,2742,1235,0.453354358673096,40.856803894043,-119.285858154297,3670176,2743,918,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-17 09:21:37.818528,96.64951002939483,40.323499448206995,34.97051557792234,1.6611748172977362e-29,8.0,-40.36,1.4276677814245327,-40.25,0.1579,0.3862,2.18,0.8736,0.3844,0.3961,0.3961,7
138505,npp,1497,3932,0.30103749036788896,40.8529891967773,-119.289733886719,3670176,1497,3133,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-17 11:01:42.851937,-65.97542563036828,67.88055128725776,55.14770810289665,1.0286663462130705e-26,25.0,67.87,3.3166247903554,67.87,0.204,0.9197,2.7449,0.3668,0.1508,0.1104,0.1104,7
138688,npp,1965,707,0.36203053593635603,40.8560562133789,-119.289291381836,3670176,1964,488,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-18 09:02:40.385539,93.57980335241355,56.54368180972945,47.642562370167724,1.141038601342611e-29,5.0,-56.57,2.1127631471468895,-56.47,0.1826,0.4515,2.0396,0.7472,0.295,0.2705,0.2705,7
138702,npp,858,3451,0.34300634264946,40.855655670166,-119.284683227539,3670176,858,2796,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-18 10:43:03.211839,-69.41371804628488,58.590881715354165,49.11239593464289,2.501495251963381e-29,21.0,58.59,2.253202848596432,58.61,0.2039,0.5162,1.8279,0.6536,0.2605,0.2242,0.2242,7
138881,npp,1159,188,-0.08913451433181799,40.8574981689453,-119.286109924316,3670176,1160,92,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-19 08:43:41.178027,90.80278950783041,67.214188564064,54.744698363842915,4.979838892742874e-28,2.0,-67.22,3.1865100272627664,-67.19,0.1941,0.6125,2.3813,0.5508,0.1172,-0.0491,-0.0491,7
138894,npp,206,2954,0.369400858879089,40.8523483276367,-119.28995513916,3670176,204,2381,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-19 10:24:20.017740,-72.38408002129685,44.6128127780606,38.468708900130906,3.847405512138143e-30,18.0,44.62,1.5732132722552272,44.72,0.1733,0.4472,1.7831,0.7545,0.2879,0.2787,0.2787,7
139094,npp,2596,2444,0.24795643985271498,40.8519172668457,-119.287559509277,3670176,2596,1979,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-20 10:05:35.046255,-76.36850347525264,23.02749098205697,20.2721534057091,5.929454873131096e-29,15.0,23.03,1.0837787002826917,23.19,0.2072,0.491,2.5008,0.6871,0.1131,0.1704,0.1704,7
139672,npp,377,881,0.00039611756801599673,40.855712890625,-119.286056518555,3670176,377,660,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-23 09:08:56.997479,94.4730612885571,51.93511660275973,44.21303089447094,1.507670245981937e-14,6.0,-51.96,1.847645286154319,-51.84,0.1221,0.3731,2.6447,0.9042,0.1357,0.0004,0.0004,7
140071,npp,958,2613,0.2131390124559402,40.8561935424805,-119.283966064453,3670176,958,2110,196611,3866787,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-25 10:11:46.330800,-73.96319493737172,31.17280022629528,27.288733567552832,7.898483588679558e-09,16.0,31.17,1.2365102219381485,31.35,0.1753,0.3089,1.1003,1.0923,0.26,0.2328,0.2328,7
140259,npp,256,2102,0.550071090459824,40.8542556762695,-119.283653259277,3670144,256,1666,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-26 09:52:57.804338,-64.6728354115584,4.102410671457056,3.6328985477008313,0.0022283588170378377,13.0,3.95,1.0,4.24,0.1785,0.3374,0.995,1.0,0.5501,0.5501,0.4664696254487398,7
140445,npp,2598,1583,1.75617778301239,40.8510208129883,-119.288162231445,3670144,2598,1189,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-27 09:34:07.498508,98.71728573967565,25.05667760229955,22.03092142346229,0.024011103464876612,10.0,-25.1,1.1367971201176101,-24.85,0.189,0.3256,1.72,1.0362,1.5958,1.8198,0.9186625526538817,7
140634,npp,1838,1056,2.90243172645569,40.8545837402344,-119.289337158203,3670144,1837,776,196611,3866755,425,usa_blackrock_5_8,40.85416667,-119.2875,5,8,usa_blackrock,2012-09-28 09:15:11.855819,95.1870229881279,46.63399336456727,40.081464385229594,0.06663106617765747,7.0,-46.67,1.646109783506203,-46.47,0.1618,0.4106,2.5853,0.8216,1.8511,2.3847,-0.11596595136355958,7
