lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.696,0.711,0.893
2,0.487,0.546,0.711
3,0.363,0.409,0.508
4,0.253,0.295,0.309
5,0.174,0.204,0.133
6,0.121,0.132,-0.008
7,0.085,0.076,-0.113
8,0.056,0.035,-0.189
9,0.039,0.007,-0.238
10,0.024,-0.012,-0.269
11,0.014,-0.021,-0.287
12,0.013,-0.024,-0.297
13,0.007,-0.021,-0.302
14,0.005,-0.013,-0.305
15,0.013,-0.003,-0.304
16,0.018,0.01,-0.302
17,0.016,0.024,-0.3
18,0.013,0.039,-0.293
19,0.013,0.053,-0.28
20,0.019,0.067,-0.257
21,0.029,0.079,-0.217
22,0.046,0.09,-0.154
23,0.064,0.099,-0.065
24,0.09,0.106,0.056
25,0.122,0.111,0.208
26,0.145,0.109,0.375
27,0.146,0.108,0.545
28,0.139,0.107,0.698
29,0.121,0.105,0.791
30,0.092,0.102,0.792
31,0.128,0.097,0.703
32,0.165,0.092,0.55
33,0.11,0.085,0.362
34,0.06,0.077,0.181
35,0.031,0.067,0.031
36,0.031,0.057,-0.082
37,0.018,0.046,-0.167
38,0.01,0.036,-0.224
39,0.004,0.026,-0.26
40,-0.0,0.016,-0.282
41,-0.003,0.006,-0.293
42,-0.006,-0.002,-0.3
43,-0.008,-0.009,-0.304
44,-0.01,-0.013,-0.305
45,-0.015,-0.014,-0.305
46,-0.013,-0.013,-0.303
47,-0.013,-0.009,-0.297
48,-0.007,-0.004,-0.286
49,-0.002,0.002,-0.269
50,-0.003,0.01,-0.24
51,0.001,0.017,-0.193
52,0.01,0.024,-0.12
53,0.017,0.03,-0.019
54,0.037,0.036,0.113
55,0.04,0.041,0.269
56,0.048,0.047,0.436
57,0.066,0.05,0.594
58,0.093,0.049,0.713
59,0.087,0.048,0.75
60,0.06,0.046,0.688
61,0.059,0.045,0.558
62,0.064,0.042,0.395
63,0.061,0.038,0.229
64,0.054,0.034,0.083
65,0.027,0.03,-0.043
66,0.006,0.025,-0.138
67,-0.01,0.018,-0.204
68,-0.018,0.01,-0.247
69,-0.024,0.002,-0.273
70,-0.024,-0.006,-0.287
71,-0.028,-0.013,-0.296
72,-0.027,-0.02,-0.3
73,-0.027,-0.025,-0.302
74,-0.024,-0.029,-0.301
75,-0.027,-0.032,-0.3
76,-0.026,-0.033,-0.296
77,-0.026,-0.032,-0.288
78,-0.024,-0.029,-0.275
79,-0.017,-0.025,-0.253
80,-0.013,-0.02,-0.216
81,-0.012,-0.015,-0.159
82,-0.016,-0.008,-0.08
83,-0.022,-0.002,0.025
84,-0.013,0.004,0.158
85,-0.005,0.009,0.309
86,0.014,0.014,0.461
87,-0.013,0.019,0.585
88,-0.004,0.022,0.656
89,0.034,0.024,0.651
90,0.069,0.024,0.563
91,0.07,0.024,0.426
92,0.053,0.024,0.27
93,0.046,0.023,0.124
94,0.037,0.021,0.0
95,0.028,0.017,-0.099
96,0.021,0.013,-0.171
97,0.006,0.01,-0.222
98,-0.005,0.006,-0.254
99,-0.012,0.002,-0.273
100,-0.014,-0.002,-0.283
101,-0.015,-0.005,-0.289
102,-0.015,-0.008,-0.292
103,-0.021,-0.01,-0.293
104,-0.021,-0.011,-0.293
105,-0.022,-0.012,-0.29
106,-0.022,-0.012,-0.285
107,-0.018,-0.011,-0.274
108,-0.019,-0.009,-0.258
109,-0.017,-0.005,-0.231
110,-0.01,-0.001,-0.187
111,0.005,0.005,-0.123
112,0.017,0.01,-0.036
113,0.018,0.017,0.072
114,0.019,0.025,0.197
115,0.029,0.032,0.332
116,0.033,0.038,0.461
117,0.067,0.042,0.562
118,0.092,0.046,0.601
119,0.064,0.049,0.555
120,0.052,0.051,0.449
121,0.049,0.051,0.316
122,0.066,0.051,0.177
123,0.058,0.05,0.05
124,0.055,0.05,-0.055
125,0.053,0.05,-0.132
126,0.046,0.049,-0.186
127,0.04,0.047,-0.223
128,0.037,0.045,-0.246
129,0.03,0.043,-0.26
130,0.027,0.04,-0.268
131,0.026,0.038,-0.273
132,0.027,0.035,-0.276
133,0.024,0.033,-0.277
134,0.024,0.032,-0.277
135,0.025,0.031,-0.274
136,0.03,0.031,-0.267
137,0.027,0.031,-0.256
138,0.035,0.031,-0.237
139,0.036,0.033,-0.205
140,0.042,0.034,-0.158
141,0.048,0.037,-0.09
142,0.041,0.04,-0.004
143,0.056,0.043,0.104
144,0.076,0.044,0.225
145,0.055,0.045,0.341
146,0.016,0.047,0.435
147,0.037,0.049,0.499
148,0.033,0.049,0.502
149,0.032,0.049,0.441
150,0.058,0.05,0.343
151,0.067,0.05,0.222
152,0.047,0.049,0.101
153,0.051,0.047,-0.002
154,0.054,0.046,-0.085
155,0.049,0.045,-0.149
156,0.049,0.044,-0.195
157,0.046,0.044,-0.224
158,0.043,0.044,-0.243
159,0.041,0.044,-0.254
160,0.044,0.043,-0.261
161,0.041,0.043,-0.265
162,0.037,0.042,-0.267
163,0.035,0.042,-0.267
164,0.034,0.042,-0.265
165,0.031,0.042,-0.261
166,0.033,0.042,-0.253
167,0.038,0.043,-0.239
168,0.043,0.043,-0.216
169,0.046,0.043,-0.181
170,0.051,0.042,-0.131
171,0.046,0.041,-0.063
172,0.057,0.041,0.027
173,0.045,0.042,0.129
174,0.031,0.042,0.243
175,0.055,0.043,0.36
176,0.079,0.043,0.45
177,0.034,0.041,0.484
178,0.012,0.04,0.455
179,0.027,0.038,0.381
180,0.021,0.036,0.274
181,0.028,0.034,0.159
182,0.035,0.034,0.054
183,0.05,0.035,-0.035
184,0.04,0.033,-0.108
185,0.035,0.031,-0.164
186,0.032,0.028,-0.202
187,0.026,0.025,-0.229
188,0.024,0.023,-0.245
189,0.023,0.021,-0.255
190,0.02,0.02,-0.261
191,0.019,0.02,-0.264
192,0.02,0.021,-0.265
193,0.018,0.022,-0.265
194,0.019,0.023,-0.263
195,0.018,0.025,-0.257
196,0.021,0.027,-0.248
197,0.024,0.029,-0.232
198,0.03,0.031,-0.205
199,0.035,0.034,-0.165
200,0.04,0.036,-0.108
201,0.049,0.038,-0.032
202,0.038,0.039,0.062
203,0.031,0.04,0.171
204,0.03,0.042,0.287
205,0.003,0.042,0.389
206,0.014,0.043,0.465
207,0.061,0.044,0.492
208,0.111,0.044,0.456
209,0.084,0.043,0.365
210,0.054,0.042,0.246
211,0.039,0.039,0.129
212,0.037,0.037,0.026
213,0.027,0.033,-0.061
214,0.027,0.031,-0.128
215,0.026,0.028,-0.177
216,0.021,0.025,-0.211
217,0.018,0.022,-0.233
218,0.014,0.019,-0.247
219,0.011,0.017,-0.256
220,0.008,0.015,-0.262
221,0.006,0.014,-0.264
222,0.006,0.014,-0.265
223,0.008,0.014,-0.263
224,0.01,0.015,-0.259
225,0.011,0.017,-0.253
226,0.016,0.019,-0.243
227,0.022,0.021,-0.224
228,0.022,0.023,-0.194
229,0.025,0.027,-0.148
230,0.029,0.03,-0.081
231,0.028,0.035,0.008
232,0.039,0.04,0.118
233,0.041,0.044,0.239
234,0.046,0.044,0.363
235,0.058,0.043,0.464
236,0.053,0.043,0.52
237,0.045,0.042,0.507
238,0.035,0.039,0.442
239,0.046,0.035,0.344
240,0.06,0.031,0.228
241,0.041,0.026,0.107
242,0.029,0.019,0.003
243,0.018,0.012,-0.083
244,0.008,0.005,-0.147
245,0.001,-0.003,-0.193
246,-0.009,-0.01,-0.224
247,-0.018,-0.016,-0.242
248,-0.027,-0.021,-0.254
249,-0.031,-0.025,-0.261
250,-0.04,-0.028,-0.267
251,-0.044,-0.03,-0.27
252,-0.048,-0.03,-0.271
253,-0.045,-0.029,-0.269
254,-0.045,-0.027,-0.266
255,-0.037,-0.023,-0.257
256,-0.032,-0.019,-0.243
257,-0.023,-0.014,-0.219
258,-0.016,-0.009,-0.181
259,-0.016,-0.003,-0.125
260,-0.005,0.002,-0.044
261,0.012,0.008,0.063
262,0.029,0.012,0.19
263,0.022,0.017,0.324
264,0.042,0.021,0.449
265,0.061,0.024,0.545
266,0.058,0.024,0.579
267,0.055,0.025,0.543
268,0.041,0.024,0.448
269,0.029,0.023,0.322
270,0.016,0.019,0.191
271,0.013,0.015,0.071
272,0.014,0.011,-0.032
273,-0.001,0.007,-0.115
274,-0.015,0.001,-0.175
275,-0.025,-0.005,-0.215
276,-0.029,-0.012,-0.239
277,-0.033,-0.017,-0.254
278,-0.036,-0.021,-0.263
279,-0.037,-0.025,-0.267
280,-0.032,-0.028,-0.267
281,-0.031,-0.03,-0.267
282,-0.029,-0.031,-0.267
283,-0.03,-0.031,-0.265
284,-0.03,-0.03,-0.26
285,-0.027,-0.028,-0.25
286,-0.023,-0.024,-0.232
287,-0.018,-0.02,-0.2
288,-0.009,-0.016,-0.15
289,-0.01,-0.011,-0.079
290,-0.013,-0.007,0.016
291,-0.015,-0.003,0.136
292,-0.001,0.001,0.277
293,0.014,0.003,0.421
294,0.035,0.006,0.546
295,-0.008,0.007,0.612
296,-0.013,0.008,0.606
297,0.03,0.007,0.538
298,0.046,0.006,0.419
299,0.014,0.005,0.275
300,-0.001,0.004,0.138
301,-0.007,0.003,0.019
302,-0.013,-0.0,-0.074
303,-0.0,-0.004,-0.142
304,0.004,-0.008,-0.191
305,-0.003,-0.01,-0.224
306,-0.011,-0.013,-0.245
307,-0.019,-0.015,-0.257
308,-0.021,-0.016,-0.264
309,-0.02,-0.015,-0.267
310,-0.019,-0.014,-0.267
311,-0.016,-0.011,-0.267
312,-0.017,-0.008,-0.265
313,-0.016,-0.004,-0.262
314,-0.016,0.001,-0.254
315,-0.011,0.006,-0.24
316,-0.004,0.011,-0.214
317,0.006,0.017,-0.17
318,0.014,0.023,-0.104
319,0.039,0.028,-0.011
320,0.043,0.031,0.103
321,0.034,0.035,0.235
322,0.017,0.04,0.378
323,0.029,0.043,0.519
324,0.054,0.043,0.634
325,0.105,0.043,0.678
326,0.11,0.043,0.638
327,0.074,0.042,0.525
328,0.039,0.038,0.378
329,0.031,0.032,0.23
330,0.035,0.025,0.091
331,0.013,0.019,-0.026
332,0.0,0.013,-0.115
333,-0.008,0.008,-0.176
334,-0.011,0.003,-0.216
335,-0.015,-0.001,-0.241
336,-0.018,-0.004,-0.255
337,-0.018,-0.007,-0.263
338,-0.02,-0.009,-0.268
339,-0.017,-0.01,-0.27
340,-0.014,-0.009,-0.269
341,-0.013,-0.006,-0.269
342,-0.013,-0.002,-0.266
343,-0.01,0.003,-0.259
344,-0.008,0.009,-0.248
345,-0.003,0.015,-0.228
346,0.004,0.021,-0.193
347,0.023,0.028,-0.136
348,0.038,0.036,-0.055
349,0.054,0.044,0.051
350,0.058,0.051,0.182
351,0.104,0.055,0.337
352,0.139,0.057,0.494
353,0.086,0.058,0.615
354,0.049,0.059,0.678
355,0.045,0.059,0.666
356,0.048,0.058,0.581
357,0.059,0.056,0.445
358,0.053,0.054,0.295
359,0.049,0.051,0.153
360,0.041,0.044,0.03
361,0.036,0.035,-0.068
362,0.027,0.027,-0.141
363,0.012,0.019,-0.193
364,0.001,0.012,-0.227
365,-0.006,0.006,-0.247
366,-0.009,0.001,-0.258
367,-0.008,-0.002,-0.263
368,-0.005,-0.005,-0.265
369,-0.007,-0.006,-0.267
370,-0.01,-0.007,-0.268
371,-0.011,-0.007,-0.266
372,-0.009,-0.006,-0.262
373,-0.006,-0.004,-0.254
374,-0.003,-0.001,-0.238
375,-0.005,0.002,-0.21
376,-0.006,0.005,-0.165
377,-0.012,0.007,-0.099
378,-0.01,0.01,-0.008
379,-0.009,0.012,0.109
380,0.004,0.014,0.25
381,0.011,0.015,0.399
382,0.025,0.015,0.541
383,0.096,0.015,0.657
384,0.101,0.014,0.691
385,0.038,0.011,0.625
386,-0.016,0.008,0.491
387,-0.024,0.005,0.34
388,-0.033,0.0,0.195
389,-0.036,-0.005,0.064
390,-0.042,-0.01,-0.043
391,-0.031,-0.016,-0.122
392,-0.025,-0.021,-0.179
393,-0.019,-0.025,-0.216
394,-0.016,-0.029,-0.238
395,-0.015,-0.031,-0.25
396,-0.018,-0.031,-0.257
397,-0.02,-0.029,-0.261
398,-0.018,-0.023,-0.262
399,-0.012,-0.012,-0.261
400,-0.012,0.003,-0.26
