lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.672,0.71,0.894
2,0.477,0.543,0.726
3,0.377,0.403,0.532
4,0.278,0.287,0.337
5,0.183,0.193,0.161
6,0.109,0.118,0.013
7,0.056,0.059,-0.097
8,0.022,0.015,-0.176
9,-0.001,-0.017,-0.229
10,-0.016,-0.039,-0.263
11,-0.025,-0.052,-0.283
12,-0.028,-0.057,-0.294
13,-0.03,-0.057,-0.3
14,-0.029,-0.052,-0.303
15,-0.032,-0.044,-0.304
16,-0.026,-0.034,-0.302
17,-0.025,-0.021,-0.298
18,-0.027,-0.009,-0.291
19,-0.023,0.004,-0.277
20,-0.014,0.017,-0.252
21,-0.002,0.029,-0.211
22,0.007,0.039,-0.149
23,0.018,0.048,-0.061
24,0.036,0.055,0.057
25,0.041,0.06,0.202
26,0.077,0.058,0.369
27,0.085,0.059,0.538
28,0.073,0.06,0.672
29,0.068,0.059,0.748
30,0.078,0.055,0.745
31,0.081,0.051,0.661
32,0.103,0.045,0.516
33,0.061,0.039,0.337
34,0.02,0.033,0.168
35,0.0,0.025,0.024
36,-0.007,0.016,-0.086
37,-0.018,0.006,-0.169
38,-0.026,-0.003,-0.225
39,-0.026,-0.012,-0.26
40,-0.03,-0.021,-0.28
41,-0.033,-0.029,-0.292
42,-0.036,-0.035,-0.299
43,-0.037,-0.039,-0.302
44,-0.043,-0.041,-0.305
45,-0.047,-0.04,-0.305
46,-0.045,-0.037,-0.302
47,-0.039,-0.032,-0.295
48,-0.031,-0.025,-0.284
49,-0.03,-0.017,-0.266
50,-0.027,-0.008,-0.235
51,-0.019,0.001,-0.186
52,-0.005,0.01,-0.111
53,0.013,0.019,-0.008
54,0.026,0.027,0.123
55,0.037,0.035,0.277
56,0.048,0.041,0.445
57,0.046,0.046,0.595
58,0.069,0.047,0.703
59,0.107,0.047,0.736
60,0.082,0.047,0.673
61,0.077,0.046,0.551
62,0.071,0.042,0.396
63,0.051,0.038,0.236
64,0.061,0.033,0.092
65,0.026,0.027,-0.036
66,0.001,0.02,-0.131
67,-0.016,0.012,-0.198
68,-0.03,0.004,-0.243
69,-0.038,-0.005,-0.27
70,-0.04,-0.014,-0.285
71,-0.041,-0.022,-0.293
72,-0.04,-0.03,-0.298
73,-0.042,-0.037,-0.3
74,-0.041,-0.043,-0.3
75,-0.043,-0.047,-0.298
76,-0.044,-0.05,-0.295
77,-0.047,-0.051,-0.289
78,-0.05,-0.051,-0.277
79,-0.05,-0.049,-0.255
80,-0.043,-0.047,-0.217
81,-0.042,-0.044,-0.161
82,-0.038,-0.04,-0.08
83,-0.036,-0.035,0.026
84,-0.035,-0.03,0.157
85,-0.012,-0.027,0.307
86,-0.005,-0.023,0.451
87,-0.04,-0.019,0.562
88,-0.034,-0.017,0.626
89,-0.022,-0.016,0.623
90,-0.008,-0.017,0.547
91,-0.005,-0.018,0.418
92,-0.007,-0.02,0.268
93,-0.01,-0.022,0.123
94,-0.013,-0.025,-0.001
95,-0.017,-0.029,-0.098
96,-0.02,-0.032,-0.17
97,-0.031,-0.034,-0.222
98,-0.032,-0.036,-0.253
99,-0.037,-0.038,-0.272
100,-0.04,-0.038,-0.283
101,-0.038,-0.038,-0.289
102,-0.039,-0.036,-0.292
103,-0.042,-0.033,-0.293
104,-0.041,-0.029,-0.293
105,-0.042,-0.024,-0.29
106,-0.04,-0.018,-0.284
107,-0.033,-0.011,-0.274
108,-0.03,-0.004,-0.257
109,-0.024,0.003,-0.228
110,-0.015,0.011,-0.182
111,0.003,0.019,-0.116
112,0.041,0.025,-0.021
113,0.043,0.033,0.089
114,0.05,0.04,0.215
115,0.073,0.046,0.349
116,0.08,0.052,0.47
117,0.096,0.056,0.555
118,0.102,0.058,0.581
119,0.082,0.06,0.541
120,0.064,0.058,0.447
121,0.055,0.055,0.318
122,0.054,0.051,0.183
123,0.046,0.046,0.056
124,0.031,0.039,-0.051
125,0.022,0.033,-0.131
126,0.012,0.026,-0.187
127,0.006,0.018,-0.226
128,0.004,0.011,-0.25
129,-0.005,0.004,-0.266
130,-0.008,-0.001,-0.274
131,-0.01,-0.006,-0.279
132,-0.01,-0.009,-0.281
133,-0.016,-0.011,-0.282
134,-0.018,-0.012,-0.281
135,-0.021,-0.01,-0.279
136,-0.018,-0.007,-0.272
137,-0.021,-0.002,-0.262
138,-0.016,0.002,-0.241
139,-0.013,0.008,-0.208
140,-0.001,0.014,-0.158
141,0.022,0.02,-0.086
142,0.032,0.025,0.007
143,0.047,0.03,0.117
144,0.076,0.032,0.243
145,0.061,0.035,0.36
146,0.036,0.037,0.454
147,0.052,0.039,0.51
148,0.058,0.04,0.511
149,0.048,0.039,0.455
150,0.058,0.037,0.353
151,0.032,0.034,0.229
152,0.029,0.029,0.108
153,0.019,0.023,-0.001
154,0.011,0.016,-0.088
155,0.008,0.009,-0.155
156,-0.006,0.003,-0.205
157,-0.009,-0.003,-0.237
158,-0.017,-0.009,-0.258
159,-0.02,-0.014,-0.269
160,-0.022,-0.018,-0.275
161,-0.025,-0.021,-0.279
162,-0.023,-0.022,-0.28
163,-0.026,-0.022,-0.28
164,-0.026,-0.02,-0.278
165,-0.024,-0.017,-0.274
166,-0.02,-0.012,-0.266
167,-0.02,-0.007,-0.253
168,-0.021,-0.002,-0.23
169,-0.022,0.004,-0.193
170,-0.012,0.009,-0.138
171,0.002,0.014,-0.061
172,0.02,0.02,0.033
173,0.041,0.025,0.142
174,0.05,0.029,0.261
175,0.067,0.032,0.373
176,0.096,0.034,0.463
177,0.063,0.035,0.493
178,0.043,0.034,0.467
179,0.027,0.033,0.389
180,0.025,0.031,0.285
181,0.026,0.027,0.171
182,0.027,0.023,0.061
183,0.014,0.019,-0.035
184,0.01,0.013,-0.112
185,-0.003,0.006,-0.17
186,-0.01,-0.002,-0.211
187,-0.013,-0.008,-0.238
188,-0.019,-0.015,-0.255
189,-0.025,-0.02,-0.266
190,-0.03,-0.024,-0.272
191,-0.032,-0.027,-0.274
192,-0.032,-0.029,-0.275
193,-0.034,-0.029,-0.275
194,-0.034,-0.027,-0.272
195,-0.032,-0.024,-0.267
196,-0.029,-0.019,-0.258
197,-0.021,-0.013,-0.241
198,-0.016,-0.007,-0.213
199,-0.01,-0.001,-0.171
200,-0.005,0.005,-0.111
201,-0.003,0.011,-0.034
202,0.014,0.014,0.065
203,0.016,0.017,0.178
204,0.025,0.02,0.292
205,0.031,0.023,0.397
206,0.042,0.024,0.465
207,0.058,0.024,0.482
208,0.092,0.023,0.448
209,0.05,0.022,0.356
210,0.031,0.02,0.244
211,0.02,0.017,0.131
212,0.008,0.014,0.027
213,0.001,0.01,-0.061
214,-0.008,0.006,-0.133
215,-0.02,0.003,-0.186
216,-0.022,-0.002,-0.22
217,-0.028,-0.007,-0.243
218,-0.031,-0.012,-0.256
219,-0.03,-0.017,-0.263
220,-0.03,-0.021,-0.267
221,-0.026,-0.023,-0.269
222,-0.025,-0.025,-0.269
223,-0.027,-0.025,-0.269
224,-0.026,-0.024,-0.265
225,-0.021,-0.023,-0.259
226,-0.009,-0.02,-0.246
227,-0.005,-0.016,-0.226
228,-0.003,-0.012,-0.195
229,0.001,-0.007,-0.148
230,0.007,-0.002,-0.08
231,0.003,0.003,0.007
232,-0.003,0.008,0.115
233,-0.004,0.012,0.234
234,0.007,0.013,0.351
235,0.01,0.014,0.447
236,0.001,0.015,0.492
237,0.008,0.014,0.484
238,0.007,0.012,0.426
239,0.028,0.009,0.335
240,0.06,0.006,0.225
241,0.027,0.003,0.103
242,0.009,-0.001,-0.002
243,0.003,-0.005,-0.089
244,-0.009,-0.01,-0.155
245,-0.019,-0.015,-0.203
246,-0.025,-0.019,-0.234
247,-0.028,-0.022,-0.252
248,-0.03,-0.025,-0.262
249,-0.035,-0.027,-0.268
250,-0.038,-0.028,-0.271
251,-0.036,-0.027,-0.272
252,-0.037,-0.026,-0.272
253,-0.036,-0.023,-0.27
254,-0.036,-0.02,-0.266
255,-0.031,-0.016,-0.258
256,-0.024,-0.011,-0.243
257,-0.021,-0.006,-0.218
258,-0.011,-0.0,-0.179
259,0.003,0.006,-0.12
260,0.017,0.012,-0.038
261,0.038,0.017,0.071
262,0.042,0.023,0.196
263,0.02,0.029,0.322
264,0.024,0.033,0.444
265,0.049,0.036,0.532
266,0.078,0.036,0.571
267,0.071,0.036,0.544
268,0.05,0.035,0.451
269,0.046,0.033,0.331
270,0.026,0.029,0.2
271,0.032,0.025,0.08
272,0.042,0.02,-0.024
273,0.014,0.016,-0.111
274,-0.005,0.011,-0.172
275,-0.014,0.005,-0.212
276,-0.016,-0.0,-0.238
277,-0.022,-0.005,-0.253
278,-0.025,-0.009,-0.262
279,-0.027,-0.012,-0.266
280,-0.027,-0.014,-0.268
281,-0.025,-0.015,-0.268
282,-0.024,-0.016,-0.267
283,-0.019,-0.016,-0.263
284,-0.02,-0.015,-0.258
285,-0.017,-0.013,-0.247
286,-0.011,-0.011,-0.226
287,-0.004,-0.01,-0.193
288,0.004,-0.008,-0.141
289,0.001,-0.005,-0.069
290,0.003,-0.001,0.025
291,0.002,0.001,0.142
292,0.02,0.003,0.274
293,0.026,0.003,0.406
294,0.006,0.004,0.516
295,0.015,0.003,0.581
296,-0.004,0.002,0.584
297,-0.004,-0.001,0.525
298,0.017,-0.005,0.416
299,0.002,-0.009,0.276
300,-0.026,-0.014,0.135
301,-0.037,-0.02,0.012
302,-0.037,-0.027,-0.083
303,-0.038,-0.034,-0.152
304,-0.032,-0.04,-0.2
305,-0.033,-0.044,-0.232
306,-0.033,-0.045,-0.251
307,-0.038,-0.046,-0.263
308,-0.04,-0.044,-0.269
309,-0.037,-0.041,-0.272
310,-0.04,-0.036,-0.274
311,-0.042,-0.029,-0.274
312,-0.041,-0.021,-0.272
313,-0.039,-0.013,-0.267
314,-0.032,-0.003,-0.259
315,-0.026,0.006,-0.243
316,-0.017,0.016,-0.215
317,-0.005,0.026,-0.17
318,0.01,0.034,-0.102
319,0.038,0.041,-0.007
320,0.068,0.047,0.113
321,0.07,0.052,0.247
322,0.079,0.056,0.388
323,0.102,0.06,0.529
324,0.129,0.06,0.634
325,0.142,0.058,0.672
326,0.108,0.056,0.622
327,0.068,0.052,0.513
328,0.047,0.046,0.372
329,0.015,0.038,0.225
330,0.008,0.029,0.092
331,0.003,0.02,-0.023
332,-0.016,0.012,-0.113
333,-0.022,0.004,-0.175
334,-0.03,-0.005,-0.216
335,-0.036,-0.013,-0.243
336,-0.036,-0.021,-0.258
337,-0.039,-0.027,-0.267
338,-0.041,-0.031,-0.271
339,-0.041,-0.034,-0.272
340,-0.035,-0.035,-0.271
341,-0.033,-0.034,-0.27
342,-0.03,-0.031,-0.267
343,-0.03,-0.026,-0.262
344,-0.028,-0.019,-0.25
345,-0.024,-0.012,-0.228
346,-0.017,-0.005,-0.191
347,-0.001,0.004,-0.132
348,0.02,0.012,-0.052
349,0.035,0.019,0.051
350,0.042,0.024,0.178
351,0.056,0.026,0.322
352,0.085,0.027,0.473
353,0.042,0.028,0.59
354,0.032,0.028,0.662
355,0.005,0.027,0.658
356,-0.01,0.026,0.583
357,0.053,0.022,0.453
358,0.037,0.019,0.292
359,0.004,0.016,0.143
360,-0.001,0.008,0.021
361,-0.004,-0.001,-0.074
362,-0.008,-0.009,-0.145
363,-0.015,-0.017,-0.196
364,-0.024,-0.024,-0.23
365,-0.03,-0.03,-0.25
366,-0.033,-0.034,-0.261
367,-0.035,-0.036,-0.267
368,-0.037,-0.036,-0.27
369,-0.039,-0.034,-0.271
370,-0.035,-0.029,-0.271
371,-0.028,-0.023,-0.268
372,-0.023,-0.015,-0.262
373,-0.019,-0.006,-0.253
374,-0.017,0.004,-0.236
375,-0.015,0.014,-0.206
376,-0.004,0.025,-0.158
377,-0.004,0.036,-0.091
378,0.011,0.046,0.002
379,0.028,0.055,0.125
380,0.051,0.063,0.266
381,0.079,0.07,0.414
382,0.082,0.075,0.549
383,0.135,0.078,0.649
384,0.184,0.079,0.68
385,0.12,0.078,0.619
386,0.086,0.074,0.504
387,0.076,0.069,0.358
388,0.059,0.061,0.211
389,0.036,0.052,0.078
390,0.017,0.041,-0.035
391,-0.004,0.028,-0.12
392,-0.013,0.015,-0.178
393,-0.019,0.001,-0.216
394,-0.021,-0.011,-0.239
395,-0.024,-0.023,-0.252
396,-0.024,-0.033,-0.259
397,-0.026,-0.039,-0.262
398,-0.028,-0.04,-0.264
399,-0.031,-0.036,-0.265
400,-0.029,-0.024,-0.264
