gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2520,392,1.31953346729279,40.6934928894043,-119.172691345215,3670144,2520,221,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-01 08:51:27.364813,91.94074751418134,63.48752223176709,52.42042531038778,0.007245976266423777,3.0,-63.5,2.7445598364131496,-63.77,0.1839,0.5191,1.8222,0.6338,0.6206,0.8363,0.5956920726171124,7
100930,npp,1506,3159,0.1769821681082249,40.691764831543,-119.170570373535,3670176,1508,2523,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-01 10:32:00.864174,-71.47156404451337,51.0307334379445,43.52104267055233,3.876469748468211e-05,19.0,51.04,1.847645286154319,50.65,0.1848,0.3631,1.1879,0.9061,0.2283,0.1604,0.1604,7
101057,npp,838,2650,0.479346245527267,40.6920280456543,-119.17113494873,3670144,838,2136,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-02 10:13:15.856560,-74.22919367888885,32.81598740995644,28.684860253185793,0.003072304305423378,16.0,32.83,1.2365102219381485,32.29,0.1807,0.3033,1.1393,1.0847,0.4714,0.5199,0.41788189449738833,7
101429,npp,1718,1091,2.64127945899963,40.6932640075684,-119.17308807373,3670144,1719,802,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-05 09:16:43.031513,96.27987128872958,45.43276223680882,39.122237427603025,0.07058338219132156,7.0,-45.49,1.5732132722552272,-45.93,0.1917,0.4017,1.7482,0.819,1.7526,2.1632,-0.18057269153131772,7
101438,npp,499,3809,3.90371966362,40.6916694641113,-119.171684265137,3670144,502,3063,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-05 10:56:53.400029,-67.2605482237116,65.80708180201424,53.89721292340225,0.030069644692070838,23.0,65.79,3.0,65.56,0.2347,0.6205,1.9452,0.5301,1.4234,2.0695,1.0710155142000188,7
101560,npp,2942,3325,6.34399032592773,40.6894989013672,-119.167457580566,3670144,2940,2672,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-06 10:38:11.951191,-69.82737054073849,55.51924923498306,46.89716121902053,0.07745890963559557,20.0,55.52,2.0682789409984763,55.175,0.1523,0.3954,1.4597,0.8321,3.2051,5.2786,2.70652040444298,7
102792,npp,820,914,0.294363364577293,40.6939468383789,-119.174057006836,3670176,822,681,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-16 09:10:20.163276,95.28416709175093,50.96466216101776,43.470206450192364,1.1500998438151513e-13,6.0,-51.02,1.847645286154319,-51.38,0.169,0.3367,1.9739,0.9772,0.3061,0.2876,0.2876,7
102800,npp,2724,3649,0.583961427211761,40.693000793457,-119.172760009766,3670176,2726,2957,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-16 10:50:35.869098,-68.17897744742423,62.808226545069026,51.98871083355374,3.751314407219154e-05,22.0,62.81,2.7445598364131496,62.53,0.2028,0.5143,1.385,0.6397,0.3544,0.3735,0.3735,7
102919,npp,2084,3160,0.330913543701172,40.6926612854004,-119.166488647461,3670176,2086,2523,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.55558487672225,51.06537298425131,43.551188815587444,2.4357919162700087e-09,19.0,51.07,1.847645286154319,50.65,0.1848,0.3631,1.1879,0.9061,0.3116,0.2999,0.2999,7
103278,npp,3061,1619,0.1789947263896465,40.6904029846191,-119.171806335449,3670176,3061,1218,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-20 09:35:30.488265,98.95844264669563,23.257452505009574,20.47130413204966,1.5368956986269632e-20,10.0,-23.32,1.0837787002826917,-23.92,0.1812,0.3013,1.2743,1.092,0.2162,0.1955,0.1955,7
103396,npp,2305,1091,0.1669167764484882,40.6940536499023,-119.166709899902,3670176,2307,801,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-21 09:16:36.582144,96.31681046419735,45.43378833802507,39.125742915491685,1.828000318688777e-23,7.0,-45.49,1.5732132722552272,-45.93,0.1917,0.4017,1.7482,0.819,0.1798,0.1367,0.1367,7
103405,npp,1085,3809,2.40842127799988,40.6945533752441,-119.171890258789,3686560,1083,3063,196611,3883171,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-21 10:56:45.171801,-66.99857758126393,65.80341724599285,53.89973967628063,9.800299854449578e-19,23.0,65.79,3.0,65.56,0.2347,0.6205,1.9452,0.5301,0.9249,1.2768,1.2768,7
103515,npp,1505,565,-0.02061851322650901,40.6934204101562,-119.174362182617,3670176,1508,356,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-22 08:57:39.118368,93.32765179284993,59.884685507187356,50.01062655882068,1.1367220037957037e-21,4.0,-59.92,2.3545700244418297,-60.19,0.2268,0.428,2.1371,0.7686,0.1384,-0.0158,-0.0158,7
103524,npp,439,3325,0.2194272503256798,40.6929244995117,-119.170707702637,3686560,440,2673,196611,3883171,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.32440494453402,55.5168269637333,46.898997870964706,4.583957498271314e-19,20.0,55.52,2.0682789409984763,55.175,0.1523,0.3954,1.4597,0.8321,0.2439,0.1826,0.1826,7
103760,npp,2161,2310,0.12505241416874924,40.6893844604492,-119.168441772461,3670176,2161,1861,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-24 10:00:35.497439,-77.18236700553153,15.83005891265879,13.982191753968895,9.104469705455725e-19,14.0,15.83,1.0442604737599883,15.17,0.1465,0.2961,1.6671,1.1112,0.1652,0.139,0.139,7
103877,npp,1442,1791,0.22421196848154068,40.6929359436035,-119.168914794922,3670176,1442,1370,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-25 09:41:45.160597,101.24841618357209,13.956216402363975,12.334822458889413,3.5817950305814405e-17,11.0,-14.0,1.015504800579495,-14.68,0.1671,0.3048,1.2155,1.0794,0.2496,0.242,0.242,7
104111,npp,2991,737,0.451654136180878,40.6917877197266,-119.169036865234,3670176,2989,519,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-27 09:03:53.805956,93.50869628493962,55.77330627764881,47.082083180448365,4.873832794004979e-11,5.0,-55.81,2.0682789409984763,-56.09,0.1356,0.4007,1.7345,0.8211,0.3536,0.3709,0.3709,7
104119,npp,1875,3487,4.65302705764771,40.6913261413574,-119.173683166504,3686560,1877,2828,196611,3883171,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-27 10:44:16.629470,-69.41357641877097,59.39164390510955,49.674029422131504,1.909141549238798e-16,21.0,59.4,2.3545700244418297,59.11,0.2224,0.5491,1.5803,0.5992,2.072,2.7879,2.7879,7
104228,npp,2170,217,0.548334658145905,40.6933059692383,-119.166603088379,3670176,2169,108,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-28 08:44:54.569990,90.79326599323537,66.71114703189919,54.44438106597883,7.680441402926164e-07,2.0,-66.73,3.1865100272627664,-66.95,0.2522,0.621,2.1315,0.5298,0.3062,0.2905,0.2905,7
104236,npp,1223,2990,3.38807821273804,40.6923446655273,-119.169486999512,3686560,1223,2408,196611,3883171,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.46055713405678,45.82726109878722,39.44330729849166,6.37339337273138e-14,18.0,45.84,1.5732132722552272,45.43,0.2051,0.4047,1.5147,0.813,2.2254,2.7544,2.7544,7
104355,npp,526,2479,0.758338332176208,40.6892318725586,-119.167640686035,3686560,525,2007,196611,3883171,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-04-29 10:06:46.629279,-74.23238469309398,24.77643691205454,21.78986345876604,1.9653513720205303e-10,15.0,24.78,1.1367971201176101,24.13,0.1969,0.4572,2.3633,0.7196,0.5939,0.5457,0.5457,7
133040,npp,1435,2467,0.25940470397472404,40.6922569274902,-119.167442321777,3670176,1435,1997,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-08-19 10:05:48.677281,-74.58375572494795,24.169232379900237,21.263192752760066,9.524101210024312e-27,15.0,24.18,1.1367971201176101,24.13,0.1969,0.4572,2.3633,0.7196,0.155,0.1867,0.1867,7
133223,npp,729,1951,0.1925260722637177,40.6913223266602,-119.17138671875,3670176,729,1522,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-08-20 09:47:00.132173,99.24448824013942,4.796923597966169,4.247716547888172,6.778906044399521e-28,12.0,-4.82,1.0,-4.82,0.1579,0.329,1.2374,1.0,0.1925,0.1925,0.1925,7
133404,npp,3066,1431,0.1532463878393173,40.6937370300293,-119.167839050293,3670176,3066,1074,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-08-21 09:28:08.026892,97.90054060521281,32.2508868963669,28.20610720391431,2.2606814214346473e-27,9.0,-32.3,1.2365102219381485,-32.3,0.1487,0.3359,1.4083,0.9793,0.1812,0.1501,0.1501,7
133584,npp,2303,900,0.16761468723416328,40.6923522949219,-119.17440032959,3670176,2301,672,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-08-22 09:09:12.364583,94.56307630409043,51.38265265265401,43.79136945978766,4.286830094108479e-25,6.0,-51.41,1.847645286154319,-51.38,0.169,0.3367,1.9739,0.9772,0.2375,0.1638,0.1638,7
133597,npp,1146,3622,0.24126298725605,40.689338684082,-119.170310974121,3670176,1145,2937,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.29183447715423,62.570013565639705,51.83236920165476,1.0453057952233362e-28,22.0,62.27,2.6065528283652384,62.53,0.2028,0.5143,1.385,0.6397,0.2242,0.1543,0.1543,7
133775,npp,500,3147,0.178151722997427,40.6940803527832,-119.168395996094,3670176,502,2515,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.62586627380462,50.682373093172885,43.25696630501945,8.655590130731197e-27,19.0,50.7,1.847645286154319,50.65,0.1848,0.3631,1.1879,0.9061,0.2289,0.1614,0.1614,7
133957,npp,2904,2638,0.281877622008324,40.691577911377,-119.168434143066,3670176,2904,2127,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.3759542716644,32.26557307571685,28.219685934272903,4.225379716976201e-23,16.0,32.29,1.2365102219381485,32.29,0.1807,0.3033,1.1393,1.0847,0.3117,0.3057,0.3057,7
134138,npp,2207,2125,0.247014552354813,40.6905364990234,-119.17456817627,3670176,2207,1688,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-08-25 09:53:14.892468,-67.96010726029317,5.372776106133954,4.757350037979247,8.737820023004656e-18,13.0,5.28,1.0,5.28,0.1766,0.3023,0.75,1.0882,0.2737,0.2688,0.2688,7
134322,npp,1465,1606,0.1484016161412001,40.6922454833984,-119.168762207031,3670176,1465,1208,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-08-26 09:34:24.573705,98.32422362818643,23.938331644136014,21.062630746450395,2.223057063959331e-11,10.0,-23.97,1.1367971201176101,-23.92,0.1812,0.3013,1.2743,1.092,0.1945,0.1621,0.1621,7
134505,npp,711,1078,0.1478461194783449,40.6914710998535,-119.166809082031,3670176,711,791,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-08-27 09:15:30.700596,95.80818933310924,45.89515901826629,39.49520514927503,0.00016695576642256776,7.0,-45.93,1.5732132722552272,-45.93,0.1917,0.4017,1.7482,0.819,0.1676,0.1211,0.1211,7
134517,npp,2567,3798,0.088976014405489,40.6924018859863,-119.169761657715,3670176,2568,3056,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.2995265238356,65.59996346403524,53.77460974095992,1.0654458372181948e-12,23.0,65.59,3.0,65.56,0.2347,0.6205,1.9452,0.5301,0.1518,0.0472,0.0472,7
134687,npp,3000,553,1.17861914634705,40.6923484802246,-119.167747497559,3670144,3000,345,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-08-28 08:56:33.266350,92.92734214454167,60.16822702829074,50.206651888505526,0.010450468469868978,4.0,-60.19,2.3545700244418297,-60.19,0.2268,0.428,2.1371,0.7686,0.6478,0.9059,0.5588845715384331,7
134700,npp,1938,3313,0.0732363201677799,40.693473815918,-119.171989440918,3670176,1940,2660,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-08-28 10:37:01.429553,-70.65249076139708,55.20358585241239,46.668959507280725,1.0587359618684509e-05,20.0,55.21,2.0682789409984763,55.175,0.1523,0.3954,1.4597,0.8321,0.1732,0.0609,0.0609,7
134872,npp,2187,31,2.12004482746124,40.6924476623535,-119.167991638184,3670144,2186,11,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-08-29 08:37:32.272046,269.7361038198442,69.75176232945871,56.20045822470589,0.03957324429910713,1.0,-69.75,3.5496478698597698,-69.76,0.1707,0.5335,2.0882,0.6166,0.7759,1.3072,-0.006858442993521896,7
135062,npp,591,2296,2.74871420860291,40.6911392211914,-119.174476623535,3670144,591,1849,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-08-30 09:59:29.686804,-73.88522983754476,15.072215812857145,13.316446443122805,0.05470663850462358,14.0,15.06,1.0442604737599883,15.17,0.1465,0.2961,1.6671,1.1112,2.6777,3.0543,1.2377261636108243,7
135430,npp,2201,1254,4.78254890441895,40.6920013427734,-119.172225952148,3670144,2201,935,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-01 09:21:47.273041,96.85702277009813,39.597365038575646,34.37154114619118,0.13906112248129537,8.0,-39.64,1.4276677814245327,-39.61,0.1529,0.3512,1.94,0.9368,3.4329,4.4804,-0.1372260078030898,7
135444,npp,934,3957,5.05327606201172,40.6897430419922,-119.172691345215,3670144,935,3146,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-01 11:01:52.306673,-66.14042270095796,68.28193285006296,55.38113262042654,0.10317328975028445,25.0,68.27,3.3166247903554,68.22,0.2732,0.7428,2.4446,0.4429,1.6286,2.238,-1.1879443441900768,7
135611,npp,1412,725,3.95276618003845,40.68896484375,-119.170677185059,3670144,1413,507,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-02 09:02:51.619663,93.99675234888024,56.08319772741868,47.308859302422,0.1116071641189305,5.0,-56.11,2.0682789409984763,-56.09,0.1356,0.4007,1.7345,0.8211,2.0464,3.2456,-0.4603972945496726,7
135625,npp,314,3475,3.98558378219604,40.692195892334,-119.169700622559,3670144,314,2818,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-02 10:43:12.666414,-69.16281445597436,59.12521719861791,49.488721236882164,0.0995028210400089,21.0,59.13,2.3545700244418297,59.11,0.2224,0.5491,1.5803,0.5992,1.7885,2.388,-0.9160637533033209,7
135799,npp,608,204,3.06219816207886,40.6906318664551,-119.166938781738,3670144,613,101,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-03 08:43:50.628554,90.51867203927118,66.93934880292846,54.582047402295196,0.08508589549179979,2.0,-66.95,3.1865100272627664,-66.95,0.2522,0.621,2.1315,0.5298,1.0951,1.6223,-1.203039224289645,7
135810,npp,2721,2978,3.03594970703125,40.6904907226562,-119.174102783203,3670144,2723,2400,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-03 10:24:31.246737,-72.9899839745672,45.41249257813048,39.1116625668133,0.08753971569026169,18.0,45.43,1.5732132722552272,45.43,0.2051,0.4047,1.5147,0.813,2.0015,2.4682,-0.4386201138777057,7
136001,npp,2041,2466,2.44885063171387,40.693244934082,-119.171905517578,3670144,2041,1997,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-04 10:05:44.486627,-75.07261798033315,24.121380325907886,21.222148015664292,0.0708485284450949,15.0,24.13,1.1367971201176101,24.13,0.1969,0.4572,2.3633,0.7196,2.081,1.7622,-0.5903770662943648,7
136188,npp,1333,1951,1.94057595729828,40.6921806335449,-119.166786193848,3670144,1333,1521,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-05 09:46:55.950550,97.19662188168526,4.840316677538047,4.286192285313904,0.05253013215260995,12.0,-4.82,1.0,-4.82,0.1579,0.329,1.2374,1.0,1.9406,1.9406,0.19629864464561964,7
136561,npp,2904,900,1.20194280147552,40.6890335083008,-119.168479919434,3670144,2904,672,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-07 09:09:08.199459,94.9940404122738,51.37762882198839,43.788413141849134,0.020643913679919496,6.0,-51.41,1.847645286154319,-51.38,0.169,0.3367,1.9739,0.9772,0.7973,1.1745,0.4890037879004595,7
136575,npp,1739,3636,0.517642468214035,40.6932754516602,-119.17212677002,3670144,1738,2948,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-07 10:49:23.907999,-67.99485963224798,62.542080382263805,51.81556978918586,0.029367425721614136,22.0,62.55,2.6065528283652384,62.53,0.2028,0.5143,1.385,0.6397,0.3303,0.3311,-0.6440667926640746,7
136755,npp,2109,376,1.115954756736755,40.6936569213867,-119.173904418945,3670144,2107,210,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-08 08:50:08.984948,91.49993589920388,63.79693538256588,52.62714504834322,0.009731760008182043,3.0,-63.81,2.7445598364131496,-63.77,0.1839,0.5191,1.8222,0.6338,0.5465,0.7073,0.38414981025862344,7
136767,npp,1099,3146,0.491804420948029,40.6886100769043,-119.168319702148,3670144,1098,2514,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-08 10:30:42.486161,-71.24864078722712,50.65788521817286,43.239231872604066,0.01745104484005613,19.0,50.67,1.847645286154319,50.65,0.1848,0.3631,1.1879,0.9061,0.3987,0.4456,-0.1338746732870646,7
136953,npp,428,2636,0.461788862943649,40.694652557373,-119.172805786133,3670144,428,2126,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-09 10:11:57.508118,-73.96739378749079,32.18364274201309,28.150643546417086,0.008474104307994468,16.0,32.2,1.2365102219381485,32.29,0.1807,0.3033,1.1393,1.0847,0.4572,0.5009,0.21951118515928325,7
137142,npp,2785,2125,0.35615982115268696,40.6919441223145,-119.167755126953,3670144,2785,1688,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-10 09:53:10.751839,-77.91364612857429,5.272696348465243,4.668854051819561,0.0028443532899846665,13.0,5.28,1.0,5.28,0.1766,0.3023,0.75,1.0882,0.3828,0.3876,0.2931511742400892,7
137335,npp,2057,1604,0.299360111355782,40.6934700012207,-119.172622680664,3670176,2057,1206,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-11 09:34:18.661353,98.18677695783197,24.0354224239955,21.146923355547955,0.00029108266191007516,10.0,-24.07,1.1367971201176101,-23.92,0.1812,0.3013,1.2743,1.092,0.3273,0.3269,0.3269,7
137525,npp,1301,1076,0.337324559688568,40.694465637207,-119.172775268555,3670176,1302,790,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-12 09:15:24.765601,95.87916567431397,45.96734952254793,39.55270282610467,1.1641193736831819e-08,7.0,-46.0,1.5732132722552272,-45.93,0.1917,0.4017,1.7482,0.819,0.2881,0.2763,0.2763,7
137538,npp,86,3797,0.20827419310808182,40.6884956359863,-119.168579101562,3670176,87,3056,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.31632305374954,65.58164062408245,53.7633851458853,0.00027654463560930416,23.0,65.58,3.0,65.56,0.2347,0.6205,1.9452,0.5301,0.1916,0.1104,0.1104,7
137715,npp,517,551,0.2194475382566452,40.6883430480957,-119.171752929688,3670176,518,344,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-13 08:56:27.337864,93.03083365402003,60.20549238989687,50.23154385223245,2.552602016646357e-15,4.0,-60.23,2.4157378735459294,-60.19,0.2268,0.428,2.1371,0.7686,0.2426,0.1687,0.1687,7
137730,npp,2526,3311,0.032783396542072296,40.6941833496094,-119.169639587402,3670176,2524,2658,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-13 10:36:53.723191,-70.01860948295564,55.15388483075313,46.63207712839093,7.489575103291399e-08,20.0,55.16,2.0682789409984763,55.175,0.1523,0.3954,1.4597,0.8321,0.1537,0.0273,0.0273,7
137903,npp,2774,29,0.238284446299076,40.6904296875,-119.168632507324,3670176,2775,10,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-14 08:37:26.355242,269.8763633527975,69.77161792959697,56.210229785660076,2.091853185755451e-21,1.0,-69.78,3.5496478698597698,-69.76,0.1707,0.5335,2.0882,0.6166,0.2458,0.1469,0.1469,7
138105,npp,1175,2295,0.1725286468863487,40.691822052002,-119.168655395508,3670176,1175,1848,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-15 09:59:23.782472,-75.43557500153895,15.001878964284675,13.254424505245552,1.7702880152397605e-22,14.0,15.0,1.0442604737599883,15.17,0.1465,0.2961,1.6671,1.1112,0.2107,0.1917,0.1917,7
138296,npp,456,1776,0.1623102277517319,40.6930046081543,-119.170707702637,3670176,456,1356,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-16 09:40:33.471148,99.13681782006398,14.820837289002133,13.095073231373952,5.637204672746087e-28,11.0,-14.85,1.0442604737599883,-14.68,0.1671,0.3048,1.2155,1.0794,0.1925,0.1752,0.1752,7
138492,npp,2765,1252,0.4212646484375,40.69189453125,-119.168258666992,3670176,2764,933,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-17 09:21:39.597809,96.3700559235408,39.67652389212531,34.43644693963416,1.535738260468855e-29,8.0,-39.72,1.4276677814245327,-39.61,0.1529,0.3512,1.94,0.9368,0.3781,0.3947,0.3947,7
138505,npp,1514,3955,0.27758273482322704,40.689769744873,-119.169631958008,3670176,1513,3145,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-17 11:01:44.631219,-65.94518654273804,68.2487107771376,55.361252206806256,1.003809368423463e-26,25.0,68.24,3.3166247903554,68.22,0.2732,0.7428,2.4446,0.4429,0.1887,0.1229,0.1229,7
138688,npp,1990,723,0.241709895431995,40.6888542175293,-119.169540405273,3670176,1991,504,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-18 09:02:43.944050,93.79051541832658,56.14020367602607,47.34915706109196,1.0379534197617632e-29,5.0,-56.16,2.0682789409984763,-56.09,0.1356,0.4007,1.7345,0.8211,0.2521,0.1985,0.1985,7
138702,npp,876,3472,0.0461422726511955,40.6962127685547,-119.172515869141,3670176,875,2816,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-18 10:43:04.991076,-68.99908345370265,59.05622532627749,49.439375230951995,2.3760524650772345e-29,21.0,59.07,2.3545700244418297,59.11,0.2224,0.5491,1.5803,0.5992,0.1154,0.0276,0.0276,7
138881,npp,1185,202,0.5545038282871251,40.690731048584,-119.170501708984,3670176,1189,100,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-19 08:43:44.736588,90.9622710478959,66.9700203340742,54.598792467047076,4.508348104816474e-28,2.0,-66.98,3.1865100272627664,-66.95,0.2522,0.621,2.1315,0.5298,0.3081,0.2938,0.2938,7
138894,npp,225,2976,0.272779300808907,40.693058013916,-119.167808532715,3670176,227,2398,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-19 10:24:23.576260,-72.81818337279572,45.341627224635225,39.05416844820185,3.583318256456775e-30,18.0,45.36,1.5732132722552272,45.43,0.2051,0.4047,1.5147,0.813,0.2452,0.2218,0.2218,7
139094,npp,2616,2464,0.28487145900726296,40.6907806396484,-119.167625427246,3670176,2616,1995,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-20 10:05:36.825536,-74.81545536094279,24.016224216282556,21.13054184837213,5.44229204689137e-29,15.0,24.04,1.1367971201176101,24.13,0.1969,0.4572,2.3633,0.7196,0.1774,0.205,0.205,7
139475,npp,1168,1427,0.1063137073069811,40.6886405944824,-119.170425415039,3670176,1170,1072,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-22 09:27:54.423050,96.99122610706107,32.44468392356123,28.370388842164783,6.998834582207483e-21,9.0,-32.48,1.2365102219381485,-32.3,0.1487,0.3359,1.4083,0.9793,0.1433,0.1041,0.1041,7
140071,npp,979,2634,0.1352503849193454,40.6880493164062,-119.167922973633,3670176,979,2124,196611,3866787,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-25 10:11:49.889312,-74.49438054233404,32.089204325480445,28.06902362403123,7.426162897173906e-09,16.0,32.11,1.2365102219381485,32.29,0.1807,0.3033,1.1393,1.0847,0.1931,0.1467,0.1467,7
140259,npp,277,2121,0.509663343429565,40.6934509277344,-119.17179107666,3670144,277,1684,196611,3866755,2793,usa_blackrock_33_47,40.69166667,-119.17083333,33,47,usa_blackrock,2012-09-26 09:53:01.362855,-77.21531051641357,5.063620146440865,4.483641093958927,0.0021153363796157735,13.0,5.05,1.0,5.28,0.1766,0.3023,0.75,1.0882,0.5363,0.5546,0.48435871251808954,7
