lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.725,0.733,0.888
2,0.518,0.576,0.709
3,0.392,0.444,0.511
4,0.305,0.334,0.322
5,0.233,0.243,0.154
6,0.16,0.171,0.01
7,0.101,0.115,-0.1
8,0.076,0.072,-0.176
9,0.062,0.041,-0.225
10,0.058,0.021,-0.255
11,0.055,0.009,-0.273
12,0.05,0.005,-0.284
13,0.042,0.007,-0.292
14,0.041,0.013,-0.294
15,0.049,0.024,-0.293
16,0.051,0.037,-0.29
17,0.047,0.051,-0.287
18,0.042,0.067,-0.28
19,0.042,0.084,-0.267
20,0.047,0.099,-0.242
21,0.054,0.114,-0.201
22,0.066,0.128,-0.139
23,0.079,0.14,-0.051
24,0.098,0.15,0.066
25,0.137,0.158,0.214
26,0.187,0.157,0.384
27,0.217,0.157,0.553
28,0.218,0.157,0.688
29,0.201,0.155,0.761
30,0.206,0.15,0.759
31,0.235,0.143,0.673
32,0.23,0.137,0.53
33,0.173,0.13,0.354
34,0.096,0.121,0.18
35,0.056,0.11,0.035
36,0.039,0.097,-0.076
37,0.031,0.084,-0.158
38,0.021,0.071,-0.217
39,0.013,0.059,-0.253
40,0.009,0.047,-0.274
41,0.01,0.035,-0.284
42,0.012,0.023,-0.29
43,0.012,0.014,-0.293
44,0.006,0.006,-0.295
45,0.003,0.001,-0.295
46,0.004,-0.003,-0.291
47,0.009,-0.003,-0.283
48,0.013,-0.001,-0.272
49,0.016,0.003,-0.253
50,0.013,0.01,-0.224
51,0.013,0.017,-0.176
52,0.02,0.024,-0.103
53,0.036,0.03,-0.001
54,0.046,0.035,0.127
55,0.022,0.041,0.271
56,0.016,0.045,0.431
57,0.052,0.046,0.582
58,0.095,0.043,0.691
59,0.088,0.04,0.712
60,0.05,0.037,0.644
61,0.016,0.034,0.519
62,0.012,0.029,0.371
63,0.04,0.025,0.226
64,0.049,0.021,0.086
65,0.027,0.017,-0.036
66,0.007,0.015,-0.129
67,-0.003,0.011,-0.194
68,-0.007,0.007,-0.236
69,-0.011,0.004,-0.261
70,-0.01,0.0,-0.275
71,-0.017,-0.003,-0.285
72,-0.02,-0.005,-0.29
73,-0.019,-0.007,-0.291
74,-0.015,-0.008,-0.29
75,-0.014,-0.009,-0.287
76,-0.015,-0.008,-0.283
77,-0.014,-0.006,-0.275
78,-0.01,-0.004,-0.259
79,0.005,-0.001,-0.232
80,0.018,0.002,-0.191
81,0.026,0.006,-0.133
82,0.024,0.011,-0.055
83,0.02,0.015,0.046
84,0.03,0.017,0.175
85,0.038,0.017,0.32
86,0.029,0.018,0.458
87,0.005,0.02,0.567
88,-0.013,0.021,0.625
89,-0.006,0.021,0.611
90,0.021,0.019,0.534
91,0.033,0.017,0.408
92,0.03,0.014,0.263
93,0.018,0.011,0.121
94,0.015,0.007,0.0
95,0.012,0.001,-0.094
96,0.006,-0.004,-0.164
97,-0.003,-0.007,-0.212
98,-0.011,-0.01,-0.243
99,-0.021,-0.012,-0.261
100,-0.022,-0.015,-0.271
101,-0.023,-0.017,-0.276
102,-0.022,-0.017,-0.278
103,-0.025,-0.017,-0.279
104,-0.027,-0.016,-0.278
105,-0.025,-0.015,-0.274
106,-0.018,-0.013,-0.267
107,-0.012,-0.011,-0.256
108,-0.011,-0.008,-0.239
109,-0.013,-0.004,-0.212
110,-0.011,-0.001,-0.168
111,-0.001,0.002,-0.103
112,0.014,0.006,-0.015
113,0.015,0.01,0.09
114,0.012,0.015,0.21
115,0.024,0.021,0.336
116,0.046,0.026,0.458
117,0.05,0.029,0.543
118,0.069,0.033,0.569
119,0.048,0.036,0.522
120,0.009,0.038,0.42
121,0.013,0.039,0.296
122,0.034,0.039,0.171
123,0.049,0.039,0.055
124,0.051,0.04,-0.045
125,0.039,0.04,-0.123
126,0.036,0.039,-0.176
127,0.038,0.038,-0.21
128,0.039,0.036,-0.23
129,0.035,0.036,-0.244
130,0.031,0.035,-0.251
131,0.03,0.034,-0.255
132,0.03,0.034,-0.256
133,0.033,0.034,-0.256
134,0.032,0.034,-0.255
135,0.03,0.035,-0.252
136,0.032,0.036,-0.245
137,0.033,0.038,-0.233
138,0.035,0.039,-0.213
139,0.038,0.041,-0.181
140,0.039,0.043,-0.135
141,0.038,0.045,-0.071
142,0.042,0.047,0.012
143,0.06,0.048,0.116
144,0.075,0.048,0.229
145,0.057,0.048,0.335
146,0.037,0.049,0.422
147,0.042,0.051,0.475
148,0.051,0.052,0.478
149,0.063,0.053,0.428
150,0.072,0.053,0.331
151,0.066,0.054,0.213
152,0.041,0.054,0.093
153,0.043,0.052,-0.005
154,0.05,0.049,-0.082
155,0.048,0.047,-0.142
156,0.043,0.046,-0.185
157,0.037,0.045,-0.215
158,0.04,0.043,-0.231
159,0.043,0.042,-0.241
160,0.047,0.041,-0.245
161,0.048,0.042,-0.248
162,0.044,0.042,-0.25
163,0.043,0.044,-0.251
164,0.045,0.046,-0.248
165,0.048,0.048,-0.243
166,0.049,0.05,-0.236
167,0.046,0.053,-0.224
168,0.044,0.056,-0.202
169,0.047,0.059,-0.168
170,0.054,0.061,-0.119
171,0.054,0.063,-0.053
172,0.051,0.066,0.03
173,0.053,0.068,0.13
174,0.068,0.07,0.241
175,0.092,0.072,0.352
176,0.112,0.072,0.435
177,0.11,0.072,0.466
178,0.079,0.073,0.434
179,0.073,0.074,0.359
180,0.074,0.073,0.262
181,0.084,0.072,0.158
182,0.071,0.073,0.056
183,0.061,0.073,-0.03
184,0.055,0.071,-0.099
185,0.052,0.067,-0.15
186,0.052,0.063,-0.186
187,0.054,0.059,-0.21
188,0.055,0.056,-0.225
189,0.052,0.053,-0.235
190,0.052,0.051,-0.239
191,0.055,0.049,-0.241
192,0.055,0.047,-0.242
193,0.052,0.046,-0.243
194,0.049,0.046,-0.241
195,0.047,0.046,-0.237
196,0.05,0.046,-0.228
197,0.053,0.047,-0.212
198,0.049,0.049,-0.188
199,0.041,0.051,-0.154
200,0.033,0.053,-0.104
201,0.031,0.054,-0.035
202,0.04,0.054,0.056
203,0.045,0.053,0.164
204,0.052,0.053,0.276
205,0.04,0.052,0.373
206,0.039,0.052,0.443
207,0.088,0.051,0.473
208,0.123,0.05,0.444
209,0.095,0.051,0.354
210,0.053,0.05,0.237
211,0.026,0.047,0.125
212,0.032,0.045,0.03
213,0.03,0.042,-0.051
214,0.03,0.04,-0.116
215,0.025,0.038,-0.164
216,0.022,0.036,-0.197
217,0.025,0.033,-0.218
218,0.024,0.029,-0.231
219,0.021,0.027,-0.239
220,0.021,0.024,-0.244
221,0.02,0.022,-0.248
222,0.021,0.019,-0.249
223,0.024,0.016,-0.247
224,0.025,0.014,-0.243
225,0.023,0.011,-0.239
226,0.017,0.01,-0.231
227,0.012,0.009,-0.216
228,0.011,0.009,-0.189
229,0.001,0.008,-0.148
230,-0.006,0.008,-0.088
231,-0.014,0.009,-0.006
232,-0.016,0.011,0.099
233,0.012,0.011,0.223
234,0.046,0.008,0.349
235,0.035,0.005,0.442
236,-0.002,0.003,0.483
237,-0.016,0.0,0.469
238,-0.02,-0.003,0.41
239,-0.005,-0.007,0.319
240,0.012,-0.01,0.212
241,-0.003,-0.012,0.099
242,-0.02,-0.016,-0.001
243,-0.024,-0.02,-0.082
244,-0.022,-0.026,-0.142
245,-0.02,-0.03,-0.186
246,-0.023,-0.034,-0.215
247,-0.028,-0.036,-0.234
248,-0.034,-0.038,-0.246
249,-0.038,-0.039,-0.254
250,-0.044,-0.041,-0.26
251,-0.048,-0.041,-0.263
252,-0.053,-0.041,-0.265
253,-0.055,-0.04,-0.265
254,-0.055,-0.039,-0.262
255,-0.05,-0.037,-0.254
256,-0.045,-0.033,-0.241
257,-0.04,-0.029,-0.219
258,-0.037,-0.025,-0.184
259,-0.03,-0.021,-0.13
260,-0.017,-0.019,-0.051
261,0.003,-0.017,0.057
262,0.003,-0.014,0.179
263,-0.024,-0.011,0.304
264,-0.027,-0.008,0.419
265,0.019,-0.006,0.514
266,0.046,-0.005,0.554
267,0.038,-0.005,0.521
268,0.016,-0.006,0.43
269,-0.02,-0.008,0.307
270,-0.03,-0.012,0.183
271,-0.023,-0.016,0.07
272,-0.019,-0.019,-0.026
273,-0.026,-0.022,-0.105
274,-0.033,-0.026,-0.163
275,-0.036,-0.03,-0.202
276,-0.034,-0.033,-0.227
277,-0.04,-0.036,-0.243
278,-0.044,-0.038,-0.253
279,-0.047,-0.039,-0.259
280,-0.047,-0.04,-0.262
281,-0.046,-0.04,-0.263
282,-0.042,-0.039,-0.262
283,-0.045,-0.038,-0.261
284,-0.046,-0.035,-0.257
285,-0.047,-0.032,-0.249
286,-0.04,-0.028,-0.23
287,-0.033,-0.024,-0.2
288,-0.02,-0.02,-0.149
289,-0.009,-0.015,-0.078
290,-0.004,-0.009,0.017
291,0.021,-0.004,0.139
292,0.034,-0.002,0.275
293,0.032,0.0,0.406
294,0.018,0.003,0.516
295,-0.012,0.005,0.577
296,-0.023,0.006,0.578
297,-0.0,0.006,0.523
298,0.011,0.004,0.413
299,0.002,0.002,0.277
300,-0.008,-0.0,0.144
301,-0.01,-0.005,0.029
302,-0.006,-0.011,-0.06
303,-0.001,-0.018,-0.129
304,-0.003,-0.023,-0.178
305,-0.011,-0.027,-0.212
306,-0.019,-0.029,-0.235
307,-0.027,-0.03,-0.248
308,-0.03,-0.03,-0.256
309,-0.027,-0.028,-0.26
310,-0.029,-0.024,-0.262
311,-0.034,-0.018,-0.264
312,-0.033,-0.012,-0.262
313,-0.029,-0.005,-0.258
314,-0.025,0.004,-0.251
315,-0.022,0.012,-0.237
316,-0.02,0.021,-0.214
317,-0.016,0.028,-0.174
318,0.004,0.035,-0.11
319,0.048,0.04,-0.016
320,0.078,0.044,0.101
321,0.077,0.049,0.23
322,0.077,0.054,0.367
323,0.092,0.058,0.497
324,0.119,0.059,0.604
325,0.149,0.059,0.648
326,0.097,0.058,0.605
327,0.071,0.056,0.497
328,0.038,0.05,0.358
329,0.017,0.04,0.214
330,0.012,0.03,0.086
331,0.009,0.019,-0.02
332,-0.004,0.01,-0.105
333,-0.019,0.001,-0.167
334,-0.025,-0.008,-0.208
335,-0.025,-0.016,-0.233
336,-0.027,-0.022,-0.25
337,-0.031,-0.026,-0.26
338,-0.035,-0.028,-0.266
339,-0.035,-0.028,-0.269
340,-0.031,-0.027,-0.269
341,-0.027,-0.022,-0.268
342,-0.027,-0.015,-0.265
343,-0.028,-0.006,-0.261
344,-0.028,0.005,-0.25
345,-0.021,0.016,-0.229
346,-0.005,0.027,-0.192
347,0.018,0.038,-0.134
348,0.04,0.049,-0.055
349,0.07,0.06,0.047
350,0.096,0.067,0.173
351,0.137,0.072,0.318
352,0.159,0.075,0.466
353,0.145,0.078,0.586
354,0.099,0.079,0.645
355,0.083,0.078,0.635
356,0.063,0.076,0.56
357,0.076,0.073,0.439
358,0.083,0.069,0.295
359,0.051,0.064,0.15
360,0.028,0.056,0.027
361,0.023,0.045,-0.068
362,0.016,0.033,-0.14
363,0.009,0.022,-0.19
364,-0.003,0.012,-0.224
365,-0.012,0.003,-0.245
366,-0.016,-0.006,-0.257
367,-0.015,-0.013,-0.263
368,-0.016,-0.019,-0.267
369,-0.02,-0.023,-0.269
370,-0.024,-0.025,-0.27
371,-0.026,-0.025,-0.269
372,-0.022,-0.023,-0.265
373,-0.017,-0.019,-0.256
374,-0.016,-0.014,-0.24
375,-0.018,-0.008,-0.212
376,-0.019,-0.002,-0.168
377,-0.011,0.003,-0.1
378,0.001,0.009,-0.007
379,0.002,0.014,0.107
380,-0.006,0.019,0.236
381,-0.003,0.023,0.376
382,0.026,0.026,0.514
383,0.077,0.028,0.622
384,0.11,0.029,0.654
385,0.071,0.029,0.595
386,0.02,0.028,0.472
387,-0.004,0.025,0.326
388,0.001,0.022,0.188
389,0.007,0.017,0.065
390,0.0,0.011,-0.039
391,-0.007,0.005,-0.119
392,-0.014,-0.002,-0.176
393,-0.014,-0.009,-0.213
394,-0.012,-0.015,-0.235
395,-0.011,-0.02,-0.247
396,-0.014,-0.024,-0.255
397,-0.019,-0.025,-0.26
398,-0.021,-0.023,-0.262
399,-0.016,-0.018,-0.262
400,-0.015,-0.007,-0.261
