lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.612,0.646,0.886
2,0.356,0.48,0.699
3,0.255,0.343,0.498
4,0.186,0.231,0.305
5,0.137,0.142,0.132
6,0.077,0.072,-0.014
7,0.033,0.02,-0.121
8,0.011,-0.018,-0.196
9,0.003,-0.043,-0.246
10,-0.004,-0.057,-0.277
11,-0.009,-0.062,-0.295
12,-0.014,-0.061,-0.305
13,-0.016,-0.053,-0.31
14,-0.018,-0.042,-0.312
15,-0.014,-0.027,-0.312
16,-0.012,-0.01,-0.31
17,-0.01,0.007,-0.306
18,-0.011,0.025,-0.299
19,-0.011,0.043,-0.287
20,-0.007,0.059,-0.263
21,0.004,0.073,-0.223
22,0.021,0.086,-0.162
23,0.038,0.097,-0.073
24,0.054,0.105,0.044
25,0.098,0.11,0.195
26,0.166,0.105,0.371
27,0.203,0.102,0.546
28,0.179,0.102,0.687
29,0.123,0.1,0.761
30,0.119,0.096,0.757
31,0.175,0.088,0.674
32,0.191,0.081,0.526
33,0.109,0.075,0.339
34,0.01,0.068,0.161
35,-0.028,0.056,0.015
36,-0.026,0.042,-0.095
37,-0.025,0.028,-0.176
38,-0.026,0.017,-0.233
39,-0.031,0.006,-0.268
40,-0.033,-0.005,-0.289
41,-0.03,-0.016,-0.301
42,-0.033,-0.026,-0.307
43,-0.034,-0.034,-0.31
44,-0.034,-0.039,-0.311
45,-0.034,-0.043,-0.311
46,-0.03,-0.043,-0.309
47,-0.027,-0.042,-0.303
48,-0.022,-0.038,-0.293
49,-0.024,-0.032,-0.276
50,-0.028,-0.023,-0.247
51,-0.026,-0.014,-0.2
52,-0.009,-0.007,-0.125
53,0.011,-0.002,-0.021
54,0.018,0.003,0.11
55,-0.01,0.009,0.262
56,-0.03,0.013,0.426
57,-0.002,0.014,0.582
58,0.077,0.01,0.704
59,0.104,0.007,0.743
60,0.03,0.007,0.679
61,-0.041,0.007,0.539
62,-0.039,0.003,0.379
63,0.007,-0.001,0.226
64,0.023,-0.004,0.081
65,-0.002,-0.006,-0.045
66,-0.022,-0.01,-0.14
67,-0.03,-0.016,-0.207
68,-0.032,-0.023,-0.25
69,-0.037,-0.029,-0.277
70,-0.038,-0.034,-0.292
71,-0.041,-0.038,-0.301
72,-0.042,-0.041,-0.305
73,-0.045,-0.044,-0.307
74,-0.045,-0.045,-0.307
75,-0.042,-0.045,-0.305
76,-0.038,-0.043,-0.301
77,-0.036,-0.04,-0.294
78,-0.037,-0.036,-0.281
79,-0.032,-0.032,-0.258
80,-0.032,-0.027,-0.22
81,-0.032,-0.021,-0.163
82,-0.041,-0.013,-0.082
83,-0.049,-0.005,0.025
84,-0.023,-0.001,0.165
85,0.025,0.0,0.326
86,0.043,0.003,0.48
87,-0.005,0.008,0.594
88,-0.031,0.012,0.652
89,0.025,0.013,0.653
90,0.08,0.012,0.573
91,0.08,0.012,0.435
92,0.039,0.013,0.273
93,0.004,0.013,0.12
94,0.001,0.008,-0.003
95,0.004,0.002,-0.099
96,0.001,-0.003,-0.172
97,-0.012,-0.008,-0.223
98,-0.023,-0.012,-0.257
99,-0.027,-0.017,-0.276
100,-0.028,-0.022,-0.287
101,-0.033,-0.025,-0.293
102,-0.034,-0.026,-0.296
103,-0.035,-0.027,-0.296
104,-0.035,-0.026,-0.296
105,-0.035,-0.024,-0.293
106,-0.028,-0.021,-0.287
107,-0.024,-0.017,-0.277
108,-0.022,-0.01,-0.259
109,-0.019,-0.002,-0.231
110,-0.015,0.007,-0.186
111,0.002,0.014,-0.119
112,0.026,0.021,-0.027
113,0.028,0.029,0.083
114,0.008,0.039,0.207
115,0.014,0.047,0.343
116,0.063,0.052,0.478
117,0.125,0.055,0.579
118,0.151,0.058,0.618
119,0.1,0.061,0.571
120,0.049,0.061,0.463
121,0.06,0.058,0.331
122,0.085,0.054,0.192
123,0.071,0.05,0.061
124,0.041,0.047,-0.051
125,0.026,0.043,-0.134
126,0.018,0.037,-0.191
127,0.011,0.03,-0.23
128,0.009,0.024,-0.255
129,0.003,0.019,-0.27
130,-0.001,0.014,-0.278
131,-0.002,0.01,-0.282
132,-0.003,0.006,-0.283
133,-0.003,0.004,-0.283
134,-0.005,0.003,-0.282
135,-0.004,0.003,-0.279
136,-0.001,0.005,-0.273
137,0.001,0.007,-0.261
138,0.004,0.01,-0.24
139,0.009,0.014,-0.206
140,0.014,0.019,-0.156
141,0.023,0.027,-0.087
142,0.029,0.033,0.003
143,0.059,0.037,0.117
144,0.094,0.038,0.248
145,0.072,0.04,0.369
146,0.018,0.043,0.465
147,0.019,0.045,0.528
148,0.049,0.044,0.535
149,0.08,0.042,0.479
150,0.073,0.041,0.37
151,0.041,0.04,0.237
152,0.018,0.036,0.109
153,0.023,0.03,-0.0
154,0.028,0.025,-0.089
155,0.021,0.021,-0.156
156,0.012,0.018,-0.205
157,0.005,0.015,-0.238
158,0.003,0.012,-0.258
159,0.003,0.009,-0.27
160,0.003,0.006,-0.277
161,-0.0,0.005,-0.281
162,-0.003,0.004,-0.283
163,-0.002,0.004,-0.283
164,-0.001,0.005,-0.28
165,0.002,0.007,-0.275
166,0.006,0.01,-0.266
167,0.01,0.014,-0.251
168,0.011,0.018,-0.227
169,0.014,0.021,-0.189
170,0.023,0.023,-0.133
171,0.034,0.025,-0.057
172,0.038,0.028,0.037
173,0.022,0.033,0.145
174,0.024,0.035,0.267
175,0.076,0.036,0.393
176,0.105,0.036,0.494
177,0.052,0.036,0.524
178,0.003,0.035,0.488
179,-0.0,0.033,0.404
180,0.024,0.028,0.296
181,0.038,0.026,0.179
182,0.039,0.025,0.064
183,0.025,0.024,-0.035
184,0.012,0.021,-0.114
185,0.008,0.015,-0.171
186,0.006,0.01,-0.211
187,0.003,0.006,-0.239
188,0.001,0.003,-0.256
189,-0.002,-0.0,-0.267
190,-0.004,-0.003,-0.272
191,-0.003,-0.004,-0.275
192,-0.004,-0.005,-0.276
193,-0.008,-0.005,-0.276
194,-0.007,-0.004,-0.274
195,-0.009,-0.001,-0.269
196,-0.008,0.002,-0.259
197,0.0,0.005,-0.24
198,0.009,0.008,-0.21
199,0.012,0.013,-0.166
200,0.012,0.018,-0.105
201,0.027,0.021,-0.022
202,0.039,0.021,0.084
203,0.034,0.022,0.201
204,0.007,0.024,0.318
205,-0.039,0.026,0.42
206,-0.008,0.027,0.496
207,0.058,0.026,0.522
208,0.114,0.025,0.486
209,0.077,0.024,0.385
210,0.013,0.023,0.257
211,0.008,0.018,0.137
212,0.02,0.012,0.03
213,0.023,0.008,-0.06
214,0.009,0.005,-0.132
215,-0.002,0.003,-0.185
216,-0.013,-0.001,-0.222
217,-0.02,-0.006,-0.245
218,-0.022,-0.01,-0.26
219,-0.022,-0.013,-0.268
220,-0.024,-0.015,-0.272
221,-0.025,-0.016,-0.275
222,-0.025,-0.015,-0.275
223,-0.024,-0.014,-0.274
224,-0.021,-0.012,-0.27
225,-0.014,-0.009,-0.263
226,-0.01,-0.005,-0.251
227,-0.007,-0.001,-0.23
228,0.001,0.002,-0.196
229,0.009,0.006,-0.146
230,0.012,0.011,-0.075
231,0.008,0.018,0.017
232,0.009,0.025,0.129
233,0.033,0.029,0.258
234,0.076,0.029,0.391
235,0.078,0.029,0.492
236,0.037,0.03,0.537
237,-0.015,0.03,0.514
238,-0.002,0.027,0.447
239,0.054,0.022,0.353
240,0.076,0.017,0.235
241,0.043,0.014,0.108
242,-0.001,0.008,-0.004
243,-0.011,-0.0,-0.092
244,-0.015,-0.009,-0.157
245,-0.02,-0.017,-0.205
246,-0.023,-0.023,-0.237
247,-0.03,-0.027,-0.256
248,-0.039,-0.031,-0.269
249,-0.043,-0.034,-0.275
250,-0.047,-0.036,-0.279
251,-0.05,-0.036,-0.281
252,-0.051,-0.036,-0.281
253,-0.047,-0.034,-0.278
254,-0.046,-0.031,-0.274
255,-0.043,-0.027,-0.266
256,-0.034,-0.022,-0.249
257,-0.029,-0.015,-0.222
258,-0.025,-0.008,-0.18
259,-0.01,-0.002,-0.119
260,0.012,0.003,-0.031
261,0.036,0.007,0.083
262,0.044,0.011,0.213
263,0.011,0.017,0.343
264,-0.001,0.023,0.465
265,0.046,0.026,0.562
266,0.112,0.025,0.598
267,0.101,0.025,0.558
268,0.024,0.024,0.448
269,-0.017,0.021,0.318
270,-0.021,0.016,0.188
271,0.009,0.009,0.07
272,0.012,0.004,-0.034
273,-0.003,-0.0,-0.118
274,-0.016,-0.005,-0.178
275,-0.021,-0.011,-0.219
276,-0.021,-0.016,-0.245
277,-0.026,-0.02,-0.261
278,-0.032,-0.023,-0.27
279,-0.033,-0.024,-0.274
280,-0.034,-0.025,-0.276
281,-0.031,-0.025,-0.276
282,-0.031,-0.023,-0.275
283,-0.03,-0.021,-0.273
284,-0.028,-0.017,-0.267
285,-0.027,-0.012,-0.255
286,-0.023,-0.007,-0.233
287,-0.011,-0.003,-0.198
288,0.001,0.001,-0.143
289,0.014,0.007,-0.067
290,0.023,0.014,0.031
291,0.026,0.019,0.151
292,0.052,0.02,0.292
293,0.072,0.02,0.432
294,0.075,0.022,0.548
295,0.014,0.024,0.603
296,-0.027,0.024,0.594
297,0.009,0.02,0.532
298,0.041,0.016,0.417
299,0.034,0.012,0.274
300,-0.0,0.008,0.13
301,-0.016,0.002,0.011
302,-0.013,-0.006,-0.081
303,-0.008,-0.014,-0.15
304,-0.008,-0.019,-0.198
305,-0.014,-0.022,-0.232
306,-0.019,-0.023,-0.253
307,-0.019,-0.023,-0.265
308,-0.022,-0.021,-0.271
309,-0.024,-0.018,-0.274
310,-0.025,-0.012,-0.275
311,-0.024,-0.006,-0.275
312,-0.021,0.002,-0.273
313,-0.018,0.01,-0.269
314,-0.014,0.019,-0.261
315,-0.009,0.028,-0.245
316,-0.001,0.037,-0.217
317,0.015,0.046,-0.171
318,0.044,0.053,-0.102
319,0.09,0.058,-0.005
320,0.126,0.061,0.116
321,0.115,0.065,0.249
322,0.084,0.069,0.386
323,0.086,0.071,0.524
324,0.126,0.07,0.637
325,0.176,0.068,0.681
326,0.114,0.066,0.63
327,0.052,0.063,0.511
328,-0.005,0.057,0.362
329,0.005,0.046,0.218
330,0.014,0.034,0.083
331,0.004,0.024,-0.032
332,-0.012,0.015,-0.12
333,-0.018,0.004,-0.181
334,-0.018,-0.007,-0.221
335,-0.015,-0.016,-0.246
336,-0.017,-0.023,-0.262
337,-0.024,-0.027,-0.271
338,-0.029,-0.03,-0.275
339,-0.026,-0.03,-0.277
340,-0.026,-0.027,-0.277
341,-0.025,-0.022,-0.276
342,-0.021,-0.015,-0.273
343,-0.02,-0.006,-0.268
344,-0.021,0.004,-0.257
345,-0.012,0.013,-0.235
346,-0.004,0.021,-0.199
347,0.004,0.03,-0.143
348,0.014,0.039,-0.066
349,0.024,0.047,0.037
350,0.05,0.053,0.167
351,0.115,0.054,0.322
352,0.168,0.054,0.48
353,0.142,0.055,0.602
354,0.056,0.055,0.662
355,0.026,0.055,0.654
356,0.075,0.051,0.588
357,0.103,0.048,0.459
358,0.062,0.045,0.293
359,0.008,0.042,0.137
360,-0.015,0.034,0.011
361,-0.01,0.023,-0.084
362,-0.008,0.013,-0.154
363,-0.013,0.005,-0.204
364,-0.02,-0.001,-0.237
365,-0.022,-0.007,-0.257
366,-0.021,-0.013,-0.267
367,-0.019,-0.018,-0.272
368,-0.018,-0.021,-0.274
369,-0.02,-0.024,-0.276
370,-0.024,-0.024,-0.276
371,-0.022,-0.024,-0.274
372,-0.017,-0.022,-0.269
373,-0.014,-0.018,-0.26
374,-0.014,-0.013,-0.243
375,-0.013,-0.007,-0.214
376,-0.013,-0.001,-0.168
377,-0.006,0.004,-0.101
378,0.002,0.009,-0.01
379,0.012,0.014,0.108
380,0.013,0.018,0.244
381,-0.001,0.021,0.388
382,0.008,0.023,0.527
383,0.083,0.024,0.641
384,0.127,0.024,0.674
385,0.048,0.022,0.61
386,-0.033,0.02,0.484
387,-0.055,0.016,0.338
388,-0.021,0.012,0.196
389,-0.0,0.006,0.068
390,-0.001,-0.0,-0.041
391,-0.008,-0.007,-0.123
392,-0.016,-0.014,-0.182
393,-0.015,-0.02,-0.22
394,-0.013,-0.026,-0.242
395,-0.017,-0.03,-0.255
396,-0.02,-0.032,-0.263
397,-0.022,-0.032,-0.266
398,-0.024,-0.028,-0.268
399,-0.022,-0.019,-0.268
400,-0.021,-0.004,-0.266
