gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1559,1426,0.16399357095360761,40.8762168884277,-119.29012298584,3670176,1559,1071,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-04-15 09:29:12.294199,97.9740575097397,32.46917366845107,28.391270624337032,2.892681783781906e-09,9.0,-32.52,1.2365102219381485,-33.1,0.0978,0.1722,0.2826,1.1572,0.1926,0.1898,7
102792,npp,793,897,0.1408558152616024,40.8785781860352,-119.290992736816,3670176,793,670,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-04-16 09:10:16.604723,94.71916522427126,51.46160654811793,43.85160067646446,1.0763861871437617e-13,6.0,-51.5,1.847645286154319,-51.84,0.0728,0.1934,0.3179,1.0304,0.1708,0.1451,7
102919,npp,2061,3136,0.321976751089096,40.8822555541992,-119.286735534668,3670176,2060,2509,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-04-17 10:31:50.857826,-70.93991352853428,50.384996963615905,43.02733568180875,2.2501772103666436e-09,19.0,50.39,1.7549928774784245,50.0,0.1186,0.1919,0.3369,1.0383,0.2734,0.3343,7
103278,npp,3035,1600,0.1532430462539196,40.8783569335938,-119.286270141602,3670176,3035,1203,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-04-20 09:35:26.929748,97.57113488634151,24.223085983398153,21.309405817711028,1.6717148284909802e-20,10.0,-24.26,1.1367971201176101,-24.81,0.0945,0.1965,0.2815,1.0137,0.1611,0.1553,7
103396,npp,2262,1074,0.0853854827582836,40.8810920715332,-119.283393859863,3670176,2263,788,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-04-21 09:16:33.023584,96.19968707908788,46.011066261121506,39.58758033270164,2.0792778104275133e-23,7.0,-46.07,1.5732132722552272,-46.51,0.0995,0.1931,0.3565,1.0317,0.1307,0.0881,7
103405,npp,1064,3785,3.6735212802887,40.8834075927734,-119.290046691895,3686560,1065,3049,196611,3883171,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-04-21 10:56:43.392528,-67.15384319617631,65.3803836076673,53.63793217512314,1.0492274980764852e-18,23.0,65.37,3.0,65.11,0.0972,0.2523,0.584,0.7896,1.3396,2.9008,7
103515,npp,1477,550,-0.06422320008277899,40.8790435791016,-119.286605834961,3670176,1478,343,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-04-22 08:57:35.559858,92.90048595920788,60.226243819034345,50.24653046493023,1.3419945149341426e-21,4.0,-60.25,2.4157378735459294,-60.51,0.0056,0.1014,0.2823,1.9647,0.1307,-0.1262,7
103524,npp,417,3302,0.1867447011172771,40.8808975219727,-119.290870666504,3686560,420,2649,196611,3883171,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-04-22 10:38:03.721632,-70.57023019079482,54.93350245933026,46.46956003208734,5.140662653221751e-19,20.0,54.94,2.0682789409984763,54.58,0.1758,0.2589,0.4032,0.7696,0.1644,0.1437,7
103877,npp,1417,1772,0.11562646087259054,40.8764915466309,-119.28515625,3670176,1417,1352,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-04-25 09:41:41.602088,98.68853191978063,15.041639084117937,13.289442096536707,4.3874183999285454e-17,11.0,-15.07,1.0442604737599883,-15.78,0.1287,0.219,0.3005,0.9095,0.1002,0.1052,7
104111,npp,2964,722,0.258273929357529,40.8785285949707,-119.283805847168,3670176,2966,503,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-04-27 09:03:52.026675,94.2041136161691,56.14759288276389,47.35537998285993,5.963370047781518e-11,5.0,-56.19,2.0682789409984763,-56.49,0.1015,0.197,0.313,1.0114,0.2289,0.2612,7
104119,npp,1853,3463,3.94224381446838,40.8776245117188,-119.291709899902,3686560,1851,2808,196611,3883171,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-04-27 10:44:13.070954,-69.25948925137342,58.86894825688394,49.308555273081744,2.3489141324808207e-16,21.0,58.87,2.253202848596432,58.59,0.0735,0.2011,0.3898,0.9907,1.8596,3.9057,7
104228,npp,2141,202,0.330692082643509,40.8803405761719,-119.287567138672,3670176,2139,100,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-04-28 08:44:51.011429,90.72246709557648,66.96873604575221,54.5992980234442,9.227549008700978e-07,2.0,-66.98,3.1865100272627664,-67.2,0.0878,0.3187,0.5968,0.6252,0.203,0.2067,7
104236,npp,1200,2968,3.39523959159851,40.8785858154297,-119.284965515137,3686560,1203,2392,196611,3883171,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-04-28 10:25:29.848648,-71.72200674914532,45.079949519530125,38.84481531336829,7.802879215588549e-14,18.0,45.09,1.5732132722552272,44.65,0.0995,0.1956,0.3369,1.0187,2.2331,3.4587,7
104355,npp,502,2458,1.23028516769409,40.8778953552246,-119.285850524902,3686560,502,1990,196611,3883171,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-04-29 10:06:44.849999,-75.04927575181406,23.731161763447204,20.883662779280268,2.3658784778911145e-10,15.0,23.74,1.1367971201176101,23.14,0.1056,0.1908,0.3124,1.0444,1.1137,1.2849,7
133040,npp,1411,2446,0.262222364544868,40.8814163208008,-119.285835266113,3670176,1412,1981,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-08-19 10:05:46.898000,-75.44916761356441,23.11695381714924,20.349869099180403,1.061174927047428e-26,15.0,23.14,1.0837787002826917,23.14,0.1056,0.1908,0.3124,1.0444,0.2652,0.2739,7
133223,npp,704,1931,0.23087468743324302,40.8786277770996,-119.290214538574,3670176,704,1503,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-08-20 09:46:56.573618,93.54947710721234,6.0359532598808325,5.34412520049433,7.777678851056536e-28,12.0,-5.97,1.0,-5.92,0.097,0.1981,0.252,1.0056,0.232,0.2322,7
133584,npp,2276,884,0.1649058014154434,40.8809661865234,-119.289970397949,3670176,2278,662,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-08-22 09:09:10.585302,94.9280344712736,51.84097922440717,44.14175371838399,4.825799039734083e-25,6.0,-51.87,1.847645286154319,-51.84,0.0728,0.1934,0.3179,1.0304,0.1838,0.1699,7
133597,npp,1125,3599,-0.09956313669681499,40.8752212524414,-119.28678894043,3670176,1126,2920,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-08-22 10:49:28.072376,-68.78666612260353,62.115960685962754,51.5313570550069,1.1592744500423722e-28,22.0,61.8,2.5331140255951103,62.07,0.0685,0.2115,0.385,0.9421,0.0764,-0.0938,7
133762,npp,1483,363,0.048780046403408106,40.8766441345215,-119.290710449219,3670176,1482,201,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-08-23 08:50:11.364505,91.63886137667298,64.05401651927308,52.79125692199072,4.091888987522608e-21,3.0,-64.06,2.7445598364131496,-64.06,0.0512,0.2082,0.3711,0.9567,0.1411,0.0467,7
133775,npp,478,3124,0.347822949290276,40.8764305114746,-119.287696838379,3670176,476,2501,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-08-23 10:30:44.864750,-70.95145556150207,50.00885915313772,42.73670132360812,9.60775006790673e-27,19.0,50.03,1.7549928774784245,50.0,0.1186,0.1919,0.3369,1.0383,0.2881,0.3611,7
133957,npp,2880,2616,0.22110562771558762,40.8812866210938,-119.28662109375,3670176,2882,2113,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-08-24 10:11:59.878149,-73.26788953291485,31.291255996466067,27.390444709968037,5.361104898918603e-23,16.0,31.31,1.2365102219381485,31.31,0.1368,0.2321,0.2909,0.8583,0.1903,0.1898,7
134138,npp,2182,2106,0.29482214152813,40.8794593811035,-119.286231994629,3670176,2182,1670,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-08-25 09:53:13.113188,-78.1003181884657,4.183370580609,3.7046526891232285,9.360022483180467e-18,13.0,4.18,1.0,4.18,0.1464,0.1992,0.2665,1.0,0.2948,0.2948,7
134322,npp,1439,1587,0.1792761608958244,40.880256652832,-119.283508300781,3670176,1439,1192,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-08-26 09:34:21.015187,98.12990974502789,24.863530800451972,21.86460619055384,2.308314024042596e-11,10.0,-24.9,1.1367971201176101,-24.81,0.0945,0.1965,0.2815,1.0137,0.184,0.1817,7
134505,npp,684,1061,0.1576926074922085,40.8785972595215,-119.284469604492,3670176,683,779,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-08-27 09:15:27.142034,95.69969112407983,46.46826185239403,39.95234101570676,0.00016702580661260538,7.0,-46.51,1.646109783506203,-46.51,0.0995,0.1931,0.3565,1.0317,0.1777,0.1627,7
134517,npp,2546,3774,-0.21936771273612998,40.8802642822266,-119.287528991699,3670176,2549,3042,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-08-27 10:55:39.292192,-67.45539050945145,65.17601750812264,53.51097233326333,1.1279631600456705e-12,23.0,65.17,2.898275349237888,65.11,0.0972,0.2523,0.584,0.7896,0.0365,-0.1732,7
134700,npp,1916,3290,0.28638038039207503,40.8773307800293,-119.285026550293,3670176,1915,2636,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-08-28 10:36:57.870991,-70.07395557564982,54.62100150782259,46.23868068073791,1.2922905714528136e-05,20.0,54.63,2.0682789409984763,54.58,0.1758,0.2589,0.4032,0.7696,0.2125,0.2204,7
137335,npp,2031,1585,0.428794234991074,40.8816261291504,-119.288528442383,3670176,2031,1191,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-11 09:34:15.102792,97.99812580416372,24.96594839732646,21.953364910509645,0.0002893709867197818,10.0,-25.0,1.1367971201176101,-24.81,0.0945,0.1965,0.2815,1.0137,0.4035,0.4346,7
137525,npp,1274,1059,0.263125240802765,40.8810348510742,-119.288101196289,3670176,1274,778,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-12 09:15:21.207083,95.7676881188282,46.53044116498638,40.00166353845206,1.1706607225538608e-08,7.0,-46.57,1.646109783506203,-46.51,0.0995,0.1931,0.3565,1.0317,0.2418,0.2715,7
137538,npp,64,3772,0.255075246095657,40.8806953430176,-119.287010192871,3670176,69,3041,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-12 10:55:31.578403,-66.90376393748515,65.13869752804695,53.48795349121823,0.00027421870485485624,23.0,65.13,2.898275349237888,65.11,0.0972,0.2523,0.584,0.7896,0.2002,0.2014,7
137715,npp,488,535,0.061302460730075795,40.8805618286133,-119.289566040039,3670176,488,330,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-13 08:56:23.779346,92.64174885163739,60.557270551162766,50.47325468428792,2.666672692187545e-15,4.0,-60.58,2.4157378735459294,-60.51,0.0056,0.1014,0.2823,1.9647,0.1826,0.1204,7
137903,npp,2744,15,-0.019928738474845997,40.8811073303223,-119.292022705078,3670176,2744,4,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-14 08:37:22.796680,269.5689857553928,70.00342884548368,56.33785592940597,2.2534397955092534e-21,1.0,-70.0,3.5496478698597698,-69.97,0.1079,0.2561,0.4208,0.7778,0.1215,-0.0155,7
138105,npp,1151,2274,0.1781146228313446,40.8765602111816,-119.290367126465,3670176,1151,1829,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-15 09:59:20.223953,-74.65681466907266,13.853893987927574,12.244831699209035,1.8345593206372787e-22,14.0,13.83,1.015504800579495,14.0,0.1299,0.1807,0.2849,1.1026,0.1967,0.1964,7
138296,npp,431,1757,0.1282147029414773,40.8767127990723,-119.284301757812,3670176,431,1339,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-16 09:40:29.912630,96.87805892274959,15.899138146361043,14.04256000704794,6.035303314628311e-28,11.0,-15.89,1.0442604737599883,-15.78,0.1287,0.219,0.3005,0.9095,0.1122,0.1166,7
138492,npp,2739,1234,0.378188639879227,40.8778762817383,-119.291236877441,3670176,2740,918,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-17 09:21:37.818528,96.86138383927657,40.35951041498619,35.000188485723065,1.6797622892976278e-29,8.0,-40.4,1.4276677814245327,-40.25,0.0997,0.1944,0.2976,1.0246,0.3279,0.3875,7
138505,npp,1494,3931,-0.040145322680472995,40.8747444152832,-119.286918640137,3670176,1495,3132,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-17 11:01:42.851937,-66.06452287808588,67.86380071022178,55.13792893686761,1.0403283367554974e-26,25.0,67.85,3.3166247903554,67.83,0.013,0.2354,0.5356,0.8461,0.1161,-0.034,7
138688,npp,1962,707,0.277941763401031,40.8768272399902,-119.287139892578,3670176,1961,488,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-18 09:02:40.385539,93.71270337193052,56.54213775275281,47.6414433232623,1.1520976251318536e-29,5.0,-56.57,2.1127631471468895,-56.49,0.1015,0.197,0.313,1.0114,0.2375,0.2811,7
138702,npp,855,3450,0.1521143671125174,40.8776473999023,-119.283630371094,3670176,856,2795,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-18 10:43:03.211839,-69.5368224630443,58.56703679553085,49.09557693862561,2.5275324631031544e-29,21.0,58.57,2.253202848596432,58.59,0.0735,0.2011,0.3898,0.9907,0.1775,0.1507,7
138881,npp,1156,188,0.671878576278687,40.8779411315918,-119.285308837891,3670176,1158,92,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-19 08:43:41.178027,90.89479845329878,67.21314011937858,54.74407529738933,5.01463682422143e-28,2.0,-67.22,3.1865100272627664,-67.2,0.0878,0.3187,0.5968,0.6252,0.3101,0.4201,7
138894,npp,202,2953,0.272605925798416,40.8801956176758,-119.287780761719,3670176,202,2381,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-19 10:24:20.017740,-72.63146893506783,44.57741667898696,38.44019937347104,3.891752224261772e-30,18.0,44.58,1.5732132722552272,44.65,0.0995,0.1956,0.3369,1.0187,0.2482,0.2777,7
139094,npp,2592,2442,0.312419176101685,40.8782958984375,-119.290702819824,3670176,2592,1978,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-20 10:05:33.266974,-74.4103461118424,22.928753013814738,20.186399455388813,5.986284818602264e-29,15.0,22.93,1.0837787002826917,23.14,0.1056,0.1908,0.3124,1.0444,0.3115,0.3263,7
139475,npp,1142,1410,0.0980928130447865,40.8768005371094,-119.28434753418,3670176,1142,1059,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-22 09:27:52.643769,97.67574970130106,33.20729738664744,29.01753249108106,7.602884491575698e-21,9.0,-33.24,1.2365102219381485,-33.1,0.0978,0.1722,0.2826,1.1572,0.1393,0.1135,7
139672,npp,374,881,-0.02675580978393599,40.8762321472168,-119.28352355957,3670176,375,660,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-23 09:08:56.997479,94.6249097909591,51.93342067993206,44.21173877979292,1.5002152626128818e-14,6.0,-51.96,1.847645286154319,-51.84,0.0728,0.1934,0.3179,1.0304,0.0801,-0.0276,7
140071,npp,955,2612,0.217546246945858,40.8774147033691,-119.285484313965,3670176,955,2109,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-09-25 10:11:46.330800,-74.25735398000104,31.125353428045596,27.24827063556495,7.876025615275537e-09,16.0,31.13,1.2365102219381485,31.31,0.1368,0.2321,0.2909,0.8583,0.1874,0.1867,7
143165,npp,1512,2608,0.316655933856964,40.8750953674316,-119.285957336426,3670176,1512,2106,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-10-11 10:11:37.199363,-74.7576847542331,30.947214274283667,27.0951500806743,0.00012809912526672856,16.0,30.95,1.2365102219381485,31.31,0.1368,0.2321,0.2909,0.8583,0.2676,0.2718,7
143752,npp,2429,1054,0.375452548265457,40.8799095153809,-119.288696289062,3670176,2428,774,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-10-14 09:15:06.335569,94.86099551757636,46.710219601309134,40.141035318402984,7.0671074375052e-25,7.0,-46.73,1.646109783506203,-46.51,0.0995,0.1931,0.3565,1.0317,0.31,0.3873,7
143766,npp,1222,3766,0.332994475960732,40.8756370544434,-119.287391662598,3670176,1223,3036,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-10-14 10:55:18.487581,-66.91191837574692,65.04547333475678,53.42382371357209,2.0392194120706715e-18,23.0,65.02,2.898275349237888,65.11,0.0972,0.2523,0.584,0.7896,0.2271,0.2629,7
144136,npp,849,14,0.679062187671661,40.8825645446777,-119.283714294434,3670176,853,3,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-10-16 08:37:11.535672,269.8360594152285,70.0331410062738,56.34582178341355,1.0679295355757873e-31,1.0,-70.01,3.5496478698597698,-69.97,0.1079,0.2561,0.4208,0.7778,0.3184,0.5282,7
144149,npp,3020,2779,0.379418611526489,40.8803291320801,-119.28443145752,3670176,3020,2234,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-10-16 10:17:55.714404,-73.05453155404719,38.20983580950072,33.21869082771071,1.3330709001130513e-29,17.0,38.22,1.357151599901897,38.5,0.1019,0.1931,0.3618,1.0315,0.3365,0.3914,7
144345,npp,2340,2271,0.28486101329326596,40.8772048950195,-119.285163879395,3670176,2340,1826,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-10-17 09:59:10.768963,-76.20629117025206,13.655033546399023,12.068657642788372,4.8220089803909945e-31,14.0,13.66,1.015504800579495,14.0,0.1299,0.1807,0.2849,1.1026,0.3018,0.3141,7
144543,npp,1630,1753,0.269647359848022,40.8822784423828,-119.290946960449,3670176,1630,1336,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-10-18 09:40:20.480908,97.97332426846447,16.10375763226384,14.220767803223353,1.2158058887264358e-30,11.0,-16.11,1.0442604737599883,-15.78,0.1287,0.219,0.3005,0.9095,0.2477,0.2452,7
144758,npp,2705,3926,0.398641556501389,40.8796539306641,-119.287963867188,3670176,2709,3130,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-10-19 11:01:35.228315,-66.3969328509331,67.79724502595921,55.09109573264524,1.6900676799476317e-30,25.0,67.77,3.3166247903554,67.83,0.013,0.2354,0.5356,0.8461,0.2484,0.3373,7
144944,npp,110,706,0.1351690636947751,40.8787994384766,-119.284881591797,3670176,108,487,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-10-20 09:02:32.795801,93.35228232283283,56.58902617002577,47.66947963547811,7.977881613308854e-24,5.0,-56.59,2.1127631471468895,-56.49,0.1015,0.197,0.313,1.0114,0.17,0.1367,7
144957,npp,2076,3446,0.304141223430634,40.8804779052734,-119.283752441406,3670176,2075,2791,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-10-20 10:42:55.624020,-69.17078612314334,58.478184736413404,49.02663089288718,1.8718900195528613e-28,21.0,58.47,2.253202848596432,58.59,0.0735,0.2011,0.3898,0.9907,0.245,0.3013,7
145140,npp,2387,188,0.392998933792114,40.8776321411133,-119.288177490234,3670176,2390,92,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-10-21 08:43:35.402306,90.86607469760634,67.2338443791013,54.74835484414785,7.73585154643698e-18,2.0,-67.22,3.1865100272627664,-67.2,0.0878,0.3187,0.5968,0.6252,0.2226,0.2457,7
148864,npp,35,1413,0.1300320066511631,40.8796653747559,-119.285034179688,3670176,36,1061,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-11-09 09:27:57.772905,97.8964684654035,33.069749569266286,28.897019310522627,4.784915016769135e-06,9.0,-33.1,1.2365102219381485,-33.1,0.0978,0.1722,0.2826,1.1572,0.1652,0.1505,7
149262,npp,1558,364,0.26871857047081,40.8823356628418,-119.291984558105,3670176,1559,202,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-11-11 08:50:04.783882,91.72193844106314,64.04070105473347,52.77187381773329,6.36793762522265e-21,3.0,-64.04,2.7445598364131496,-64.06,0.0512,0.2082,0.3711,0.9567,0.2213,0.2571,7
149276,npp,553,3122,0.1452264990657568,40.8780288696289,-119.284324645996,3670176,553,2499,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-11-11 10:30:38.288095,-71.5131780926723,49.96930690711672,42.69847858128515,2.7345042641285806e-13,19.0,49.97,1.7549928774784245,50.0,0.1186,0.1919,0.3369,1.0383,0.1726,0.1508,7
149654,npp,2266,2105,0.236607030034065,40.8794746398926,-119.283424377441,3670176,2266,1668,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-11-13 09:53:06.647412,-71.41829052771915,4.183795722123349,3.704529479458327,3.469095601790263e-28,13.0,4.12,1.0,4.18,0.1464,0.1992,0.2665,1.0,0.2366,0.2366,7
150028,npp,777,1061,0.350665464997292,40.8779716491699,-119.291137695312,3670176,777,779,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-11-15 09:15:22.557755,95.66591077033826,46.48388686955836,39.95816728905163,5.604167743677093e-32,7.0,-46.51,1.646109783506203,-46.51,0.0995,0.1931,0.3565,1.0317,0.2949,0.3618,7
150038,npp,2654,3770,0.0335504114627838,40.8794441223145,-119.287841796875,3670176,2651,3039,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-11-15 10:55:32.932037,-66.84839098314377,65.11983106044462,53.46537050636479,3.593472862209599e-30,23.0,65.1,2.898275349237888,65.11,0.0972,0.2523,0.584,0.7896,0.1237,0.0265,7
151157,npp,407,3450,0.449017912149429,40.8802452087402,-119.285568237305,3670176,408,2795,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-11-21 10:43:08.410214,-69.41169775075109,58.57279225937808,49.09162267709966,1.1488259296420918e-16,21.0,58.57,2.253202848596432,58.59,0.0735,0.2011,0.3898,0.9907,0.3093,0.4449,7
151330,npp,2832,2954,0.28081275522708904,40.8787155151367,-119.288383483887,3670176,2835,2382,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-11-22 10:24:25.259805,-72.09559093318377,44.615341754849496,38.46535264514786,4.884017344273381e-10,18.0,44.62,1.5732132722552272,44.65,0.0995,0.1956,0.3369,1.0187,0.2534,0.2861,7
154133,npp,1347,188,0.059282563626766205,40.8815803527832,-119.283218383789,3670176,1350,93,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-12-08 08:43:46.676392,90.80366005156355,67.18078326693414,54.71876773242626,1.7289782381507726e-09,2.0,-67.22,3.1865100272627664,-67.2,0.0878,0.3187,0.5968,0.6252,0.1178,0.0371,7
154332,npp,2787,2443,0.0754939094185829,40.8791351318359,-119.287605285645,3670176,2787,1979,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-12-09 10:05:40.528515,-75.92718584390042,22.996507429091142,20.24382877698764,1.1004659108419263e-08,15.0,22.98,1.0837787002826917,23.14,0.1056,0.1908,0.3124,1.0444,0.0929,0.0788,7
154533,npp,2080,1928,0.15417261980474,40.8805313110352,-119.291160583496,3670176,2080,1500,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-12-10 09:46:50.203941,95.99426454310377,6.135884931601715,5.432239985952153,1.755687174964002e-16,12.0,-6.15,1.0,-5.92,0.097,0.1981,0.252,1.0056,0.1553,0.155,7
154930,npp,565,881,0.2212556973099709,40.8817138671875,-119.286506652832,3670176,566,660,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-12-12 09:09:04.209436,95.04741931451844,51.88835353602044,44.17494805324698,2.7284276184060657e-29,6.0,-51.96,1.847645286154319,-51.84,0.0728,0.1934,0.3179,1.0304,0.2143,0.228,7
154943,npp,2494,3607,0.384983450174332,40.8802642822266,-119.288711547852,3670176,2492,2926,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-12-12 10:49:19.916727,-67.92169639919288,62.0200108385019,51.4637339713514,9.005446852455527e-24,22.0,61.97,2.5331140255951103,62.07,0.0685,0.2115,0.385,0.9421,0.2677,0.3627,7
155126,npp,1839,3119,0.2103478536009789,40.8796539306641,-119.28662109375,3670176,1843,2498,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-12-13 10:30:38.482732,-71.093006042722,49.912859755930164,42.659939999068726,8.713729865279214e-31,19.0,49.88,1.7549928774784245,50.0,0.1186,0.1919,0.3369,1.0383,0.2097,0.2184,7
155306,npp,1171,2612,0.228681661188602,40.8775444030762,-119.29093170166,3670176,1171,2109,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-12-14 10:11:55.268794,-75.06210327295456,31.158395947480386,27.27580085540756,2.9621278703159292e-31,16.0,31.13,1.2365102219381485,31.31,0.1368,0.2321,0.2909,0.8583,0.1964,0.1963,7
155486,npp,473,2102,0.1515631545335054,40.8782196044922,-119.285369873047,3670176,473,1666,196611,3866787,65,usa_blackrock_5_2,40.87916667,-119.2875,5,2,usa_blackrock,2012-12-15 09:53:06.718758,-71.81912550046133,4.019397846934809,3.559380081280221,6.845878333043696e-31,13.0,3.95,1.0,4.18,0.1464,0.1992,0.2665,1.0,0.1516,0.1516,7
