gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1488,3136,0.011988021433352994,40.8462371826172,-119.295066833496,3670176,1491,2509,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.05724211084092,50.39672138344701,43.03284881947818,5.718308272075402e-05,19.0,50.39,1.7549928774784245,50.045,0.1224,0.2657,0.3698,0.7589,0.0571,0.0091,7
102671,npp,1564,1426,0.25948199629783597,40.8425788879395,-119.296577453613,3670176,1563,1071,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-04-15 09:29:12.294199,97.49911120619187,32.47285867496452,28.39440074294703,2.888088012223556e-09,9.0,-32.52,1.2365102219381485,-33.1,0.1135,0.2095,0.2959,0.9625,0.2421,0.2497,7
102919,npp,2067,3138,0.30357126891613,40.8430061340332,-119.292518615723,3670176,2069,2510,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-04-17 10:31:52.637107,-71.57346852316822,50.44275003729534,43.07181519587142,2.230668271452469e-09,19.0,50.45,1.847645286154319,50.045,0.1224,0.2657,0.3698,0.7589,0.2221,0.2304,7
103278,npp,3040,1600,0.09670490026474,40.8452796936035,-119.293380737305,3670176,3039,1203,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-04-20 09:35:26.929748,96.91708592414884,24.234014169725825,21.318880639295497,1.625844700917924e-20,10.0,-24.26,1.1367971201176101,-24.81,0.1015,0.2016,0.3026,1.0004,0.1094,0.0967,7
103515,npp,1482,549,-0.143207907676697,40.8448181152344,-119.298347473145,3670176,1481,342,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-04-22 08:57:35.559858,92.6983476602297,60.24983620568395,50.26275393510014,1.2987655694052173e-21,4.0,-60.27,2.4157378735459294,-60.53,0.0488,0.1963,0.378,1.0273,0.0611,-0.1471,7
104111,npp,2969,721,0.338238954544067,40.8446502685547,-119.296592712402,3670176,2969,503,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-04-27 09:03:52.026675,93.97545811597946,56.17480020944205,47.37519217858432,5.871193160295716e-11,5.0,-56.21,2.0682789409984763,-56.49,0.0941,0.1871,0.3214,1.078,0.2748,0.3646,7
104119,npp,1858,3465,4.75005197525024,40.8453559875488,-119.294738769531,3686560,1861,2809,196611,3883171,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-04-27 10:44:14.850234,-69.43621086892375,58.908705792250494,49.33639057947067,2.285757446206296e-16,21.0,58.91,2.3545700244418297,58.6,0.1501,0.2266,0.3833,0.8901,2.1228,4.2278,7
104228,npp,2147,202,0.344796642661095,40.8449401855469,-119.294479370117,3670176,2150,100,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-04-28 08:44:52.790709,90.83467047093475,66.97264834852022,54.60153423938737,9.113651332333475e-07,2.0,-66.98,3.1865100272627664,-67.2,-0.0245,0.2641,0.4498,0.7635,0.227,0.2633,7
104236,npp,1205,2969,4.34866714477539,40.8476600646973,-119.295234680176,3686560,1206,2393,196611,3883171,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-04-28 10:25:31.627929,-72.53204224395941,45.112217792849634,38.87061061696645,7.670750389656892e-14,18.0,45.13,1.5732132722552272,44.705,0.0915,0.1903,0.3105,1.0599,2.8449,4.6093,7
133040,npp,1416,2446,0.226518012583256,40.8482666015625,-119.296829223633,3670176,1416,1981,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-08-19 10:05:46.898000,-74.75629312006446,23.122665723930947,20.354831879476578,1.0357286353361504e-26,15.0,23.14,1.0837787002826917,23.19,0.1069,0.1752,0.3092,1.151,0.249,0.2607,7
133597,npp,1129,3600,0.11655949521809816,40.8470344543457,-119.291412353516,3670176,1129,2920,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.64387186380972,62.137112179859166,51.545439901059574,1.1460366018069907e-28,22.0,61.82,2.5331140255951103,62.09,0.1004,0.2571,0.382,0.7844,0.1462,0.0914,7
133762,npp,1487,363,0.142608392983675,40.8489379882812,-119.292442321777,3670176,1493,201,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-08-23 08:50:11.364505,91.5000078419381,64.05600447729013,52.79253082657587,4.0823962758531875e-21,3.0,-64.06,2.7445598364131496,-64.06,0.121,0.2681,0.3919,0.7523,0.1559,0.1073,7
133775,npp,483,3125,0.1524072997272015,40.8464851379395,-119.298194885254,3670176,485,2502,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-08-23 10:30:46.644030,-71.65507016162273,50.03857395933682,42.75959880296281,9.560206084861484e-27,19.0,50.06,1.7549928774784245,50.045,0.1224,0.2657,0.3698,0.7589,0.1371,0.1157,7
133957,npp,2886,2617,0.25518371164798703,40.8430480957031,-119.297866821289,3670176,2886,2113,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-08-24 10:12:01.657429,-74.45088697658078,31.33022457254722,27.42358849048993,4.656683777961464e-23,16.0,31.35,1.2365102219381485,31.35,0.0911,0.2055,0.2711,0.9813,0.2418,0.2504,7
134138,npp,2187,2106,0.257417261600494,40.8466377258301,-119.295524597168,3670176,2187,1670,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-08-25 09:53:13.113188,-74.10101829209509,4.205080632932063,3.723870939036018,9.443523136430893e-18,13.0,4.18,1.0,4.24,0.1504,0.2017,0.2737,1.0,0.2574,0.2574,7
134322,npp,1444,1587,0.1764798685908318,40.8492813110352,-119.297805786133,3670176,1445,1193,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-08-26 09:34:22.794423,98.64261613740594,24.88107537871877,21.87976914378796,2.354507255623399e-11,10.0,-24.9,1.1367971201176101,-24.81,0.1015,0.2016,0.3026,1.0004,0.1796,0.1766,7
134505,npp,689,1061,0.04683834314346309,40.8478126525879,-119.29541015625,3670176,691,779,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-08-27 09:15:28.921316,95.94183500217525,46.477437342644095,39.95958153413358,0.00017025300940815558,7.0,-46.51,1.646109783506203,-46.51,0.1028,0.2146,0.3233,0.9398,0.0998,0.044,7
134517,npp,2551,3775,-0.076982617378235,40.8461647033691,-119.296073913574,3670176,2552,3042,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-08-27 10:55:39.292192,-67.29813060799414,65.19543892893309,53.52311542658521,1.1429045607421648e-12,23.0,65.19,2.898275349237888,65.15,0.1289,0.3141,0.4748,0.6421,0.0667,-0.0494,7
137335,npp,2037,1586,0.379012435674667,40.843189239502,-119.294174194336,3670176,2037,1192,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-09-11 09:34:16.882072,98.39392385578313,24.927539661487273,21.920080513558958,0.00028832328987210814,10.0,-24.95,1.1367971201176101,-24.81,0.1015,0.2016,0.3026,1.0004,0.3577,0.3792,7
137538,npp,70,3774,0.398063361644745,40.8427047729492,-119.293739318848,3670176,71,3042,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-09-12 10:55:33.357684,-67.31793309018619,65.17854439005389,53.51268526209646,0.0002736909564653071,23.0,65.17,2.898275349237888,65.15,0.1289,0.3141,0.4748,0.6421,0.2306,0.2556,7
138105,npp,1156,2275,0.1515061371028423,40.8455390930176,-119.29842376709,3670176,1156,1830,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-09-15 09:59:22.003191,-77.7745967386753,13.892966150010885,12.279181131607864,1.7950460642891622e-22,14.0,13.88,1.015504800579495,14.05,0.1465,0.2014,0.2438,1.0015,0.1526,0.1517,7
138296,npp,436,1757,0.2094693183898926,40.8455696105957,-119.299385070801,3670176,436,1340,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-09-16 09:40:31.691866,99.52335170763742,15.867482730325856,14.014724386952631,5.896023891505298e-28,11.0,-15.89,1.0442604737599883,-15.67,0.1204,0.1945,0.2989,1.0371,0.216,0.2172,7
138505,npp,1498,3932,0.343136042356491,40.8466300964355,-119.293365478516,3670176,1497,3133,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-09-17 11:01:42.851937,-65.94742801926883,67.88081734930878,55.14786339537009,1.0240667561402144e-26,25.0,67.87,3.3166247903554,67.85,0.0985,0.3359,0.5935,0.6003,0.2038,0.206,7
138688,npp,1966,706,0.281644195318222,40.8495750427246,-119.299057006836,3670176,1964,487,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-09-18 09:02:40.385539,93.52970263633607,56.56900496610872,47.66091209732859,1.138923967349874e-29,5.0,-56.59,2.1127631471468895,-56.49,0.0941,0.1871,0.3214,1.078,0.2464,0.3036,7
138881,npp,1161,187,0.425520926713943,40.8439559936523,-119.295768737793,3670176,1161,92,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-09-19 08:43:41.178027,90.73547272855696,67.2318838753601,54.755211629118605,4.972859332004762e-28,2.0,-67.24,3.1865100272627664,-67.2,-0.0245,0.2641,0.4498,0.7635,0.2523,0.3249,7
139672,npp,379,880,-0.09710091352462799,40.8426055908203,-119.296768188477,3670176,378,660,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-09-23 09:08:56.997479,94.36628861473687,51.96495126752336,44.2357584162778,1.5231130560083058e-14,6.0,-51.98,1.847645286154319,-51.84,0.0716,0.2023,0.3155,0.9968,0.0396,-0.0968,7
140071,npp,960,2612,0.1441851686686277,40.8449630737305,-119.297012329102,3670176,962,2110,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-09-25 10:11:46.330800,-73.77419417157041,31.13045462655378,27.25262123507247,7.999416813560582e-09,16.0,31.13,1.2365102219381485,31.35,0.0911,0.2055,0.2711,0.9813,0.1521,0.1415,7
143752,npp,2435,1054,0.373328134417534,40.8430671691895,-119.299705505371,3670176,2436,774,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-10-14 09:15:08.114843,95.56660893113025,46.696467677195805,40.12997825571625,6.909628642669168e-25,7.0,-46.73,1.646109783506203,-46.51,0.1028,0.2146,0.3233,0.9398,0.2981,0.3509,7
143766,npp,1226,3767,0.769582331180573,40.8478622436523,-119.292465209961,3670176,1226,3037,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-10-14 10:55:18.487581,-66.78505504901204,65.06554421835934,53.43640784813966,2.0184543725981094e-18,23.0,65.04,2.898275349237888,65.15,0.1289,0.3141,0.4748,0.6421,0.3588,0.4941,7
144758,npp,2710,3927,0.09481157176196581,40.8452682495117,-119.298149108887,3670176,2711,3130,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-10-19 11:01:35.228315,-66.25170093075532,67.81383175237151,55.100794604825936,1.671790277409802e-30,25.0,67.79,3.3166247903554,67.85,0.0985,0.3359,0.5935,0.6003,0.129,0.0569,7
144944,npp,116,706,0.11886906391009688,40.8444023132324,-119.293647766113,3670176,118,487,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-10-20 09:02:34.575082,93.89142841347187,56.58021429246268,47.662926570113456,7.976889852954882e-24,5.0,-56.59,2.1127631471468895,-56.49,0.0941,0.1871,0.3214,1.078,0.1694,0.1281,7
144957,npp,2082,3447,0.18346063792705541,40.8453369140625,-119.298149108887,3670176,2084,2793,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-10-20 10:42:57.403302,-69.68369630547254,58.50296641007531,49.04395487866465,1.8602003422162962e-28,21.0,58.5,2.253202848596432,58.6,0.1501,0.2266,0.3833,0.8901,0.1825,0.1633,7
145140,npp,2392,187,0.428546369075775,40.8436088562012,-119.298645019531,3670176,2392,92,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-10-21 08:43:35.402306,90.70679552229966,67.25262013643353,54.75950065745547,7.794818977886985e-18,2.0,-67.24,3.1865100272627664,-67.2,-0.0245,0.2641,0.4498,0.7635,0.2533,0.3272,7
148864,npp,40,1413,0.17785163596272469,40.8458023071289,-119.291473388672,3670176,40,1061,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-11-09 09:27:57.772905,97.42925570559744,33.07339799374394,28.90011200947631,4.744128357921862e-06,9.0,-33.1,1.2365102219381485,-33.1,0.1135,0.2095,0.2959,0.9625,0.176,0.1712,7
149262,npp,1563,364,0.19924026727676392,40.8476715087891,-119.29402923584,3670176,1562,202,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-11-11 08:50:04.783882,91.54839705287277,64.04282146426401,52.77323244492995,6.2929917844137114e-21,3.0,-64.04,2.7445598364131496,-64.06,0.121,0.2681,0.3919,0.7523,0.1766,0.1499,7
149276,npp,558,3122,0.1025466751307249,40.8453216552734,-119.298492431641,3670176,556,2500,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-11-11 10:30:38.288095,-71.25544218998283,49.97125316625323,42.69998711516647,2.700607241911412e-13,19.0,49.97,1.7549928774784245,50.045,0.1224,0.2657,0.3698,0.7589,0.1087,0.0778,7
150028,npp,782,1061,0.1694314181804657,40.8444709777832,-119.296051025391,3670176,780,779,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-11-15 09:15:22.557755,95.3716042120441,46.487216360130546,39.96081601484425,5.539461109799059e-32,7.0,-46.51,1.646109783506203,-46.51,0.1028,0.2146,0.3233,0.9398,0.1742,0.1592,7
150038,npp,2659,3772,0.468351662158966,40.8481292724609,-119.295333862305,3670176,2662,3041,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-11-15 10:55:34.711277,-67.29128398338541,65.15124372669032,53.48483735052148,3.552595600838152e-30,23.0,65.13,2.898275349237888,65.15,0.1289,0.3141,0.4748,0.6421,0.2549,0.3007,7
151144,npp,1520,710,0.29069380462169603,40.8443756103516,-119.296775817871,3670176,1524,492,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-11-21 09:02:45.581089,93.3643966156059,56.486875128628,47.59414610787712,1.5844349779585753e-08,5.0,-56.49,2.1127631471468895,-56.49,0.0941,0.1871,0.3214,1.078,0.2507,0.3134,7
151157,npp,412,3451,-0.13735204935073902,40.8451614379883,-119.293006896973,3670176,411,2796,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-11-21 10:43:08.410214,-69.21031781109777,58.59738196076085,49.108960575413526,1.1408249628659158e-16,21.0,58.59,2.253202848596432,58.6,0.1501,0.2266,0.3833,0.8901,0.0401,-0.1223,7
151330,npp,2837,2955,0.3857581615448,40.8474998474121,-119.298965454102,3670176,2838,2382,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-11-22 10:24:27.039088,-72.91298163786026,44.64960544725273,38.492825997618404,4.889097407550229e-10,18.0,44.65,1.5732132722552272,44.705,0.0915,0.1903,0.3105,1.0599,0.3259,0.4089,7
154133,npp,1352,187,-0.044776991009712,40.8476181030273,-119.293678283691,3670176,1352,93,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-12-08 08:43:46.676392,90.64439989939207,67.19967649772553,54.73000008474721,1.714811825425952e-09,2.0,-67.24,3.1865100272627664,-67.2,-0.0245,0.2641,0.4498,0.7635,0.1047,-0.0342,7
154332,npp,2792,2443,0.1068890020251274,40.8459701538086,-119.298622131348,3670176,2792,1979,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-12-09 10:05:40.528515,-75.23020492916937,22.99999670869349,20.24686087748137,1.096759057870367e-08,15.0,22.98,1.0837787002826917,23.19,0.1069,0.1752,0.3092,1.151,0.1386,0.123,7
154533,npp,2085,1929,0.18335691466927528,40.8471870422363,-119.297523498535,3670176,2085,1501,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-12-10 09:46:51.983221,98.07390766770699,6.073774809397007,5.377290830166088,1.747674130367009e-16,12.0,-6.09,1.0,-5.92,0.1339,0.202,0.2719,0.9982,0.183,0.183,7
154930,npp,570,880,0.265416070818901,40.8481101989746,-119.299743652344,3670176,570,660,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-12-12 09:09:04.209436,94.78831182829124,51.91884523308208,44.19818418617815,2.690266447125938e-29,6.0,-51.98,1.847645286154319,-51.84,0.0716,0.2023,0.3155,0.9968,0.2358,0.2646,7
154943,npp,2500,3609,-0.070440262556076,40.8433303833008,-119.29793548584,3670176,2502,2928,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-12-12 10:49:21.695963,-68.37907805097574,62.05613923671531,51.487653867091424,8.930223949350159e-24,22.0,62.01,2.6065528283652384,62.09,0.1004,0.2571,0.382,0.7844,0.076,-0.0553,7
155126,npp,1845,3121,0.06233587116003041,40.8418998718262,-119.29264831543,3670176,1846,2498,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-12-13 10:30:40.261962,-71.74596657678627,49.96883731691929,42.70321958745523,8.61723039490507e-31,19.0,49.94,1.7549928774784245,50.045,0.1224,0.2657,0.3698,0.7589,0.0858,0.0473,7
155306,npp,1176,2613,0.030949451029300704,40.8433418273926,-119.294044494629,3670176,1176,2110,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-12-14 10:11:55.268794,-74.57425948294966,31.20482351737824,27.315389772377067,2.9261044634459025e-31,16.0,31.17,1.2365102219381485,31.35,0.0911,0.2055,0.2711,0.9813,0.0605,0.0304,7
155486,npp,478,2102,0.1784956231713295,40.8453826904297,-119.294677734375,3670176,478,1666,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-12-15 09:53:06.718758,-67.68850248528294,4.072854828099827,3.6067018151218946,6.755001033460005e-31,13.0,3.95,1.0,4.24,0.1504,0.2017,0.2737,1.0,0.1785,0.1785,7
155856,npp,2069,1056,0.1450341567397118,40.8486938476562,-119.299507141113,3670176,2070,776,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-12-17 09:15:22.493357,95.92313445708862,46.598924705665546,40.054016347820124,1.115293968724876e-24,7.0,-46.67,1.646109783506203,-46.51,0.1028,0.2146,0.3233,0.9398,0.1594,0.1363,7
156214,npp,457,11,0.125,40.8429718017578,-119.291366577148,3670176,457,1,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-12-19 08:37:24.009354,269.75223647739074,70.01804173120324,56.3424167664604,2.0202975212002045e-12,1.0,-70.06,3.5496478698597698,-69.95,0.1257,0.2916,0.5209,0.6916,0.1547,0.0865,7
156226,npp,2642,2782,0.1511227730661631,40.8466110229492,-119.293357849121,3670176,2643,2237,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-12-19 10:18:09.964322,-73.62093540925548,38.34852200523362,33.33588647487945,1.2428957243958132e-19,17.0,38.34,1.357151599901897,38.5,0.1511,0.2189,0.297,0.9211,0.1517,0.1392,7
156413,npp,1937,2273,0.1464551985263824,40.8481674194336,-119.292121887207,3670176,1938,1828,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-12-20 09:59:23.190234,-78.1584107444034,13.802556133882506,12.199245850595139,1.347375703727447e-13,14.0,13.77,1.015504800579495,14.05,0.1465,0.2014,0.2438,1.0015,0.1476,0.1467,7
156593,npp,1220,1755,0.28914596140384696,40.8433799743652,-119.294578552246,3670176,1220,1337,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2012-12-21 09:40:32.857173,99.38294335622602,15.959487221815735,14.095130507511186,5.415837460306195e-07,11.0,-16.0,1.0442604737599883,-15.67,0.1204,0.1945,0.2989,1.0371,0.2923,0.2999,7
169006,npp,1812,1750,0.282832622528076,40.8439292907715,-119.297584533691,3670176,1812,1333,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-06 09:40:26.840056,99.25524809965532,16.237809873987036,14.339898208034521,7.625573401025197e-05,11.0,-16.28,1.0442604737599883,-15.67,0.1204,0.1945,0.2989,1.0371,0.2863,0.2933,7
169185,npp,1064,1226,0.265981867909431,40.8440284729004,-119.298843383789,3670176,1064,911,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-07 09:21:32.969399,96.38264411112354,40.638331676698165,35.22965120519065,2.841200036747527e-12,8.0,-40.7,1.4276677814245327,-40.25,0.1479,0.2148,0.3076,0.9389,0.2375,0.2497,7
169195,npp,2875,3922,0.0758811086416245,40.8472480773926,-119.295547485352,3670176,2874,3128,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-07 11:01:38.002591,-66.16640510901694,67.77099885022187,55.08298956396567,8.769352791559353e-05,25.0,67.71,3.3166247903554,67.85,0.0985,0.3359,0.5935,0.6003,0.1232,0.0455,7
169913,npp,192,1920,0.398771733045578,40.8463401794434,-119.295860290527,3670176,192,1492,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-11 09:46:39.876642,93.34557650424196,6.649811641436284,5.887260016307107,2.5991977398902682e-30,12.0,-6.61,1.0,-5.92,0.1339,0.202,0.2719,0.9982,0.3984,0.3981,7
170090,npp,2525,1401,0.30670280754566204,40.8445053100586,-119.294395446777,3670176,2524,1053,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-12 09:27:47.783961,96.9278157236923,33.59174520553476,29.3444180309151,1.1387348699309382e-31,9.0,-33.64,1.2365102219381485,-33.1,0.1135,0.2095,0.2959,0.9625,0.2803,0.2952,7
170271,npp,1757,870,0.2218405157327652,40.8470001220703,-119.300300598145,3670176,1756,654,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-13 09:08:52.129357,94.61975638087895,52.20025232737031,44.41661078427877,4.2050593467119594e-30,6.0,-52.27,1.847645286154319,-51.84,0.0716,0.2023,0.3155,0.9968,0.2122,0.2211,7
170284,npp,600,3601,0.1747792288661003,40.8503952026367,-119.298202514648,3670176,601,2922,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-13 10:49:09.617091,-68.2986237594957,61.88779378070811,51.381092443793854,5.682448035902351e-29,22.0,61.84,2.5331140255951103,62.09,0.1004,0.2571,0.382,0.7844,0.1692,0.1371,7
170453,npp,961,349,0.050573468208313,40.8474540710449,-119.295570373535,3670176,965,191,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-14 08:49:54.693213,91.88014662070808,64.28477705812139,52.94039625566046,5.4789444836930824e-27,3.0,-64.34,2.7445598364131496,-64.06,0.121,0.2681,0.3919,0.7523,0.1224,0.038,7
170463,npp,3030,3112,0.1440434642136097,40.8435096740723,-119.297439575195,3670176,3030,2493,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-14 10:30:28.194009,-71.78014956449844,49.69604371975127,42.49511531280104,2.572993603266703e-28,19.0,49.67,1.7549928774784245,50.045,0.1224,0.2657,0.3698,0.7589,0.1323,0.1093,7
170832,npp,1669,2093,0.251773878931999,40.8464126586914,-119.298469543457,3670176,1669,1658,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-16 09:52:56.441513,-87.985323854917,3.475799843518412,3.078323007982988,4.301889867541428e-22,13.0,3.43,1.0,4.24,0.1504,0.2017,0.2737,1.0,0.2518,0.2518,7
171013,npp,941,1574,0.427812546491623,40.8442344665527,-119.299156188965,3670176,940,1182,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-17 09:34:06.115182,98.48604253848022,25.47073845828072,22.389429884249513,5.938802868192687e-17,10.0,-25.55,1.1367971201176101,-24.81,0.1015,0.2016,0.3026,1.0004,0.4007,0.428,7
171194,npp,200,1048,0.636439561843872,40.8463935852051,-119.298454284668,3670176,200,770,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-18 09:15:14.005703,95.85200059788274,46.842753159903395,40.24784035388986,7.092027805278603e-11,7.0,-46.93,1.646109783506203,-46.51,0.1028,0.2146,0.3233,0.9398,0.4579,0.5981,7
171206,npp,2065,3762,0.699708700180054,40.8481788635254,-119.298873901367,3670176,2069,3034,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-18 10:55:26.154815,-67.50970724064156,64.99405333922597,53.39371618707993,2.6069468949609466e-17,23.0,64.95,2.898275349237888,65.15,0.1289,0.3141,0.4748,0.6421,0.3347,0.4493,7
171373,npp,2503,524,0.475442826747894,40.8447189331055,-119.299217224121,3670176,2504,322,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-19 08:56:18.337845,92.47261982150594,60.75812963393697,50.61050689749267,0.00015566182444175036,4.0,-60.81,2.4157378735459294,-60.53,0.0488,0.1963,0.378,1.0273,0.3172,0.4884,7
171387,npp,1449,3279,0.747446179389954,40.8469123840332,-119.292892456055,3670176,1449,2624,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-19 10:36:46.500395,-69.98344581810186,54.383329302103675,46.06163742670382,5.189788457837021e-12,20.0,54.35,1.9513309067639726,54.61,0.1177,0.2341,0.4157,0.8615,0.4648,0.644,7
171569,npp,804,2776,0.527280807495117,40.8439750671387,-119.297409057617,3670176,805,2232,196611,3866787,543,usa_blackrock_3_10,40.84583333,-119.29583333,3,10,usa_blackrock,2013-01-20 10:18:05.066314,-73.12671654261678,38.128191675985725,33.154850021319305,3.052845707900711e-06,17.0,38.1,1.357151599901897,38.5,0.1511,0.2189,0.297,0.9211,0.4289,0.4857,7
