lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.683,0.693,0.898
2,0.462,0.528,0.724
3,0.327,0.388,0.524
4,0.23,0.273,0.326
5,0.141,0.178,0.148
6,0.072,0.103,-0.001
7,0.031,0.044,-0.112
8,0.011,-0.001,-0.191
9,-0.005,-0.032,-0.246
10,-0.006,-0.052,-0.28
11,-0.008,-0.063,-0.302
12,-0.01,-0.066,-0.315
13,-0.014,-0.063,-0.323
14,-0.013,-0.054,-0.326
15,-0.006,-0.041,-0.325
16,-0.002,-0.026,-0.323
17,-0.004,-0.008,-0.318
18,-0.007,0.011,-0.309
19,-0.006,0.03,-0.292
20,0.0,0.049,-0.263
21,0.009,0.067,-0.218
22,0.014,0.084,-0.152
23,0.018,0.098,-0.061
24,0.039,0.111,0.061
25,0.061,0.121,0.211
26,0.106,0.122,0.384
27,0.139,0.123,0.56
28,0.173,0.124,0.707
29,0.167,0.124,0.795
30,0.194,0.12,0.799
31,0.256,0.116,0.719
32,0.28,0.109,0.574
33,0.193,0.103,0.388
34,0.084,0.095,0.203
35,0.029,0.084,0.048
36,0.007,0.07,-0.07
37,-0.009,0.056,-0.159
38,-0.021,0.043,-0.222
39,-0.027,0.03,-0.264
40,-0.032,0.016,-0.291
41,-0.033,0.002,-0.306
42,-0.031,-0.011,-0.315
43,-0.031,-0.022,-0.32
44,-0.034,-0.03,-0.324
45,-0.036,-0.036,-0.325
46,-0.032,-0.039,-0.322
47,-0.025,-0.039,-0.314
48,-0.021,-0.036,-0.301
49,-0.022,-0.03,-0.28
50,-0.027,-0.022,-0.248
51,-0.022,-0.011,-0.194
52,-0.006,0.001,-0.115
53,0.007,0.012,-0.009
54,0.025,0.023,0.125
55,0.019,0.034,0.279
56,0.043,0.043,0.449
57,0.039,0.047,0.602
58,0.08,0.046,0.714
59,0.121,0.043,0.747
60,0.073,0.04,0.685
61,0.032,0.037,0.559
62,0.024,0.033,0.402
63,0.062,0.029,0.246
64,0.069,0.024,0.1
65,0.029,0.02,-0.028
66,0.001,0.015,-0.127
67,-0.016,0.008,-0.198
68,-0.025,0.001,-0.245
69,-0.033,-0.006,-0.275
70,-0.036,-0.012,-0.294
71,-0.041,-0.018,-0.305
72,-0.043,-0.024,-0.312
73,-0.043,-0.03,-0.316
74,-0.043,-0.034,-0.317
75,-0.042,-0.036,-0.316
76,-0.038,-0.037,-0.311
77,-0.034,-0.035,-0.302
78,-0.027,-0.032,-0.285
79,-0.018,-0.028,-0.257
80,-0.007,-0.023,-0.215
81,-0.002,-0.016,-0.154
82,0.001,-0.009,-0.071
83,-0.002,-0.002,0.036
84,0.003,0.004,0.169
85,0.008,0.008,0.321
86,0.008,0.011,0.473
87,-0.016,0.016,0.596
88,0.003,0.019,0.664
89,0.005,0.019,0.658
90,0.032,0.016,0.577
91,0.046,0.013,0.442
92,0.033,0.009,0.287
93,0.012,0.005,0.136
94,0.026,-0.001,0.011
95,0.028,-0.006,-0.09
96,0.018,-0.01,-0.167
97,-0.007,-0.013,-0.225
98,-0.022,-0.016,-0.263
99,-0.033,-0.019,-0.286
100,-0.038,-0.021,-0.3
101,-0.043,-0.023,-0.308
102,-0.044,-0.024,-0.311
103,-0.048,-0.023,-0.313
104,-0.049,-0.022,-0.312
105,-0.047,-0.02,-0.308
106,-0.041,-0.018,-0.3
107,-0.033,-0.015,-0.286
108,-0.025,-0.011,-0.265
109,-0.018,-0.006,-0.232
110,-0.003,-0.001,-0.182
111,0.021,0.004,-0.112
112,0.053,0.009,-0.019
113,0.057,0.016,0.092
114,0.043,0.022,0.215
115,0.046,0.029,0.348
116,0.059,0.034,0.477
117,0.048,0.038,0.572
118,0.042,0.041,0.604
119,0.024,0.045,0.565
120,0.012,0.044,0.466
121,0.013,0.04,0.333
122,0.046,0.035,0.196
123,0.047,0.03,0.065
124,0.039,0.025,-0.047
125,0.026,0.021,-0.131
126,0.021,0.016,-0.191
127,0.016,0.011,-0.232
128,0.014,0.008,-0.259
129,0.005,0.005,-0.276
130,-0.002,0.003,-0.286
131,-0.002,0.002,-0.291
132,-0.004,0.002,-0.293
133,-0.007,0.003,-0.293
134,-0.007,0.005,-0.291
135,-0.009,0.009,-0.286
136,-0.006,0.013,-0.277
137,-0.005,0.017,-0.263
138,-0.003,0.021,-0.239
139,0.003,0.025,-0.202
140,0.016,0.029,-0.149
141,0.025,0.033,-0.078
142,0.038,0.036,0.014
143,0.085,0.039,0.13
144,0.123,0.041,0.258
145,0.096,0.044,0.378
146,0.051,0.047,0.475
147,0.045,0.05,0.539
148,0.046,0.05,0.545
149,0.042,0.05,0.483
150,0.04,0.05,0.376
151,0.027,0.05,0.246
152,0.034,0.045,0.121
153,0.033,0.039,0.009
154,0.032,0.031,-0.083
155,0.03,0.024,-0.153
156,0.024,0.019,-0.205
157,0.014,0.014,-0.24
158,0.012,0.009,-0.262
159,0.013,0.006,-0.274
160,0.011,0.004,-0.282
161,0.008,0.004,-0.286
162,0.005,0.004,-0.287
163,0.003,0.006,-0.287
164,0.003,0.01,-0.284
165,0.001,0.014,-0.278
166,0.003,0.019,-0.267
167,0.005,0.026,-0.249
168,0.006,0.032,-0.222
169,0.008,0.037,-0.181
170,0.017,0.04,-0.124
171,0.024,0.042,-0.047
172,0.038,0.045,0.049
173,0.044,0.048,0.16
174,0.06,0.05,0.285
175,0.126,0.052,0.411
176,0.168,0.053,0.508
177,0.115,0.055,0.542
178,0.066,0.054,0.505
179,0.038,0.054,0.418
180,0.026,0.051,0.304
181,0.03,0.048,0.183
182,0.029,0.046,0.066
183,0.02,0.044,-0.032
184,0.017,0.039,-0.111
185,0.01,0.031,-0.172
186,0.009,0.023,-0.214
187,0.009,0.015,-0.243
188,0.008,0.009,-0.262
189,0.007,0.004,-0.273
190,0.01,-0.0,-0.278
191,0.011,-0.003,-0.281
192,0.009,-0.003,-0.281
193,0.007,-0.003,-0.28
194,0.003,-0.001,-0.277
195,0.003,0.003,-0.269
196,0.005,0.009,-0.258
197,0.008,0.015,-0.238
198,0.008,0.022,-0.207
199,0.007,0.03,-0.162
200,0.014,0.038,-0.099
201,0.017,0.043,-0.018
202,0.033,0.045,0.086
203,0.037,0.046,0.206
204,0.046,0.048,0.329
205,0.017,0.049,0.435
206,0.059,0.05,0.513
207,0.113,0.05,0.538
208,0.156,0.049,0.494
209,0.114,0.048,0.392
210,0.066,0.046,0.266
211,0.039,0.044,0.142
212,0.028,0.04,0.032
213,0.015,0.036,-0.058
214,0.01,0.033,-0.131
215,0.003,0.029,-0.183
216,-0.0,0.022,-0.221
217,-0.006,0.015,-0.246
218,-0.009,0.008,-0.262
219,-0.013,0.001,-0.272
220,-0.011,-0.004,-0.278
221,-0.01,-0.008,-0.28
222,-0.008,-0.011,-0.28
223,-0.007,-0.013,-0.278
224,-0.006,-0.013,-0.274
225,-0.003,-0.012,-0.266
226,0.0,-0.011,-0.253
227,-0.003,-0.008,-0.231
228,-0.001,-0.004,-0.196
229,-0.001,0.001,-0.144
230,-0.002,0.006,-0.072
231,-0.007,0.013,0.021
232,-0.002,0.019,0.136
233,0.001,0.022,0.263
234,0.015,0.022,0.389
235,0.025,0.021,0.491
236,0.028,0.021,0.542
237,0.015,0.019,0.525
238,0.022,0.015,0.457
239,0.061,0.01,0.356
240,0.077,0.006,0.237
241,0.038,0.001,0.111
242,-0.003,-0.004,0.001
243,-0.018,-0.01,-0.088
244,-0.025,-0.016,-0.155
245,-0.03,-0.021,-0.203
246,-0.035,-0.026,-0.236
247,-0.04,-0.03,-0.257
248,-0.048,-0.034,-0.27
249,-0.053,-0.038,-0.277
250,-0.059,-0.041,-0.282
251,-0.062,-0.042,-0.284
252,-0.061,-0.042,-0.284
253,-0.058,-0.041,-0.281
254,-0.055,-0.039,-0.276
255,-0.047,-0.036,-0.267
256,-0.036,-0.032,-0.25
257,-0.03,-0.026,-0.223
258,-0.023,-0.02,-0.181
259,-0.013,-0.014,-0.119
260,0.009,-0.007,-0.031
261,0.029,-0.001,0.081
262,0.031,0.005,0.21
263,0.011,0.011,0.342
264,0.009,0.016,0.465
265,0.015,0.018,0.555
266,0.034,0.017,0.585
267,0.041,0.015,0.546
268,0.024,0.013,0.447
269,0.012,0.008,0.32
270,0.008,0.003,0.187
271,0.02,-0.003,0.068
272,0.015,-0.008,-0.035
273,-0.005,-0.012,-0.12
274,-0.025,-0.016,-0.182
275,-0.037,-0.019,-0.225
276,-0.04,-0.022,-0.252
277,-0.043,-0.024,-0.269
278,-0.043,-0.025,-0.278
279,-0.045,-0.025,-0.284
280,-0.047,-0.025,-0.286
281,-0.044,-0.024,-0.286
282,-0.043,-0.023,-0.284
283,-0.04,-0.022,-0.28
284,-0.034,-0.019,-0.273
285,-0.028,-0.016,-0.259
286,-0.016,-0.014,-0.237
287,-0.002,-0.011,-0.2
288,0.017,-0.009,-0.145
289,0.033,-0.006,-0.068
290,0.037,-0.002,0.029
291,0.03,0.001,0.149
292,0.048,0.003,0.289
293,0.049,0.005,0.43
294,0.014,0.007,0.546
295,-0.013,0.008,0.607
296,-0.04,0.006,0.6
297,-0.052,-0.0,0.527
298,-0.027,-0.007,0.409
299,-0.026,-0.015,0.269
300,-0.03,-0.022,0.13
301,-0.035,-0.031,0.011
302,-0.026,-0.039,-0.083
303,-0.016,-0.044,-0.152
304,-0.014,-0.047,-0.202
305,-0.02,-0.047,-0.237
306,-0.029,-0.045,-0.259
307,-0.032,-0.041,-0.273
308,-0.034,-0.035,-0.28
309,-0.035,-0.028,-0.284
310,-0.038,-0.019,-0.285
311,-0.043,-0.009,-0.286
312,-0.045,0.002,-0.285
313,-0.041,0.012,-0.279
314,-0.034,0.022,-0.269
315,-0.022,0.031,-0.251
316,-0.006,0.039,-0.22
317,0.019,0.046,-0.17
318,0.057,0.051,-0.097
319,0.118,0.054,0.002
320,0.161,0.056,0.124
321,0.153,0.057,0.258
322,0.126,0.058,0.397
323,0.112,0.059,0.53
324,0.117,0.058,0.632
325,0.114,0.056,0.67
326,0.029,0.053,0.619
327,-0.018,0.049,0.503
328,-0.029,0.041,0.359
329,-0.03,0.028,0.21
330,-0.024,0.013,0.077
331,-0.02,-0.003,-0.035
332,-0.024,-0.016,-0.122
333,-0.031,-0.028,-0.185
334,-0.031,-0.038,-0.227
335,-0.027,-0.044,-0.254
336,-0.026,-0.047,-0.27
337,-0.031,-0.048,-0.28
338,-0.037,-0.045,-0.286
339,-0.038,-0.04,-0.288
340,-0.036,-0.032,-0.288
341,-0.033,-0.022,-0.287
342,-0.031,-0.01,-0.283
343,-0.032,0.004,-0.276
344,-0.029,0.018,-0.262
345,-0.023,0.031,-0.238
346,-0.012,0.041,-0.197
347,0.008,0.049,-0.136
348,0.034,0.057,-0.052
349,0.061,0.063,0.059
350,0.095,0.065,0.195
351,0.177,0.065,0.353
352,0.232,0.065,0.512
353,0.201,0.065,0.631
354,0.139,0.063,0.688
355,0.07,0.06,0.668
356,0.026,0.055,0.579
357,0.015,0.05,0.446
358,-0.014,0.044,0.287
359,-0.037,0.038,0.14
360,-0.03,0.028,0.019
361,-0.03,0.014,-0.078
362,-0.021,0.0,-0.15
363,-0.021,-0.012,-0.202
364,-0.026,-0.021,-0.237
365,-0.031,-0.029,-0.26
366,-0.03,-0.035,-0.273
367,-0.027,-0.039,-0.28
368,-0.025,-0.041,-0.284
369,-0.027,-0.04,-0.286
370,-0.03,-0.037,-0.287
371,-0.03,-0.032,-0.286
372,-0.028,-0.025,-0.28
373,-0.023,-0.016,-0.269
374,-0.019,-0.006,-0.25
375,-0.014,0.005,-0.219
376,-0.005,0.013,-0.169
377,0.002,0.021,-0.098
378,0.017,0.028,-0.002
379,0.02,0.033,0.12
380,0.02,0.037,0.261
381,0.025,0.04,0.415
382,0.043,0.041,0.558
383,0.111,0.04,0.665
384,0.151,0.037,0.693
385,0.088,0.033,0.629
386,0.007,0.027,0.499
387,-0.039,0.019,0.347
388,-0.039,0.01,0.203
389,-0.032,-0.0,0.075
390,-0.035,-0.011,-0.032
391,-0.041,-0.022,-0.115
392,-0.04,-0.032,-0.175
393,-0.039,-0.042,-0.216
394,-0.034,-0.049,-0.242
395,-0.033,-0.053,-0.259
396,-0.033,-0.054,-0.27
397,-0.032,-0.049,-0.276
398,-0.028,-0.039,-0.28
399,-0.021,-0.02,-0.28
400,-0.019,0.008,-0.279
