lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.808,0.826,0.9
2,0.667,0.667,0.75
3,0.542,0.529,0.572
4,0.424,0.412,0.39
5,0.323,0.312,0.223
6,0.236,0.23,0.081
7,0.159,0.162,-0.031
8,0.103,0.108,-0.111
9,0.069,0.067,-0.163
10,0.043,0.036,-0.198
11,0.025,0.015,-0.219
12,0.015,0.002,-0.231
13,0.006,-0.004,-0.239
14,0.002,-0.004,-0.242
15,0.001,0.001,-0.242
16,0.003,0.01,-0.241
17,0.003,0.022,-0.239
18,0.005,0.037,-0.231
19,0.012,0.052,-0.216
20,0.027,0.069,-0.189
21,0.047,0.085,-0.147
22,0.07,0.101,-0.085
23,0.103,0.115,0.0
24,0.138,0.128,0.11
25,0.174,0.139,0.242
26,0.205,0.145,0.384
27,0.206,0.149,0.514
28,0.211,0.15,0.621
29,0.192,0.148,0.674
30,0.181,0.143,0.664
31,0.181,0.136,0.594
32,0.186,0.127,0.479
33,0.135,0.117,0.331
34,0.089,0.106,0.185
35,0.051,0.093,0.055
36,0.023,0.08,-0.047
37,0.006,0.067,-0.123
38,-0.005,0.054,-0.175
39,-0.013,0.041,-0.208
40,-0.016,0.028,-0.228
41,-0.015,0.014,-0.237
42,-0.014,0.002,-0.242
43,-0.014,-0.009,-0.245
44,-0.016,-0.018,-0.246
45,-0.015,-0.025,-0.246
46,-0.013,-0.03,-0.243
47,-0.009,-0.033,-0.237
48,-0.006,-0.033,-0.227
49,-0.007,-0.032,-0.211
50,-0.011,-0.031,-0.185
51,-0.013,-0.028,-0.143
52,-0.008,-0.027,-0.079
53,-0.01,-0.025,0.008
54,-0.016,-0.024,0.116
55,-0.024,-0.022,0.24
56,-0.031,-0.022,0.37
57,-0.029,-0.022,0.488
58,-0.029,-0.025,0.567
59,-0.046,-0.028,0.584
60,-0.058,-0.031,0.536
61,-0.055,-0.033,0.444
62,-0.046,-0.035,0.318
63,-0.031,-0.035,0.188
64,-0.015,-0.035,0.071
65,-0.021,-0.033,-0.032
66,-0.027,-0.032,-0.11
67,-0.032,-0.03,-0.165
68,-0.032,-0.029,-0.2
69,-0.035,-0.028,-0.224
70,-0.033,-0.027,-0.236
71,-0.033,-0.027,-0.244
72,-0.032,-0.028,-0.247
73,-0.03,-0.029,-0.247
74,-0.028,-0.031,-0.247
75,-0.028,-0.033,-0.246
76,-0.028,-0.035,-0.242
77,-0.028,-0.037,-0.236
78,-0.027,-0.04,-0.223
79,-0.026,-0.043,-0.203
80,-0.025,-0.046,-0.17
81,-0.027,-0.048,-0.122
82,-0.035,-0.05,-0.057
83,-0.049,-0.052,0.026
84,-0.056,-0.054,0.13
85,-0.073,-0.055,0.243
86,-0.078,-0.055,0.353
87,-0.099,-0.054,0.437
88,-0.094,-0.053,0.482
89,-0.082,-0.052,0.479
90,-0.062,-0.052,0.419
91,-0.055,-0.051,0.321
92,-0.044,-0.049,0.207
93,-0.037,-0.047,0.095
94,-0.025,-0.045,-0.003
95,-0.015,-0.042,-0.08
96,-0.013,-0.039,-0.139
97,-0.019,-0.035,-0.181
98,-0.021,-0.032,-0.207
99,-0.022,-0.028,-0.223
100,-0.025,-0.026,-0.233
101,-0.026,-0.024,-0.238
102,-0.029,-0.023,-0.24
103,-0.031,-0.022,-0.241
104,-0.032,-0.022,-0.242
105,-0.03,-0.023,-0.24
106,-0.027,-0.025,-0.235
107,-0.028,-0.027,-0.227
108,-0.03,-0.03,-0.213
109,-0.028,-0.032,-0.188
110,-0.029,-0.035,-0.152
111,-0.028,-0.037,-0.099
112,-0.026,-0.039,-0.028
113,-0.03,-0.039,0.058
114,-0.038,-0.038,0.156
115,-0.044,-0.037,0.255
116,-0.05,-0.035,0.343
117,-0.05,-0.032,0.406
118,-0.035,-0.03,0.429
119,-0.043,-0.027,0.401
120,-0.048,-0.025,0.323
121,-0.039,-0.023,0.226
122,-0.023,-0.02,0.124
123,-0.009,-0.018,0.028
124,0.003,-0.016,-0.051
125,0.006,-0.013,-0.111
126,0.007,-0.01,-0.154
127,0.007,-0.008,-0.182
128,0.007,-0.005,-0.201
129,0.005,-0.002,-0.212
130,0.003,0.0,-0.218
131,0.001,0.003,-0.222
132,0.002,0.005,-0.223
133,0.001,0.006,-0.223
134,0.001,0.007,-0.223
135,-0.001,0.008,-0.222
136,-0.002,0.008,-0.217
137,-0.003,0.007,-0.208
138,-0.001,0.006,-0.191
139,-0.001,0.005,-0.165
140,0.002,0.003,-0.127
141,0.005,0.002,-0.073
142,0.006,0.0,-0.005
143,0.012,-0.001,0.077
144,0.015,-0.002,0.164
145,0.003,-0.003,0.243
146,-0.013,-0.003,0.308
147,0.003,-0.003,0.347
148,-0.002,-0.003,0.345
149,-0.015,-0.003,0.298
150,-0.004,-0.003,0.229
151,-0.01,-0.004,0.141
152,-0.011,-0.005,0.053
153,-0.009,-0.006,-0.025
154,-0.008,-0.008,-0.087
155,-0.008,-0.009,-0.134
156,-0.008,-0.009,-0.169
157,-0.007,-0.009,-0.192
158,-0.005,-0.009,-0.207
159,-0.004,-0.009,-0.216
160,-0.005,-0.009,-0.221
161,-0.007,-0.008,-0.224
162,-0.01,-0.008,-0.225
163,-0.011,-0.007,-0.226
164,-0.01,-0.007,-0.224
165,-0.01,-0.006,-0.221
166,-0.009,-0.006,-0.215
167,-0.01,-0.006,-0.204
168,-0.01,-0.007,-0.186
169,-0.011,-0.007,-0.159
170,-0.008,-0.009,-0.119
171,-0.008,-0.01,-0.067
172,-0.01,-0.011,-0.001
173,-0.009,-0.012,0.076
174,-0.006,-0.013,0.158
175,0.003,-0.014,0.233
176,0.015,-0.016,0.291
177,-0.006,-0.017,0.311
178,-0.025,-0.018,0.292
179,-0.033,-0.019,0.239
180,-0.039,-0.02,0.166
181,-0.037,-0.021,0.089
182,-0.03,-0.021,0.014
183,-0.026,-0.021,-0.052
184,-0.024,-0.021,-0.106
185,-0.024,-0.022,-0.147
186,-0.024,-0.022,-0.176
187,-0.021,-0.023,-0.196
188,-0.019,-0.023,-0.209
189,-0.02,-0.023,-0.217
190,-0.019,-0.023,-0.22
191,-0.019,-0.023,-0.222
192,-0.02,-0.023,-0.223
193,-0.02,-0.022,-0.223
194,-0.02,-0.022,-0.222
195,-0.021,-0.022,-0.218
196,-0.02,-0.021,-0.21
197,-0.019,-0.021,-0.197
198,-0.017,-0.02,-0.175
199,-0.014,-0.02,-0.144
200,-0.015,-0.019,-0.102
201,-0.019,-0.019,-0.048
202,-0.019,-0.021,0.023
203,-0.031,-0.022,0.102
204,-0.033,-0.023,0.183
205,-0.037,-0.024,0.255
206,-0.036,-0.025,0.305
207,-0.026,-0.025,0.322
208,-0.01,-0.025,0.3
209,-0.019,-0.025,0.238
210,-0.022,-0.026,0.16
211,-0.024,-0.026,0.079
212,-0.025,-0.026,0.002
213,-0.026,-0.026,-0.063
214,-0.023,-0.024,-0.114
215,-0.023,-0.023,-0.153
216,-0.023,-0.021,-0.181
217,-0.023,-0.02,-0.199
218,-0.023,-0.02,-0.211
219,-0.024,-0.02,-0.218
220,-0.026,-0.02,-0.221
221,-0.027,-0.02,-0.223
222,-0.025,-0.021,-0.223
223,-0.024,-0.022,-0.222
224,-0.021,-0.023,-0.219
225,-0.019,-0.025,-0.214
226,-0.018,-0.027,-0.206
227,-0.019,-0.029,-0.192
228,-0.018,-0.031,-0.168
229,-0.022,-0.033,-0.133
230,-0.024,-0.034,-0.082
231,-0.028,-0.035,-0.015
232,-0.035,-0.036,0.068
233,-0.034,-0.037,0.162
234,-0.035,-0.038,0.252
235,-0.053,-0.039,0.322
236,-0.064,-0.04,0.357
237,-0.067,-0.042,0.352
238,-0.075,-0.043,0.308
239,-0.059,-0.044,0.241
240,-0.035,-0.044,0.163
241,-0.035,-0.044,0.073
242,-0.038,-0.044,-0.009
243,-0.034,-0.046,-0.077
244,-0.033,-0.046,-0.129
245,-0.034,-0.047,-0.168
246,-0.032,-0.048,-0.193
247,-0.037,-0.047,-0.21
248,-0.04,-0.046,-0.22
249,-0.043,-0.046,-0.226
250,-0.044,-0.044,-0.228
251,-0.045,-0.043,-0.229
252,-0.047,-0.042,-0.23
253,-0.047,-0.04,-0.229
254,-0.046,-0.039,-0.227
255,-0.045,-0.037,-0.221
256,-0.042,-0.035,-0.208
257,-0.041,-0.033,-0.189
258,-0.041,-0.031,-0.158
259,-0.036,-0.03,-0.11
260,-0.032,-0.028,-0.042
261,-0.028,-0.026,0.046
262,-0.029,-0.024,0.148
263,-0.034,-0.022,0.253
264,-0.027,-0.019,0.352
265,-0.001,-0.017,0.428
266,0.019,-0.015,0.46
267,0.002,-0.014,0.432
268,-0.008,-0.013,0.358
269,-0.006,-0.012,0.266
270,-0.014,-0.012,0.162
271,-0.014,-0.012,0.065
272,-0.008,-0.013,-0.017
273,-0.012,-0.014,-0.085
274,-0.014,-0.017,-0.134
275,-0.018,-0.019,-0.169
276,-0.022,-0.022,-0.192
277,-0.027,-0.024,-0.208
278,-0.029,-0.026,-0.216
279,-0.033,-0.028,-0.221
280,-0.036,-0.029,-0.224
281,-0.034,-0.03,-0.223
282,-0.033,-0.029,-0.223
283,-0.032,-0.028,-0.221
284,-0.031,-0.027,-0.217
285,-0.028,-0.025,-0.207
286,-0.025,-0.022,-0.19
287,-0.02,-0.019,-0.162
288,-0.016,-0.015,-0.12
289,-0.015,-0.011,-0.059
290,-0.014,-0.006,0.021
291,-0.014,-0.003,0.124
292,-0.01,-0.0,0.237
293,-0.001,0.003,0.35
294,0.015,0.005,0.447
295,0.004,0.007,0.496
296,0.024,0.009,0.504
297,0.033,0.01,0.455
298,0.038,0.011,0.368
299,0.026,0.011,0.257
300,0.013,0.011,0.143
301,0.015,0.009,0.044
302,0.007,0.006,-0.04
303,0.002,0.002,-0.103
304,-0.006,-0.002,-0.148
305,-0.013,-0.006,-0.179
306,-0.016,-0.01,-0.198
307,-0.018,-0.013,-0.209
308,-0.018,-0.015,-0.214
309,-0.019,-0.017,-0.217
310,-0.019,-0.016,-0.217
311,-0.019,-0.015,-0.217
312,-0.018,-0.013,-0.216
313,-0.017,-0.011,-0.214
314,-0.014,-0.008,-0.206
315,-0.013,-0.004,-0.194
316,-0.011,0.001,-0.172
317,-0.008,0.006,-0.136
318,-0.006,0.011,-0.081
319,0.006,0.016,-0.002
320,0.006,0.021,0.099
321,0.012,0.026,0.213
322,0.02,0.03,0.331
323,0.039,0.033,0.444
324,0.069,0.035,0.534
325,0.076,0.036,0.558
326,0.08,0.037,0.524
327,0.069,0.036,0.44
328,0.052,0.032,0.327
329,0.041,0.028,0.209
330,0.029,0.022,0.097
331,0.014,0.016,-0.0
332,-0.005,0.009,-0.079
333,-0.014,0.002,-0.133
334,-0.017,-0.005,-0.17
335,-0.017,-0.012,-0.193
336,-0.019,-0.019,-0.207
337,-0.022,-0.023,-0.216
338,-0.024,-0.025,-0.219
339,-0.024,-0.024,-0.22
340,-0.022,-0.021,-0.219
341,-0.018,-0.015,-0.218
342,-0.013,-0.006,-0.215
343,-0.011,0.006,-0.209
344,-0.007,0.02,-0.198
345,0.0,0.035,-0.177
346,0.011,0.051,-0.143
347,0.023,0.068,-0.093
348,0.041,0.086,-0.022
349,0.069,0.103,0.074
350,0.108,0.118,0.193
351,0.152,0.13,0.323
352,0.18,0.14,0.45
353,0.182,0.148,0.547
354,0.2,0.154,0.599
355,0.207,0.157,0.595
356,0.211,0.157,0.539
357,0.214,0.156,0.444
358,0.21,0.152,0.327
359,0.189,0.146,0.208
360,0.157,0.135,0.097
361,0.119,0.122,0.002
362,0.088,0.106,-0.069
363,0.057,0.089,-0.124
364,0.033,0.072,-0.161
365,0.015,0.055,-0.186
366,0.004,0.039,-0.201
367,-0.004,0.024,-0.209
368,-0.006,0.012,-0.213
369,-0.011,0.002,-0.215
370,-0.015,-0.005,-0.216
371,-0.017,-0.01,-0.216
372,-0.014,-0.011,-0.211
373,-0.014,-0.008,-0.204
374,-0.011,-0.003,-0.189
375,-0.007,0.005,-0.163
376,-0.001,0.017,-0.123
377,0.002,0.03,-0.064
378,0.013,0.043,0.016
379,0.02,0.056,0.115
380,0.037,0.068,0.233
381,0.066,0.079,0.362
382,0.097,0.089,0.478
383,0.139,0.096,0.559
384,0.17,0.102,0.589
385,0.157,0.105,0.549
386,0.135,0.105,0.457
387,0.11,0.102,0.336
388,0.091,0.096,0.213
389,0.071,0.088,0.097
390,0.059,0.077,0.002
391,0.041,0.064,-0.073
392,0.027,0.049,-0.126
393,0.018,0.033,-0.161
394,0.011,0.017,-0.183
395,0.002,0.003,-0.197
396,-0.006,-0.01,-0.206
397,-0.011,-0.019,-0.211
398,-0.013,-0.023,-0.212
399,-0.014,-0.02,-0.212
400,-0.011,-0.007,-0.211
