lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.709,0.733,0.872
2,0.528,0.572,0.704
3,0.406,0.438,0.522
4,0.299,0.327,0.343
5,0.212,0.237,0.178
6,0.156,0.164,0.044
7,0.109,0.108,-0.058
8,0.082,0.065,-0.131
9,0.059,0.034,-0.182
10,0.042,0.013,-0.215
11,0.03,0.001,-0.236
12,0.024,-0.005,-0.247
13,0.022,-0.005,-0.253
14,0.018,-0.001,-0.256
15,0.018,0.006,-0.255
16,0.02,0.016,-0.253
17,0.021,0.027,-0.25
18,0.021,0.039,-0.243
19,0.023,0.051,-0.23
20,0.025,0.062,-0.207
21,0.028,0.072,-0.17
22,0.035,0.081,-0.112
23,0.049,0.089,-0.029
24,0.066,0.094,0.081
25,0.097,0.098,0.218
26,0.123,0.096,0.366
27,0.137,0.095,0.51
28,0.143,0.093,0.626
29,0.126,0.089,0.683
30,0.096,0.085,0.671
31,0.125,0.08,0.599
32,0.117,0.075,0.472
33,0.081,0.07,0.32
34,0.04,0.063,0.169
35,0.023,0.054,0.042
36,0.011,0.045,-0.061
37,-0.001,0.035,-0.137
38,-0.003,0.026,-0.189
39,-0.005,0.017,-0.221
40,-0.011,0.009,-0.242
41,-0.013,0.001,-0.253
42,-0.014,-0.006,-0.26
43,-0.013,-0.011,-0.262
44,-0.015,-0.016,-0.263
45,-0.016,-0.019,-0.263
46,-0.014,-0.02,-0.26
47,-0.01,-0.02,-0.253
48,-0.009,-0.017,-0.243
49,-0.007,-0.014,-0.225
50,-0.006,-0.009,-0.197
51,0.001,-0.004,-0.15
52,0.002,0.0,-0.083
53,0.003,0.004,0.01
54,-0.003,0.007,0.123
55,-0.013,0.009,0.251
56,-0.007,0.012,0.389
57,0.027,0.012,0.522
58,0.044,0.011,0.607
59,0.05,0.009,0.625
60,0.025,0.006,0.565
61,0.009,0.004,0.46
62,0.001,0.001,0.324
63,-0.013,-0.002,0.186
64,-0.005,-0.003,0.068
65,-0.005,-0.005,-0.034
66,-0.011,-0.006,-0.114
67,-0.016,-0.007,-0.172
68,-0.018,-0.008,-0.21
69,-0.023,-0.011,-0.234
70,-0.027,-0.013,-0.249
71,-0.032,-0.016,-0.258
72,-0.032,-0.019,-0.262
73,-0.03,-0.022,-0.263
74,-0.029,-0.025,-0.262
75,-0.026,-0.027,-0.259
76,-0.023,-0.029,-0.254
77,-0.022,-0.03,-0.247
78,-0.02,-0.032,-0.235
79,-0.016,-0.033,-0.213
80,-0.013,-0.033,-0.178
81,-0.012,-0.031,-0.125
82,-0.009,-0.029,-0.051
83,-0.014,-0.028,0.043
84,-0.014,-0.027,0.156
85,-0.027,-0.027,0.273
86,-0.048,-0.027,0.384
87,-0.069,-0.026,0.471
88,-0.07,-0.025,0.516
89,-0.055,-0.024,0.512
90,-0.042,-0.023,0.446
91,-0.02,-0.021,0.345
92,-0.005,-0.021,0.226
93,0.003,-0.02,0.108
94,0.002,-0.02,0.003
95,-0.004,-0.019,-0.082
96,-0.007,-0.018,-0.145
97,-0.012,-0.017,-0.189
98,-0.011,-0.015,-0.214
99,-0.007,-0.013,-0.23
100,-0.006,-0.011,-0.238
101,-0.009,-0.01,-0.244
102,-0.011,-0.009,-0.246
103,-0.012,-0.009,-0.247
104,-0.013,-0.008,-0.246
105,-0.017,-0.008,-0.245
106,-0.016,-0.009,-0.241
107,-0.016,-0.009,-0.232
108,-0.014,-0.01,-0.217
109,-0.012,-0.011,-0.192
110,-0.012,-0.012,-0.151
111,-0.006,-0.013,-0.092
112,-0.004,-0.013,-0.015
113,-0.011,-0.011,0.076
114,-0.008,-0.009,0.183
115,-0.001,-0.006,0.289
116,0.008,-0.002,0.381
117,-0.005,0.001,0.44
118,-0.005,0.003,0.456
119,-0.006,0.006,0.423
120,-0.015,0.007,0.341
121,-0.009,0.009,0.237
122,0.003,0.011,0.132
123,0.023,0.013,0.037
124,0.032,0.015,-0.045
125,0.036,0.017,-0.109
126,0.03,0.019,-0.156
127,0.031,0.02,-0.187
128,0.03,0.021,-0.207
129,0.029,0.022,-0.219
130,0.023,0.023,-0.227
131,0.021,0.024,-0.231
132,0.02,0.024,-0.232
133,0.018,0.024,-0.232
134,0.014,0.024,-0.232
135,0.018,0.024,-0.229
136,0.018,0.024,-0.225
137,0.017,0.023,-0.215
138,0.018,0.023,-0.196
139,0.018,0.022,-0.167
140,0.021,0.022,-0.123
141,0.024,0.021,-0.065
142,0.026,0.02,0.008
143,0.029,0.019,0.094
144,0.028,0.018,0.186
145,0.023,0.018,0.271
146,0.015,0.018,0.341
147,0.014,0.019,0.38
148,0.014,0.02,0.378
149,0.016,0.02,0.333
150,0.017,0.021,0.257
151,0.02,0.022,0.165
152,0.023,0.022,0.074
153,0.023,0.021,-0.008
154,0.02,0.02,-0.076
155,0.02,0.019,-0.128
156,0.023,0.018,-0.167
157,0.021,0.018,-0.193
158,0.019,0.018,-0.21
159,0.02,0.018,-0.219
160,0.021,0.018,-0.223
161,0.017,0.018,-0.227
162,0.015,0.018,-0.229
163,0.014,0.018,-0.23
164,0.016,0.018,-0.227
165,0.018,0.018,-0.224
166,0.02,0.018,-0.217
167,0.018,0.018,-0.205
168,0.015,0.018,-0.185
169,0.015,0.017,-0.154
170,0.017,0.017,-0.109
171,0.014,0.016,-0.051
172,0.012,0.016,0.018
173,0.007,0.016,0.097
174,0.013,0.016,0.183
175,0.025,0.015,0.266
176,0.034,0.015,0.33
177,0.027,0.014,0.355
178,0.021,0.013,0.336
179,0.004,0.012,0.277
180,0.007,0.011,0.202
181,-0.001,0.01,0.117
182,-0.002,0.009,0.035
183,0.005,0.008,-0.035
184,0.009,0.006,-0.092
185,0.011,0.005,-0.137
186,0.011,0.004,-0.17
187,0.008,0.003,-0.194
188,0.004,0.002,-0.21
189,0.004,0.002,-0.218
190,0.001,0.002,-0.223
191,-0.0,0.003,-0.225
192,0.002,0.003,-0.226
193,-0.001,0.003,-0.227
194,-0.002,0.003,-0.226
195,-0.006,0.004,-0.223
196,-0.003,0.004,-0.214
197,0.0,0.005,-0.2
198,0.008,0.006,-0.175
199,0.011,0.007,-0.14
200,0.006,0.008,-0.094
201,0.007,0.009,-0.033
202,0.013,0.008,0.042
203,0.008,0.008,0.125
204,0.015,0.006,0.214
205,0.014,0.005,0.293
206,0.011,0.004,0.346
207,0.016,0.004,0.368
208,0.016,0.003,0.342
209,-0.0,0.001,0.274
210,-0.003,-0.001,0.191
211,-0.008,-0.002,0.106
212,-0.009,-0.004,0.024
213,-0.011,-0.004,-0.048
214,-0.009,-0.005,-0.106
215,-0.003,-0.004,-0.149
216,-0.007,-0.004,-0.18
217,-0.009,-0.003,-0.2
218,-0.013,-0.003,-0.214
219,-0.012,-0.004,-0.221
220,-0.011,-0.004,-0.224
221,-0.014,-0.005,-0.227
222,-0.013,-0.006,-0.227
223,-0.01,-0.007,-0.226
224,-0.007,-0.008,-0.223
225,-0.003,-0.01,-0.217
226,0.002,-0.011,-0.206
227,0.002,-0.012,-0.19
228,0.006,-0.014,-0.163
229,0.002,-0.015,-0.125
230,-0.004,-0.016,-0.072
231,-0.007,-0.016,-0.001
232,0.0,-0.017,0.089
233,-0.003,-0.019,0.186
234,-0.025,-0.02,0.278
235,-0.043,-0.022,0.354
236,-0.058,-0.023,0.392
237,-0.059,-0.025,0.388
238,-0.063,-0.028,0.339
239,-0.05,-0.03,0.264
240,-0.035,-0.031,0.179
241,-0.025,-0.033,0.087
242,-0.023,-0.034,0.001
243,-0.018,-0.034,-0.07
244,-0.015,-0.033,-0.126
245,-0.019,-0.034,-0.167
246,-0.018,-0.034,-0.194
247,-0.019,-0.034,-0.21
248,-0.023,-0.034,-0.22
249,-0.027,-0.035,-0.227
250,-0.036,-0.034,-0.232
251,-0.041,-0.034,-0.235
252,-0.045,-0.034,-0.237
253,-0.047,-0.034,-0.237
254,-0.047,-0.034,-0.234
255,-0.044,-0.033,-0.228
256,-0.039,-0.033,-0.215
257,-0.034,-0.032,-0.194
258,-0.03,-0.032,-0.161
259,-0.021,-0.033,-0.111
260,-0.011,-0.032,-0.04
261,-0.015,-0.032,0.049
262,-0.027,-0.031,0.148
263,-0.045,-0.029,0.253
264,-0.062,-0.026,0.352
265,-0.037,-0.024,0.433
266,-0.036,-0.022,0.466
267,-0.034,-0.019,0.447
268,-0.011,-0.019,0.387
269,0.001,-0.019,0.293
270,-0.005,-0.018,0.183
271,0.003,-0.017,0.079
272,0.004,-0.017,-0.011
273,-0.002,-0.017,-0.086
274,-0.015,-0.017,-0.143
275,-0.014,-0.016,-0.179
276,-0.013,-0.016,-0.202
277,-0.02,-0.017,-0.218
278,-0.025,-0.017,-0.227
279,-0.026,-0.017,-0.23
280,-0.027,-0.017,-0.232
281,-0.027,-0.017,-0.233
282,-0.021,-0.016,-0.232
283,-0.022,-0.014,-0.231
284,-0.021,-0.013,-0.226
285,-0.018,-0.011,-0.216
286,-0.018,-0.01,-0.2
287,-0.011,-0.009,-0.17
288,-0.003,-0.007,-0.123
289,0.001,-0.005,-0.058
290,0.002,-0.001,0.026
291,0.02,0.002,0.134
292,0.035,0.005,0.252
293,0.001,0.009,0.36
294,-0.013,0.012,0.449
295,-0.009,0.014,0.507
296,0.01,0.014,0.518
297,0.009,0.014,0.466
298,0.017,0.014,0.373
299,0.015,0.013,0.261
300,0.03,0.011,0.15
301,0.033,0.008,0.047
302,0.018,0.004,-0.043
303,0.011,-0.002,-0.111
304,0.003,-0.008,-0.159
305,-0.002,-0.013,-0.19
306,-0.011,-0.017,-0.212
307,-0.017,-0.019,-0.225
308,-0.02,-0.02,-0.232
309,-0.021,-0.019,-0.235
310,-0.024,-0.016,-0.237
311,-0.024,-0.012,-0.237
312,-0.027,-0.007,-0.236
313,-0.024,-0.001,-0.232
314,-0.021,0.006,-0.224
315,-0.014,0.013,-0.21
316,-0.007,0.021,-0.185
317,-0.0,0.028,-0.145
318,0.004,0.033,-0.086
319,0.033,0.04,0.001
320,0.046,0.046,0.105
321,0.047,0.052,0.217
322,0.055,0.057,0.339
323,0.095,0.062,0.463
324,0.119,0.064,0.556
325,0.132,0.066,0.591
326,0.129,0.066,0.569
327,0.132,0.064,0.486
328,0.09,0.059,0.357
329,0.044,0.052,0.218
330,0.028,0.044,0.097
331,0.017,0.035,-0.005
332,0.002,0.026,-0.088
333,-0.01,0.017,-0.147
334,-0.016,0.009,-0.186
335,-0.018,0.0,-0.21
336,-0.021,-0.007,-0.225
337,-0.027,-0.014,-0.234
338,-0.03,-0.018,-0.239
339,-0.03,-0.02,-0.24
340,-0.027,-0.02,-0.239
341,-0.022,-0.018,-0.237
342,-0.019,-0.014,-0.234
343,-0.018,-0.008,-0.228
344,-0.013,0.001,-0.216
345,-0.009,0.01,-0.196
346,0.001,0.02,-0.161
347,0.013,0.031,-0.11
348,0.033,0.043,-0.037
349,0.051,0.053,0.058
350,0.077,0.062,0.177
351,0.11,0.069,0.31
352,0.119,0.074,0.437
353,0.107,0.076,0.537
354,0.104,0.077,0.593
355,0.091,0.077,0.587
356,0.083,0.075,0.522
357,0.088,0.072,0.415
358,0.089,0.069,0.288
359,0.075,0.064,0.161
360,0.059,0.058,0.048
361,0.036,0.048,-0.046
362,0.023,0.038,-0.114
363,0.01,0.028,-0.163
364,-0.003,0.019,-0.196
365,-0.009,0.012,-0.216
366,-0.011,0.005,-0.226
367,-0.008,0.0,-0.231
368,-0.007,-0.004,-0.234
369,-0.01,-0.006,-0.235
370,-0.009,-0.006,-0.234
371,-0.008,-0.005,-0.231
372,-0.005,-0.001,-0.226
373,-0.004,0.004,-0.216
374,-0.001,0.01,-0.2
375,0.004,0.017,-0.171
376,0.01,0.025,-0.126
377,0.017,0.032,-0.061
378,0.03,0.04,0.027
379,0.032,0.047,0.133
380,0.044,0.053,0.257
381,0.054,0.058,0.384
382,0.066,0.061,0.496
383,0.09,0.063,0.575
384,0.127,0.063,0.606
385,0.126,0.061,0.561
386,0.05,0.058,0.442
387,0.028,0.053,0.318
388,0.026,0.046,0.192
389,0.016,0.037,0.074
390,0.01,0.028,-0.023
391,0.004,0.017,-0.097
392,-0.004,0.006,-0.152
393,-0.011,-0.005,-0.188
394,-0.011,-0.014,-0.208
395,-0.015,-0.023,-0.22
396,-0.019,-0.028,-0.227
397,-0.019,-0.03,-0.23
398,-0.019,-0.027,-0.231
399,-0.016,-0.018,-0.229
400,-0.013,-0.001,-0.225
