lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.74,0.731,0.887
2,0.537,0.576,0.712
3,0.39,0.448,0.515
4,0.285,0.344,0.322
5,0.215,0.26,0.155
6,0.166,0.194,0.018
7,0.144,0.143,-0.082
8,0.129,0.107,-0.153
9,0.116,0.081,-0.202
10,0.107,0.065,-0.233
11,0.102,0.056,-0.252
12,0.098,0.054,-0.262
13,0.092,0.057,-0.269
14,0.089,0.063,-0.272
15,0.088,0.072,-0.272
16,0.089,0.082,-0.27
17,0.087,0.093,-0.267
18,0.086,0.104,-0.261
19,0.087,0.115,-0.248
20,0.09,0.125,-0.226
21,0.098,0.134,-0.187
22,0.107,0.14,-0.129
23,0.112,0.146,-0.046
24,0.115,0.149,0.063
25,0.123,0.15,0.198
26,0.145,0.146,0.355
27,0.159,0.141,0.511
28,0.151,0.137,0.638
29,0.137,0.132,0.706
30,0.133,0.127,0.706
31,0.167,0.121,0.634
32,0.19,0.116,0.503
33,0.136,0.111,0.335
34,0.103,0.105,0.177
35,0.083,0.098,0.042
36,0.073,0.089,-0.064
37,0.057,0.08,-0.145
38,0.042,0.071,-0.202
39,0.035,0.061,-0.238
40,0.03,0.051,-0.26
41,0.026,0.041,-0.273
42,0.023,0.033,-0.28
43,0.021,0.026,-0.283
44,0.018,0.02,-0.285
45,0.016,0.017,-0.285
46,0.018,0.015,-0.282
47,0.02,0.014,-0.276
48,0.024,0.015,-0.266
49,0.022,0.017,-0.25
50,0.022,0.021,-0.222
51,0.025,0.025,-0.177
52,0.029,0.028,-0.107
53,0.033,0.032,-0.013
54,0.032,0.035,0.106
55,0.014,0.039,0.242
56,0.011,0.043,0.392
57,0.018,0.044,0.535
58,0.06,0.042,0.646
59,0.071,0.041,0.684
60,0.075,0.039,0.637
61,0.063,0.036,0.52
62,0.059,0.032,0.373
63,0.059,0.027,0.223
64,0.053,0.023,0.086
65,0.021,0.019,-0.034
66,0.001,0.016,-0.122
67,-0.01,0.012,-0.185
68,-0.016,0.008,-0.227
69,-0.022,0.003,-0.254
70,-0.027,-0.003,-0.27
71,-0.032,-0.009,-0.279
72,-0.033,-0.016,-0.284
73,-0.032,-0.023,-0.285
74,-0.03,-0.029,-0.285
75,-0.03,-0.035,-0.283
76,-0.032,-0.041,-0.28
77,-0.036,-0.045,-0.274
78,-0.038,-0.048,-0.263
79,-0.036,-0.051,-0.241
80,-0.03,-0.053,-0.204
81,-0.032,-0.052,-0.151
82,-0.037,-0.05,-0.076
83,-0.04,-0.047,0.023
84,-0.042,-0.045,0.146
85,-0.036,-0.042,0.282
86,-0.05,-0.04,0.413
87,-0.078,-0.037,0.517
88,-0.082,-0.035,0.576
89,-0.083,-0.033,0.572
90,-0.063,-0.033,0.504
91,-0.034,-0.031,0.396
92,-0.017,-0.03,0.263
93,-0.001,-0.03,0.128
94,0.006,-0.03,0.012
95,0.007,-0.03,-0.08
96,0.004,-0.029,-0.148
97,-0.009,-0.028,-0.198
98,-0.018,-0.028,-0.229
99,-0.023,-0.027,-0.248
100,-0.027,-0.026,-0.259
101,-0.027,-0.024,-0.264
102,-0.028,-0.023,-0.267
103,-0.029,-0.021,-0.268
104,-0.029,-0.019,-0.267
105,-0.03,-0.017,-0.264
106,-0.03,-0.015,-0.259
107,-0.028,-0.013,-0.25
108,-0.027,-0.01,-0.235
109,-0.026,-0.008,-0.208
110,-0.024,-0.005,-0.166
111,-0.013,-0.003,-0.104
112,0.006,0.0,-0.02
113,0.01,0.004,0.08
114,0.015,0.009,0.195
115,0.019,0.015,0.317
116,0.045,0.022,0.437
117,0.052,0.027,0.522
118,0.047,0.033,0.55
119,0.039,0.038,0.511
120,0.04,0.041,0.42
121,0.037,0.042,0.304
122,0.049,0.043,0.183
123,0.043,0.043,0.067
124,0.042,0.042,-0.028
125,0.045,0.041,-0.102
126,0.044,0.039,-0.155
127,0.043,0.038,-0.19
128,0.04,0.037,-0.213
129,0.036,0.037,-0.227
130,0.032,0.036,-0.235
131,0.028,0.035,-0.24
132,0.026,0.034,-0.242
133,0.026,0.034,-0.242
134,0.026,0.034,-0.241
135,0.027,0.034,-0.239
136,0.027,0.035,-0.233
137,0.028,0.036,-0.222
138,0.027,0.037,-0.204
139,0.027,0.038,-0.174
140,0.031,0.039,-0.128
141,0.03,0.04,-0.068
142,0.036,0.041,0.012
143,0.055,0.041,0.112
144,0.073,0.041,0.225
145,0.073,0.041,0.333
146,0.065,0.041,0.418
147,0.062,0.041,0.472
148,0.058,0.04,0.474
149,0.041,0.04,0.421
150,0.018,0.04,0.324
151,0.016,0.039,0.215
152,0.019,0.037,0.104
153,0.023,0.033,0.005
154,0.027,0.03,-0.074
155,0.025,0.028,-0.134
156,0.023,0.027,-0.177
157,0.025,0.027,-0.205
158,0.024,0.027,-0.223
159,0.026,0.028,-0.233
160,0.03,0.028,-0.237
161,0.03,0.029,-0.241
162,0.031,0.03,-0.242
163,0.029,0.031,-0.242
164,0.028,0.033,-0.24
165,0.03,0.034,-0.235
166,0.035,0.035,-0.227
167,0.035,0.036,-0.215
168,0.036,0.038,-0.193
169,0.036,0.038,-0.16
170,0.037,0.038,-0.112
171,0.037,0.037,-0.047
172,0.042,0.035,0.035
173,0.038,0.033,0.131
174,0.048,0.031,0.239
175,0.066,0.028,0.345
176,0.078,0.026,0.426
177,0.041,0.024,0.454
178,0.0,0.022,0.423
179,-0.017,0.02,0.351
180,-0.016,0.017,0.258
181,-0.012,0.015,0.154
182,-0.004,0.013,0.055
183,0.002,0.012,-0.028
184,0.003,0.01,-0.096
185,0.005,0.007,-0.146
186,0.009,0.004,-0.181
187,0.011,0.002,-0.205
188,0.011,0.0,-0.22
189,0.012,-0.0,-0.229
190,0.013,0.0,-0.234
191,0.013,0.001,-0.237
192,0.013,0.003,-0.238
193,0.011,0.005,-0.238
194,0.009,0.007,-0.237
195,0.005,0.01,-0.233
196,0.004,0.013,-0.225
197,0.01,0.016,-0.209
198,0.008,0.019,-0.185
199,0.007,0.022,-0.148
200,0.013,0.024,-0.095
201,0.014,0.024,-0.024
202,0.014,0.023,0.063
203,0.022,0.021,0.165
204,0.018,0.02,0.27
205,0.011,0.02,0.367
206,0.018,0.019,0.436
207,0.054,0.018,0.459
208,0.077,0.017,0.425
209,0.046,0.016,0.337
210,0.018,0.014,0.228
211,0.0,0.012,0.121
212,-0.003,0.009,0.025
213,-0.006,0.006,-0.054
214,-0.009,0.003,-0.116
215,-0.012,0.001,-0.162
216,-0.009,-0.002,-0.193
217,-0.011,-0.006,-0.214
218,-0.014,-0.009,-0.227
219,-0.015,-0.012,-0.234
220,-0.015,-0.013,-0.238
221,-0.014,-0.014,-0.239
222,-0.014,-0.014,-0.24
223,-0.014,-0.014,-0.239
224,-0.011,-0.013,-0.235
225,-0.011,-0.011,-0.229
226,-0.008,-0.009,-0.219
227,-0.007,-0.007,-0.201
228,-0.008,-0.004,-0.173
229,-0.008,-0.001,-0.129
230,-0.01,0.002,-0.068
231,-0.005,0.006,0.015
232,0.007,0.01,0.116
233,0.006,0.011,0.229
234,0.018,0.011,0.338
235,0.035,0.01,0.432
236,0.022,0.008,0.478
237,0.005,0.007,0.463
238,0.001,0.004,0.401
239,0.021,0.002,0.312
240,0.03,-0.001,0.206
241,0.005,-0.004,0.093
242,-0.015,-0.008,-0.005
243,-0.026,-0.014,-0.083
244,-0.024,-0.021,-0.14
245,-0.029,-0.028,-0.183
246,-0.035,-0.033,-0.212
247,-0.041,-0.038,-0.23
248,-0.044,-0.043,-0.241
249,-0.051,-0.047,-0.248
250,-0.054,-0.05,-0.251
251,-0.056,-0.052,-0.253
252,-0.057,-0.053,-0.254
253,-0.061,-0.053,-0.254
254,-0.062,-0.052,-0.251
255,-0.058,-0.05,-0.243
256,-0.053,-0.048,-0.229
257,-0.05,-0.044,-0.205
258,-0.049,-0.04,-0.169
259,-0.046,-0.035,-0.115
260,-0.039,-0.031,-0.037
261,-0.031,-0.027,0.063
262,-0.021,-0.023,0.182
263,-0.03,-0.018,0.3
264,-0.011,-0.014,0.41
265,0.005,-0.011,0.496
266,0.035,-0.01,0.528
267,0.044,-0.01,0.494
268,0.014,-0.009,0.4
269,-0.01,-0.009,0.283
270,-0.015,-0.01,0.166
271,-0.013,-0.011,0.058
272,-0.01,-0.011,-0.034
273,-0.019,-0.012,-0.11
274,-0.026,-0.013,-0.165
275,-0.03,-0.014,-0.202
276,-0.028,-0.015,-0.225
277,-0.025,-0.016,-0.239
278,-0.026,-0.017,-0.247
279,-0.029,-0.017,-0.252
280,-0.026,-0.017,-0.253
281,-0.026,-0.017,-0.253
282,-0.023,-0.017,-0.252
283,-0.02,-0.016,-0.249
284,-0.02,-0.015,-0.244
285,-0.021,-0.014,-0.234
286,-0.019,-0.013,-0.216
287,-0.009,-0.011,-0.183
288,0.01,-0.009,-0.132
289,0.019,-0.007,-0.061
290,0.024,-0.005,0.03
291,0.012,-0.003,0.141
292,-0.002,-0.003,0.267
293,0.007,-0.004,0.392
294,0.007,-0.005,0.496
295,-0.025,-0.005,0.547
296,-0.027,-0.006,0.541
297,-0.018,-0.008,0.477
298,-0.001,-0.011,0.372
299,-0.007,-0.014,0.245
300,-0.028,-0.016,0.116
301,-0.031,-0.019,0.007
302,-0.03,-0.023,-0.08
303,-0.028,-0.026,-0.145
304,-0.019,-0.029,-0.188
305,-0.021,-0.031,-0.219
306,-0.022,-0.032,-0.239
307,-0.024,-0.032,-0.251
308,-0.022,-0.029,-0.257
309,-0.018,-0.026,-0.259
310,-0.016,-0.02,-0.26
311,-0.016,-0.014,-0.26
312,-0.016,-0.006,-0.259
313,-0.017,0.002,-0.255
314,-0.014,0.01,-0.247
315,-0.008,0.018,-0.23
316,-0.003,0.024,-0.203
317,0.005,0.031,-0.159
318,0.016,0.037,-0.094
319,0.036,0.041,-0.003
320,0.061,0.045,0.113
321,0.059,0.049,0.24
322,0.078,0.051,0.377
323,0.076,0.053,0.5
324,0.082,0.052,0.595
325,0.107,0.051,0.629
326,0.1,0.051,0.584
327,0.073,0.05,0.478
328,0.058,0.046,0.344
329,0.041,0.041,0.204
330,0.023,0.035,0.076
331,0.003,0.029,-0.031
332,-0.007,0.024,-0.113
333,-0.012,0.019,-0.172
334,-0.014,0.014,-0.21
335,-0.013,0.009,-0.234
336,-0.01,0.003,-0.248
337,-0.011,-0.003,-0.257
338,-0.012,-0.008,-0.262
339,-0.011,-0.012,-0.263
340,-0.007,-0.014,-0.262
341,-0.003,-0.014,-0.26
342,0.0,-0.012,-0.256
343,0.002,-0.008,-0.251
344,0.006,-0.003,-0.239
345,0.009,0.003,-0.218
346,0.01,0.01,-0.184
347,0.016,0.017,-0.131
348,0.013,0.024,-0.056
349,0.006,0.031,0.043
350,0.019,0.038,0.171
351,0.053,0.043,0.315
352,0.09,0.047,0.456
353,0.055,0.049,0.557
354,0.028,0.051,0.611
355,0.013,0.052,0.6
356,0.04,0.051,0.532
357,0.06,0.05,0.413
358,0.077,0.049,0.277
359,0.085,0.048,0.144
360,0.087,0.045,0.028
361,0.077,0.041,-0.065
362,0.058,0.038,-0.138
363,0.033,0.035,-0.19
364,0.017,0.033,-0.224
365,0.011,0.032,-0.243
366,0.009,0.031,-0.253
367,0.01,0.03,-0.258
368,0.013,0.029,-0.26
369,0.013,0.029,-0.261
370,0.01,0.028,-0.261
371,0.008,0.028,-0.26
372,0.013,0.029,-0.254
373,0.018,0.03,-0.244
374,0.023,0.031,-0.227
375,0.029,0.033,-0.197
376,0.038,0.036,-0.151
377,0.044,0.04,-0.086
378,0.055,0.043,0.001
379,0.072,0.045,0.114
380,0.072,0.047,0.242
381,0.052,0.048,0.371
382,0.047,0.049,0.494
383,0.065,0.049,0.585
384,0.089,0.047,0.609
385,0.046,0.045,0.549
386,0.018,0.042,0.439
387,0.003,0.038,0.303
388,0.009,0.033,0.171
389,0.014,0.028,0.052
390,0.013,0.022,-0.049
391,0.011,0.015,-0.125
392,0.011,0.009,-0.179
393,0.008,0.003,-0.214
394,0.007,-0.003,-0.236
395,0.003,-0.007,-0.249
396,-0.001,-0.01,-0.256
397,-0.003,-0.011,-0.26
398,-0.005,-0.008,-0.261
399,-0.005,-0.002,-0.261
400,-0.003,0.009,-0.259
