gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2491,402,1.50105333328247,40.877513885498,-119.064659118652,3670144,2490,228,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-01 08:51:23.806252,91.71937714819367,63.308523267036605,52.30454319239682,0.007206518171182755,3.0,-63.31,2.7445598364131496,-63.6,0.1387,0.5974,2.2665,0.6024,0.6891,0.9043,0.5484429995414735,7
100930,npp,1475,3159,0.1504569482058287,40.8829345703125,-119.068710327148,3670176,1477,2523,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-01 10:31:57.305665,-71.58967081057742,51.046203235375124,43.533120045174925,4.805966618464213e-05,19.0,51.04,1.847645286154319,50.67,0.2246,0.3868,1.4817,0.9304,0.232,0.14,0.14,7
101057,npp,808,2652,0.471147865056992,40.8778228759766,-119.069358825684,3670144,808,2138,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-02 10:13:12.298050,-74.4305136834066,32.921461894721524,28.774451742777252,0.0030428254646174446,16.0,32.92,1.2365102219381485,32.38,0.203,0.3612,1.4375,0.9962,0.4488,0.4694,0.3191456445627928,7
101429,npp,1689,1099,8.13023281097412,40.8756332397461,-119.063179016113,3670144,1689,807,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-05 09:16:39.472959,95.8955368542013,45.176171996857256,38.91673521607973,0.07012174728358488,7.0,-45.22,1.5732132722552272,-45.69,0.2028,0.4617,2.9245,0.7795,5.2343,6.3372,2.874596553715769,7
101438,npp,468,3807,5.09115648269653,40.880184173584,-119.070014953613,3670144,470,3062,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-05 10:56:49.841469,-67.00069102045387,65.77186525861939,53.87587450005356,0.029714861656855402,23.0,65.75,3.0,65.52,0.2014,0.661,3.1884,0.5444,1.8366,2.7717,1.3043837056301812,7
101560,npp,2911,3325,7.57337665557861,40.8791961669922,-119.062744140625,3670144,2909,2672,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-06 10:38:08.392637,-69.91337310319915,55.52692517766299,46.90301115645694,0.07671069114029948,20.0,55.52,2.0682789409984763,55.16,0.1627,0.4565,2.4499,0.7883,3.8008,5.9703,2.1823352986208873,7
101674,npp,94,55,7.45705270767212,40.8784561157227,-119.069648742676,3670144,91,23,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-07 08:38:40.990985,269.56958598472727,69.39010367467519,55.99501815850798,0.11170009777320616,1.0,-69.38,3.5496478698597698,-69.61,0.2018,0.71,4.0243,0.5069,2.2606,3.7798,-1.735937392218843,7
101682,npp,2253,2822,6.99811506271362,40.8792610168457,-119.07014465332,3670144,2252,2273,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-07 10:19:25.166096,-73.1448497487641,39.87572194664197,34.600971122443475,0.08602222741168292,17.0,39.87,1.4276677814245327,39.38,0.2093,0.3798,2.742,0.9475,4.9956,6.6305,2.3827327575760977,7
102671,npp,1555,1451,0.290597215294838,40.8788948059082,-119.065071105957,3670176,1556,1088,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-15 09:29:12.294199,98.50493250168877,31.34984401685801,27.438869603799947,3.4750266389241905e-09,9.0,-31.4,1.2365102219381485,-32.03,0.2006,0.4188,2.5752,0.8593,0.2562,0.2497,0.2497,7
102792,npp,791,922,0.2874356508255,40.8774566650391,-119.071014404297,3670176,791,685,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-16 09:10:16.604723,94.96012099663734,50.75200747810794,43.30687069504992,1.2807896992999246e-13,6.0,-50.79,1.847645286154319,-51.13,0.2167,0.4027,3.136,0.8935,0.2975,0.2568,0.2568,7
102800,npp,2693,3648,0.545103937387466,40.8813285827637,-119.063980102539,3670176,2695,2956,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-16 10:50:32.310589,-68.22481415986461,62.80224860465246,51.985042298306865,3.849524397589695e-05,22.0,62.79,2.6065528283652384,62.51,0.218,0.4934,2.3917,0.7293,0.3797,0.3976,0.3976,7
102919,npp,2054,3160,0.353733286261559,40.8778381347656,-119.069297790527,3670176,2055,2523,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-17 10:31:50.857826,-71.17214430000024,51.06366776455849,43.55014201663094,2.6861521276919817e-09,19.0,51.07,1.847645286154319,50.67,0.2246,0.3868,1.4817,0.9304,0.342,0.3291,0.3291,7
103278,npp,3031,1624,0.1575423777103424,40.8793296813965,-119.070854187012,3670176,3031,1223,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-20 09:35:26.929748,98.17799840135113,23.009739849390943,20.256198043581165,1.853858379183171e-20,10.0,-23.05,1.0837787002826917,-23.645,0.1963,0.3593,2.0087,1.0015,0.1737,0.1578,0.1578,7
103396,npp,2260,1098,0.12206755648367107,40.8770637512207,-119.065727233887,3670176,2261,807,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-21 09:16:33.023584,96.46857225009661,45.19480447531286,38.93429848430956,2.2020124324390308e-23,7.0,-45.25,1.5732132722552272,-45.69,0.2028,0.4617,2.9245,0.7795,0.144,0.0951,0.0951,7
103405,npp,1054,3807,3.31602001190186,40.8823127746582,-119.0673828125,3686560,1052,3062,196611,3883171,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-21 10:56:41.613292,-66.73709008962355,65.7745282039073,53.88230539015327,1.18999914062962e-18,23.0,65.75,3.0,65.52,0.2014,0.661,3.1884,0.5444,1.2449,1.8053,1.8053,7
103515,npp,1476,574,-0.03642997145652799,40.8769111633301,-119.065299987793,3670176,1478,363,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-22 08:57:35.559858,93.08293700691672,59.68811184854941,49.87482426796754,1.3589740515448175e-21,4.0,-59.71,2.3545700244418297,-59.98,0.1765,0.5392,2.9294,0.6674,0.1154,-0.0243,-0.0243,7
103524,npp,408,3325,0.1477091051638126,40.8826141357422,-119.066139221191,3686560,409,2673,196611,3883171,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-22 10:38:01.942351,-70.01432361588407,55.51575482222079,46.898506920521264,5.617692652803408e-19,20.0,55.52,2.0682789409984763,55.16,0.1627,0.4565,2.4499,0.7883,0.2106,0.1164,0.1164,7
103642,npp,2820,2823,0.1343869287520647,40.8802528381348,-119.062843322754,3670176,2821,2273,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-23 10:19:18.718857,-73.39542297368334,39.89592289910316,34.620096384358725,2.9195523164547486e-19,17.0,39.91,1.4276677814245327,39.38,0.2093,0.3798,2.742,0.9475,0.188,0.1273,0.1273,7
103877,npp,1412,1796,0.2054830640554428,40.8809089660645,-119.064186096191,3670176,1412,1375,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-25 09:41:41.602088,99.89601497703491,13.686127171768975,12.097199226343397,4.162825793009228e-17,11.0,-13.72,1.015504800579495,-14.4,0.1933,0.3598,2.9976,1.0002,0.2079,0.2055,0.2055,7
104111,npp,2962,746,0.329267546534538,40.8801422119141,-119.063659667969,3670176,2964,528,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-27 09:03:52.026675,94.43982416741441,55.534169938048656,46.90695899415606,5.203846820781871e-11,5.0,-55.58,2.0682789409984763,-55.88,0.21,0.5492,2.578,0.6552,0.2535,0.2157,0.2157,7
104119,npp,1844,3486,4.53373575210571,40.8808898925781,-119.070579528809,3686560,1846,2828,196611,3883171,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-27 10:44:13.070954,-69.47726774542184,59.383270119264836,49.66844298972914,2.1716406684736548e-16,21.0,59.38,2.3545700244418297,59.09,0.2249,0.505,2.8017,0.7126,2.0709,3.2308,3.2308,7
104236,npp,1193,2991,3.94647789001465,40.8770027160645,-119.068496704102,3686560,1193,2409,196611,3883171,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-28 10:25:29.848648,-72.02410886689036,45.858564435163615,39.46856050104128,6.904133878033179e-14,18.0,45.87,1.5732132722552272,45.47,0.1872,0.4281,2.3529,0.8406,2.5963,3.3175,3.3175,7
104355,npp,495,2481,1.42704916000366,40.8833045959473,-119.068786621094,3686560,495,2009,196611,3883171,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-04-29 10:06:43.070762,-74.67895565917605,24.887499841339327,21.886132466567936,2.034430596839341e-10,15.0,24.87,1.1367971201176101,24.33,0.1916,0.5011,3.1519,0.7182,1.1744,1.0249,1.0249,7
133040,npp,1405,2470,0.33999054133892104,40.8784713745117,-119.063735961914,3670176,1405,2000,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-08-19 10:05:45.118719,-74.91101291697169,24.325857679856423,21.39906967442829,1.0991112828023341e-26,15.0,24.33,1.1367971201176101,24.33,0.1916,0.5011,3.1519,0.7182,0.2182,0.2442,0.2442,7
133223,npp,699,1956,0.1830883622169495,40.878791809082,-119.063781738281,3670176,699,1526,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-08-20 09:46:56.573618,94.88977149022219,4.561293524709529,4.039182143258491,7.668960270871456e-28,12.0,-4.53,1.0,-4.53,0.1997,0.3599,1.9232,1.0,0.1831,0.1831,0.1831,7
133404,npp,3037,1437,0.21563008427619929,40.8762817382812,-119.065689086914,3670176,3036,1078,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-08-21 09:28:04.468380,97.281273532019,31.996488513181582,27.989937108912756,2.4030749820034925e-27,9.0,-32.03,1.2365102219381485,-32.03,0.2006,0.4188,2.5752,0.8593,0.1956,0.1853,0.1853,7
133584,npp,2274,909,0.13404453732073307,40.8794975280762,-119.066902160645,3670176,2276,677,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-08-22 09:09:10.585302,95.17338312284758,51.12945262154551,43.59739242897394,4.327852943981692e-25,6.0,-51.16,1.847645286154319,-51.13,0.2167,0.4027,3.136,0.8935,0.2144,0.1198,0.1198,7
133597,npp,1115,3620,0.1059854589402676,40.879711151123,-119.07096862793,3670176,1114,2936,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-08-22 10:49:26.293146,-68.34106697708745,62.543174650455946,51.8149076857228,1.115076267052374e-28,22.0,62.23,2.6065528283652384,62.51,0.218,0.4934,2.3917,0.7293,0.2112,0.0773,0.0773,7
133762,npp,1482,387,0.055442400276660905,40.8782958984375,-119.071166992188,3670176,1481,218,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-08-23 08:50:11.364505,91.81593901477893,63.58997807265133,52.49244318421154,3.546216585273341e-21,3.0,-63.6,2.7445598364131496,-63.6,0.1387,0.5974,2.2665,0.6024,0.1624,0.0334,0.0334,7
133775,npp,470,3148,0.1536650508642197,40.877384185791,-119.063171386719,3670176,471,2516,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-08-23 10:30:44.864750,-71.23494867376962,50.70936518469709,43.27803007704298,8.776693499570539e-27,19.0,50.73,1.847645286154319,50.67,0.2246,0.3868,1.4817,0.9304,0.2337,0.143,0.143,7
133957,npp,2874,2640,0.12196768191643059,40.877571105957,-119.067085266113,3670176,2874,2129,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-08-24 10:11:59.878149,-73.74637344748425,32.35806945960801,28.298451823203578,4.7065758656222646e-23,16.0,32.38,1.2365102219381485,32.38,0.203,0.3612,1.4375,0.9962,0.1664,0.1215,0.1215,7
134322,npp,1435,1612,0.2198605537414551,40.8807983398438,-119.062240600586,3670176,1435,1212,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-08-26 09:34:21.015187,98.76291225277564,23.628252554406874,20.793639447806708,1.9410643461034472e-11,10.0,-23.67,1.1367971201176101,-23.645,0.1963,0.3593,2.0087,1.0015,0.2372,0.2202,0.2202,7
134505,npp,681,1085,0.177981972694397,40.8813285827637,-119.064567565918,3670176,681,797,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-08-27 09:15:27.142034,96.01666797346802,45.655952455311045,39.30414951412225,0.00014423413682997894,7.0,-45.69,1.5732132722552272,-45.69,0.2028,0.4617,2.9245,0.7795,0.1795,0.1387,0.1387,7
134517,npp,2536,3796,-0.164557546377182,40.8811874389648,-119.068542480469,3670176,2536,3055,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-08-27 10:55:37.512910,-67.03924832808832,65.56414973710476,53.75280310556711,9.497743469413726e-13,23.0,65.56,3.0,65.52,0.2014,0.661,3.1884,0.5444,0.0847,-0.0896,-0.0896,7
134687,npp,2971,561,1.35413074493408,40.876277923584,-119.06721496582,3670144,2970,352,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-08-28 08:56:29.707840,92.67778180459915,59.99453518047476,50.087262829053564,0.010222874135761471,4.0,-60.01,2.3545700244418297,-59.98,0.1765,0.5392,2.9294,0.6674,0.706,0.9038,0.39899570483230073,7
134700,npp,1907,3313,0.24573314934968898,40.8833999633789,-119.067642211914,3670176,1909,2661,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-08-28 10:36:57.870991,-70.3414778095803,55.20205419775837,46.668131255969804,1.0981643565985998e-05,20.0,55.21,2.0682789409984763,55.16,0.1627,0.4565,2.4499,0.7883,0.258,0.1937,0.1937,7
134872,npp,2158,41,2.57503056526184,40.8779335021973,-119.066368103027,3670144,2155,16,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-08-29 08:37:28.713491,269.54937669478113,69.60691307974972,56.12088852699447,0.03917221367531733,1.0,-69.59,3.5496478698597698,-69.61,0.2018,0.71,4.0243,0.5069,0.8853,1.3052,-0.6291191994659286,7
135062,npp,561,2301,4.65717887878418,40.877326965332,-119.063407897949,3670144,561,1853,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-08-30 09:59:27.907566,-76.42956235207886,15.319475492643257,13.53377354198157,0.05415827525934727,14.0,15.33,1.0442604737599883,15.33,0.1965,0.3279,2.7371,1.0976,4.5057,5.1117,2.4373708821098456,7
135430,npp,2171,1261,7.8951268196106,40.881649017334,-119.06778717041,3670144,2171,941,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-01 09:21:43.714486,96.4594020953453,39.351159341447854,34.16804702853493,0.13845690095387775,8.0,-39.38,1.4276677814245327,-39.34,0.2056,0.4125,3.3835,0.8724,5.601,6.8879,0.050914885155871836,7
135444,npp,903,3955,8.4531717300415,40.8762855529785,-119.067245483398,3670144,904,3145,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-01 11:01:48.748110,-65.88598788558352,68.24967373879777,55.36291618288572,0.10258819318498419,25.0,68.24,3.3166247903554,68.19,0.3845,0.8426,3.3128,0.4271,2.6545,3.6103,-1.4554926396759122,7
135611,npp,1382,733,6.8167724609375,40.8792610168457,-119.066352844238,3670144,1383,515,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-02 09:02:48.061144,94.15212077927535,55.87436246798263,47.1566884498203,0.11125986103337401,5.0,-55.91,2.0682789409984763,-55.88,0.21,0.5492,2.578,0.6552,3.3902,4.4664,-1.0275985549597122,7
135625,npp,283,3474,6.38696241378784,40.881950378418,-119.066757202148,3670144,282,2817,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-02 10:43:09.107896,-69.22862068080295,59.11653098453974,49.48289360647478,0.09910315927579856,21.0,59.11,2.3545700244418297,59.09,0.2249,0.505,2.8017,0.7126,2.858,4.5514,-0.3423020844368754,7
135799,npp,579,214,5.92840528488159,40.8806762695312,-119.06827545166,3670144,582,107,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-03 08:43:48.849272,90.89237358742731,66.7737886749421,54.48292940761596,0.08491140732348468,2.0,-66.78,3.1865100272627664,-66.78,0.2898,0.7302,3.1758,0.4928,1.9912,2.9217,-1.2712150800834272,7
135810,npp,2690,2979,5.51209115982056,40.8814888000488,-119.068984985352,3670144,2692,2400,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-03 10:24:27.688226,-72.60811956740042,45.44903559204172,39.14118242952468,0.08728210160495363,18.0,45.47,1.5732132722552272,45.47,0.1872,0.4281,2.3529,0.8406,3.5915,4.6336,0.3236203214560849,7
136001,npp,2011,2469,4.03387713432312,40.8795394897461,-119.068130493164,3670144,2011,1999,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-04 10:05:40.928065,-74.23361361641648,24.26833229711523,21.34968670359846,0.07071044762928559,15.0,24.28,1.1367971201176101,24.33,0.1916,0.5011,3.1519,0.7182,3.4675,2.897,-0.5946733985432386,7
136188,npp,1303,1955,3.28180170059204,40.8808708190918,-119.067161560059,3670144,1303,1525,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-05 09:46:52.392039,99.19930566763782,4.577626096538952,4.053700862460779,0.05247449263741609,12.0,-4.59,1.0,-4.53,0.1997,0.3599,1.9232,1.0,3.2818,3.2818,0.6906158654473793,7
136561,npp,2874,908,1.57564115524292,40.8792762756348,-119.06258392334,3670144,2874,676,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-07 09:09:04.640949,94.72575556133496,51.16029380084315,43.622097030981536,0.020679155071666934,6.0,-51.19,1.847645286154319,-51.13,0.2167,0.4027,3.136,0.8935,0.9947,1.4079,0.3867658099487774,7
136755,npp,2080,386,0.827178299427032,40.877758026123,-119.064933776855,3670144,2085,217,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-08 08:50:05.426394,91.58678082495054,63.607314796001624,52.50502885806611,0.009778276789693003,3.0,-63.62,2.7445598364131496,-63.6,0.1387,0.5974,2.2665,0.6024,0.4436,0.4983,0.015449868302866154,7
136767,npp,1068,3146,0.802540004253387,40.8804817199707,-119.06867980957,3670144,1067,2515,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-08 10:30:38.927599,-70.91230377419144,50.65662531893985,43.238537714370416,0.017465312079882764,19.0,50.67,1.847645286154319,50.67,0.2246,0.3868,1.4817,0.9304,0.5849,0.7467,-0.11573500969332862,7
136953,npp,398,2639,0.450735688209534,40.8788719177246,-119.063026428223,3670144,397,2128,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-09 10:11:53.949600,-73.33368672261325,32.322198753675174,28.26858488159548,0.008500241281879022,16.0,32.34,1.2365102219381485,32.38,0.203,0.3612,1.4375,0.9962,0.4323,0.449,0.029259107950496133,7
137142,npp,2755,2129,0.384382575750351,40.8793830871582,-119.064109802246,3670144,2755,1692,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-10 09:53:07.193277,-79.65894652782286,5.514165709791163,4.88254918898052,0.0028663651286903757,13.0,5.51,1.0,5.57,0.2157,0.3462,1.2292,1.0394,0.398,0.3995,0.2579592347253782,7
137335,npp,2027,1610,0.393064618110657,40.8821830749512,-119.066925048828,3670176,2027,1211,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-11 09:34:15.102792,98.62249373203456,23.729995686047452,20.882023213261323,0.0003000495120535812,10.0,-23.77,1.1367971201176101,-23.645,0.1963,0.3593,2.0087,1.0015,0.3895,0.3937,0.3937,7
137525,npp,1272,1083,0.371073246002197,40.8772926330566,-119.069709777832,3670176,1272,796,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-12 09:15:21.207083,96.02698198562308,45.72206474693221,39.356886456014486,1.3714265850185018e-08,7.0,-45.76,1.5732132722552272,-45.69,0.2028,0.4617,2.9245,0.7795,0.3023,0.2892,0.2892,7
137538,npp,55,3795,0.62016424536705,40.8770446777344,-119.066795349121,3670176,56,3055,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-12 10:55:31.578403,-67.05536468145877,65.54719498442897,53.742437295369264,0.00028142301402096374,23.0,65.54,3.0,65.52,0.2014,0.661,3.1884,0.5444,0.3463,0.3376,0.3376,7
138105,npp,1145,2298,0.1450716685503721,40.8793144226074,-119.068420410156,3670176,1145,1851,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-15 09:59:20.223953,-76.0339031348421,15.179307700127504,13.410419270945885,2.0771923731133428e-22,14.0,15.17,1.0442604737599883,15.33,0.1965,0.3279,2.7371,1.0976,0.1848,0.1592,0.1592,7
138296,npp,426,1781,0.2234012484550476,40.8811111450195,-119.066146850586,3670176,426,1361,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-16 09:40:29.912630,97.8342727271418,14.562813725326453,12.868278937405348,6.5203184433904005e-28,11.0,-14.57,1.015504800579495,-14.4,0.1933,0.3598,2.9976,1.0002,0.2255,0.2234,0.2234,7
138492,npp,2735,1259,0.301772773265839,40.8815727233887,-119.06396484375,3670176,2734,939,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-17 09:21:36.039246,96.6227294708556,39.40935139171282,34.21563718587903,1.7257977498612018e-29,8.0,-39.45,1.4276677814245327,-39.34,0.2056,0.4125,3.3835,0.8724,0.2823,0.2633,0.2633,7
138505,npp,1483,3953,0.41147056221962,40.8763732910156,-119.064033508301,3670176,1482,3144,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-17 11:01:41.072656,-65.95711265617146,68.22250947741651,55.34643439992739,1.1443069672229071e-26,25.0,68.2,3.3166247903554,68.19,0.3845,0.8426,3.3128,0.4271,0.2299,0.1757,0.1757,7
138688,npp,1960,731,0.1867546625435352,40.8791770935059,-119.06526184082,3670176,1960,513,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-18 09:02:40.385539,93.94451222978226,55.93157173062213,47.197258993309234,1.121794089141311e-29,5.0,-55.96,2.0682789409984763,-55.88,0.21,0.5492,2.578,0.6552,0.1846,0.1224,0.1224,7
138702,npp,846,3472,0.248235337436199,40.8772277832031,-119.064476013184,3670176,844,2815,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-18 10:43:01.432564,-69.02227697768376,59.06990973214398,49.449223788230334,2.6376944391056724e-29,21.0,59.07,2.3545700244418297,59.09,0.2249,0.505,2.8017,0.7126,0.2508,0.1769,0.1769,7
138881,npp,1155,212,0.367795780301094,40.8820266723633,-119.068229675293,3670176,1158,106,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-19 08:43:41.178027,91.06798246666149,66.80688353561973,54.50133421055692,4.65477267924572e-28,2.0,-66.81,3.1865100272627664,-66.78,0.2898,0.7302,3.1758,0.4928,0.2461,0.1813,0.1813,7
139094,npp,2586,2467,0.237013638019562,40.877082824707,-119.063789367676,3670176,2586,1997,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-20 10:05:33.266974,-75.14580899245986,24.174667026291445,21.26804208977181,5.623455848510669e-29,15.0,24.18,1.1367971201176101,24.33,0.1916,0.5011,3.1519,0.7182,0.1276,0.1702,0.1702,7
140071,npp,948,2636,0.240474581718445,40.8807144165039,-119.064186096191,3670176,949,2126,196611,3866787,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-25 10:11:46.330800,-74.79909827566622,32.19586180758272,28.159838886559385,6.582660559197756e-09,16.0,32.2,1.2365102219381485,32.38,0.203,0.3612,1.4375,0.9962,0.2622,0.2396,0.2396,7
140259,npp,247,2125,0.5333110392093661,40.8807678222656,-119.067474365234,3670144,247,1688,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-26 09:52:57.804338,-73.43334575023012,5.314355796286188,4.705548938379858,0.002136715864753295,13.0,5.28,1.0,5.57,0.2157,0.3462,1.2292,1.0394,0.547,0.5543,0.4487892276128875,7
140445,npp,2590,1607,2.12858510017395,40.8771018981934,-119.062705993652,3670144,2589,1208,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-27 09:34:05.719227,97.52620504039513,23.89161998677267,21.021392783178367,0.02370801455845177,10.0,-23.92,1.1367971201176101,-23.645,0.1963,0.3593,2.0087,1.0015,1.9162,2.1318,0.96110109281705,7
140634,npp,1832,1080,3.64897322654724,40.8778076171875,-119.067825317383,3670144,1832,793,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-28 09:15:11.855819,95.67196762790634,45.82761248999865,39.438781654809524,0.06626064159097088,7.0,-45.86,1.5732132722552272,-45.69,0.2028,0.4617,2.9245,0.7795,2.3858,2.8442,-0.42774251161521404,7
140820,npp,1045,557,5.17527294158936,40.8799018859863,-119.063514709473,3670144,1047,348,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-29 08:56:14.434823,93.00008763484026,60.07889806127028,50.14213748959392,0.1356457002425547,4.0,-60.1,2.3545700244418297,-59.98,0.1765,0.5392,2.9294,0.6674,2.3288,3.4541,-3.244068361863665,7
140831,npp,3054,3307,6.60075283050537,40.8824043273926,-119.06713104248,3670144,3052,2654,196611,3866755,118,usa_blackrock_58_2,40.87916667,-119.06666667,58,2,usa_blackrock,2012-09-29 10:36:40.820303,-69.89611719005454,55.05894261359886,46.56019923553463,0.08933275599016488,20.0,55.06,2.0682789409984763,55.16,0.1627,0.4565,2.4499,0.7883,3.3306,5.2035,0.7922592545768712,7
