gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1493,3154,0.1981335580348969,40.7815475463867,-119.168571472168,3670176,1494,2519,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-01 10:31:59.084893,-71.66011879937237,50.901668859803685,43.421906211737806,4.989244010992867e-05,19.0,50.9,1.847645286154319,50.53,0.1259,0.2218,0.3988,0.9945,0.2078,0.197,7
102792,npp,807,913,0.288030028343201,40.778377532959,-119.168327331543,3670176,807,680,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-16 09:10:18.384003,95.01477338581888,51.004163775133655,43.50069831923041,1.1692506506208432e-13,6.0,-51.04,1.847645286154319,-51.38,0.0829,0.2575,0.3801,0.8567,0.2371,0.2467,7
102800,npp,2712,3644,0.488430470228195,40.7769050598145,-119.168228149414,3670176,2712,2953,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-16 10:50:34.089818,-68.27041437150241,62.7184030593427,51.929705542139644,3.736674844126126e-05,22.0,62.71,2.6065528283652384,62.41,0.1473,0.3401,0.5279,0.6487,0.2775,0.3168,7
102919,npp,2072,3155,0.2213031351566315,40.7760391235352,-119.167404174805,3670176,2072,2520,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-17 10:31:52.637107,-71.2399755142842,50.92513002048928,43.443541148403646,2.4542727615981286e-09,19.0,50.93,1.847645286154319,50.53,0.1259,0.2218,0.3988,0.9945,0.2203,0.2201,7
103278,npp,3048,1616,0.1987060159444809,40.7777481079102,-119.174530029297,3670176,3048,1216,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-20 09:35:28.708984,98.27323307098717,23.4266338865602,20.618286219451704,1.636934156865392e-20,10.0,-23.47,1.1367971201176101,-24.07,0.1308,0.2861,0.3885,0.7713,0.1438,0.1533,7
103396,npp,2276,1089,0.1419994905591011,40.7796859741211,-119.167015075684,3670176,2277,800,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-21 09:16:34.802862,96.00022520517598,45.51060269813047,39.187388578568175,1.967866773769684e-23,7.0,-45.56,1.5732132722552272,-46.0,0.1268,0.2353,0.3653,0.9377,0.1613,0.1332,7
103405,npp,1074,3804,2.98840570449829,40.7767601013184,-119.171981811523,3686560,1077,3060,196611,3883171,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-21 10:56:45.171801,-67.35487769153016,65.71939343913272,53.847911751494514,1.0394359029862242e-18,23.0,65.7,3.0,65.45,0.077,0.3063,0.5839,0.7204,1.1147,2.1528,7
103515,npp,1492,564,-0.014342933893204013,40.776741027832,-119.171539306641,3670176,1494,355,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-22 08:57:37.339140,93.11173887270533,59.91133460071608,50.02922297835083,1.2288525646519893e-21,4.0,-59.94,2.3545700244418297,-60.21,0.0477,0.251,0.4398,0.8791,0.1079,-0.0126,7
103524,npp,427,3320,0.259865000844002,40.7768096923828,-119.170112609863,3686560,426,2667,196611,3883171,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-22 10:38:03.721632,-70.04831748069732,55.39285005165324,46.808085823790485,4.926820569680936e-19,20.0,55.39,2.0682789409984763,55.05,0.1679,0.303,0.481,0.7281,0.1998,0.1892,7
103760,npp,2148,2306,0.0814943909645081,40.7785263061523,-119.168991088867,3670176,2148,1858,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-24 10:00:33.718201,-76.15491200009578,15.615848361922628,13.794088608257445,9.929388874751101e-19,14.0,15.61,1.0442604737599883,14.95,0.1394,0.2312,0.3385,0.9543,0.0773,0.0778,7
103877,npp,1429,1788,0.27249120175838504,40.7803688049316,-119.168197631836,3670176,1429,1367,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-25 09:41:43.381370,100.07662604527499,14.129428454371947,12.487252463060265,3.888523115612704e-17,11.0,-14.17,1.015504800579495,-14.8,0.1548,0.2302,0.3254,0.9583,0.2623,0.2611,7
104111,npp,2978,736,0.267445296049118,40.7810859680176,-119.171096801758,3670176,2981,518,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-27 09:03:53.805956,94.08262134513501,55.79899658168428,47.100875588129796,5.193261868008156e-11,5.0,-55.83,2.0682789409984763,-56.11,0.0944,0.2753,0.4091,0.8014,0.2168,0.2143,7
104119,npp,1862,3482,4.38760375976562,40.7800483703613,-119.166114807129,3686560,1863,2823,196611,3883171,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-27 10:44:14.850234,-69.19709470984968,59.28806742015531,49.60195208175062,2.0582158611409477e-16,21.0,59.29,2.3545700244418297,58.98,0.0798,0.2211,0.3764,0.9977,1.9902,4.3775,7
104228,npp,2157,216,0.1394247692078352,40.7759170532227,-119.171409606934,3670176,2155,108,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-28 08:44:52.790709,90.60793409453032,66.73947649135796,54.461642171181516,8.030705423319278e-07,2.0,-66.75,3.1865100272627664,-66.97,0.126,0.3082,0.4827,0.7158,0.1677,0.0998,7
104236,npp,1210,2985,3.58257174491882,40.7825164794922,-119.171722412109,3686560,1210,2405,196611,3883171,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-28 10:25:31.627929,-72.1499190729704,45.658024592943505,39.30808751720164,6.820957822194149e-14,18.0,45.67,1.5732132722552272,45.26,0.1397,0.2567,0.4223,0.8596,2.3347,3.0796,7
104355,npp,513,2475,0.817050814628601,40.7805023193359,-119.172546386719,3686560,514,2004,196611,3883171,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-04-29 10:06:46.629279,-75.89834645124834,24.570403336904644,21.611379121708804,2.0715848020844857e-10,15.0,24.58,1.1367971201176101,24.04,0.1425,0.2403,0.3814,0.9182,0.728,0.7502,7
133040,npp,1423,2463,0.382882863283157,40.7750473022461,-119.168075561523,3670176,1422,1994,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-08-19 10:05:46.898000,-73.78984634091249,23.98057951055568,21.099631096194415,1.0070441481168908e-26,15.0,23.99,1.1367971201176101,24.04,0.1425,0.2403,0.3814,0.9182,0.3461,0.3516,7
133223,npp,716,1948,0.359595209360123,40.7793502807617,-119.168754577637,3670176,716,1518,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-08-20 09:46:58.352899,96.06086890279713,5.004738906631525,4.431650622581222,7.265351265755513e-28,12.0,-4.99,1.0,-4.96,0.1321,0.2206,0.3107,1.0,0.3596,0.3596,7
133584,npp,2290,899,0.641568541526794,40.7811508178711,-119.173980712891,3670176,2292,671,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-08-22 09:09:12.364583,95.21931671530048,51.411150951859824,43.813189980830956,4.413020621195023e-25,6.0,-51.44,1.847645286154319,-51.38,0.0829,0.2575,0.3801,0.8567,0.4285,0.5496,7
133597,npp,1133,3616,0.07949353381991389,40.7809829711914,-119.170188903809,3670176,1131,2933,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-08-22 10:49:28.072376,-68.4184761862867,62.46213519147794,51.76115077560375,1.087988053522218e-28,22.0,62.15,2.6065528283652384,62.41,0.1473,0.3401,0.5279,0.6487,0.1206,0.0516,7
133762,npp,1498,377,0.376713275909424,40.777400970459,-119.171722412109,3670176,1497,211,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-08-23 08:50:13.143779,91.84490921201598,63.777266426676164,52.61320208940466,3.73900666663117e-21,3.0,-63.79,2.7445598364131496,-63.79,0.0838,0.2681,0.4805,0.823,0.2602,0.31,7
133775,npp,488,3142,0.464543998241425,40.7774887084961,-119.16877746582,3670176,488,2512,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-08-23 10:30:46.644030,-71.30770169368587,50.542660792609404,43.149366995803156,8.881241241023766e-27,19.0,50.56,1.847645286154319,50.53,0.1259,0.2218,0.3988,0.9945,0.352,0.462,7
133957,npp,2891,2633,0.565741121768951,40.7822380065918,-119.173057556152,3670176,2891,2124,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-08-24 10:12:01.657429,-73.90259134120387,32.04988238947512,28.036363451909917,4.290116656945409e-23,16.0,32.07,1.2365102219381485,32.07,0.1743,0.2426,0.357,0.9095,0.482,0.5146,7
134138,npp,2194,2123,0.452621757984161,40.778678894043,-119.167472839355,3670176,2194,1686,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-08-25 09:53:14.892468,-76.08300994748261,5.1573999734211515,4.566758139097176,8.643235946361142e-18,13.0,5.16,1.0,5.16,0.1806,0.2529,0.3664,0.8724,0.4204,0.3949,7
134322,npp,1452,1603,0.660506844520569,40.7794723510742,-119.170722961426,3670176,1452,1205,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-08-26 09:34:22.794423,97.66422631043282,24.103244069914574,21.205726270251077,2.1732045101422922e-11,10.0,-24.11,1.1367971201176101,-24.07,0.1308,0.2861,0.3885,0.7713,0.55,0.5094,7
134505,npp,698,1076,0.355240821838379,40.7765655517578,-119.168479919434,3670176,697,790,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-08-27 09:15:28.921316,95.49061575237923,45.976628239118305,39.56038928113364,0.00016151934127742228,7.0,-46.0,1.5732132722552272,-46.0,0.1268,0.2353,0.3653,0.9377,0.2969,0.3331,7
134517,npp,2555,3792,0.64657199382782,40.7770576477051,-119.171669006348,3670176,2554,3053,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-08-27 10:55:39.292192,-67.0877782781343,65.49620107430509,53.71046872310169,1.0501444181685212e-12,23.0,65.49,3.0,65.45,0.077,0.3063,0.5839,0.7204,0.3341,0.4658,7
134700,npp,1926,3308,0.636536061763763,40.7767448425293,-119.171546936035,3670176,1927,2655,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-08-28 10:36:59.650272,-70.37104184098641,55.078449254137006,46.57686281737158,1.2300283264402244e-05,20.0,55.09,2.0682789409984763,55.05,0.1679,0.303,0.481,0.7281,0.3819,0.4634,7
137335,npp,2044,1601,0.433996230363846,40.7810554504395,-119.174217224121,3670176,2044,1204,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-11 09:34:16.882072,97.53847620863702,24.198862410712003,21.288719180596384,0.00029278842455624264,10.0,-24.21,1.1367971201176101,-24.07,0.1308,0.2861,0.3885,0.7713,0.3508,0.3347,7
137525,npp,1288,1074,0.305990993976593,40.7797813415527,-119.172058105469,3670176,1288,789,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-12 09:15:22.986365,95.56711650734741,46.03961662132985,39.610518473345905,1.213723510440716e-08,7.0,-46.07,1.5732132722552272,-46.0,0.1268,0.2353,0.3653,0.9377,0.2656,0.2869,7
137538,npp,73,3790,0.1837912201881409,40.7824096679688,-119.173431396484,3670176,73,3052,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-12 10:55:33.357684,-67.14281849609809,65.46286906691101,53.68990357847929,0.00027714535804856705,23.0,65.45,3.0,65.45,0.077,0.3063,0.5839,0.7204,0.1798,0.1324,7
137715,npp,503,550,0.0536660924553871,40.7788467407227,-119.167167663574,3670176,504,342,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-13 08:56:25.558627,92.85895393737152,60.228680952989805,50.247680860004124,2.706809142907861e-15,4.0,-60.25,2.4157378735459294,-60.21,0.0477,0.251,0.4398,0.8791,0.139,0.0472,7
137903,npp,2760,28,0.244279615581036,40.7793235778809,-119.175277709961,3670176,2760,10,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-14 08:37:24.575961,269.7310326590319,69.79587354504474,56.223813993482906,2.216764729997514e-21,1.0,-69.8,3.5496478698597698,-69.77,0.0432,0.3717,0.7647,0.5936,0.1847,0.145,7
138105,npp,1162,2291,0.1752115562558174,40.7807846069336,-119.170249938965,3670176,1162,1845,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-15 09:59:22.003191,-76.28731350239725,14.795709577896185,13.073205851643545,1.8584636350027071e-22,14.0,14.78,1.0442604737599883,14.95,0.1394,0.2312,0.3385,0.9543,0.167,0.1672,7
138296,npp,443,1773,0.1764103583991528,40.7804870605469,-119.170692443848,3670176,443,1354,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-16 09:40:31.691866,98.05835707693957,15.005403737524489,13.25735082340375,5.931761160546335e-28,11.0,-15.02,1.0442604737599883,-14.8,0.1548,0.2302,0.3254,0.9583,0.1691,0.1691,7
138492,npp,2752,1249,0.346616566181183,40.7782936096191,-119.175178527832,3670176,2750,931,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-17 09:21:37.818528,95.99060750146165,39.80449365611762,34.54229699934022,1.609722945790046e-29,8.0,-39.83,1.4276677814245327,-39.7,0.1359,0.2333,0.3179,0.9457,0.3,0.3278,7
138505,npp,1502,3949,0.389438152313232,40.7745361328125,-119.169364929199,3670176,1499,3142,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-17 11:01:42.851937,-65.74761546721697,68.15563249877884,55.307637252309775,1.043923856832504e-26,25.0,68.14,3.3166247903554,68.12,0.1781,0.4372,0.7503,0.5047,0.2062,0.1965,7
138688,npp,1976,721,0.31621868908405304,40.7802467346191,-119.172706604004,3670176,1976,503,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-18 09:02:42.164813,93.98261023219695,56.18205206551831,47.37971506721989,1.0844827741582223e-29,5.0,-56.21,2.0682789409984763,-56.11,0.0944,0.2753,0.4091,0.8014,0.2404,0.2534,7
138702,npp,864,3467,0.109972657635808,40.7793426513672,-119.166854858398,3670176,868,2811,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-18 10:43:03.211839,-69.1029686369823,58.962147672772005,49.37352033208746,2.471236930790936e-29,21.0,58.96,2.3545700244418297,58.98,0.0798,0.2211,0.3764,0.9977,0.1734,0.1097,7
138881,npp,1171,202,0.57362562417984,40.779956817627,-119.166603088379,3670176,1174,100,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-19 08:43:42.957307,90.81402375055654,66.98124792928402,54.60572741458127,4.646212629667443e-28,2.0,-66.98,3.1865100272627664,-66.97,0.126,0.3082,0.4827,0.7158,0.3039,0.4106,7
138894,npp,213,2971,0.455295294523239,40.7766456604004,-119.172164916992,3670176,214,2394,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-19 10:24:21.796978,-72.44505950018649,45.17251951168256,38.9186402175814,3.7097912142721925e-30,18.0,45.19,1.5732132722552272,45.26,0.1397,0.2567,0.4223,0.8596,0.3469,0.3914,7
139094,npp,2603,2459,0.262214094400406,40.7812805175781,-119.17472076416,3670176,2603,1992,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-20 10:05:35.046255,-75.33431642081577,23.784881550402606,20.9298628971261,5.616749259181969e-29,15.0,23.79,1.1367971201176101,24.04,0.1425,0.2403,0.3814,0.9182,0.2399,0.2408,7
139475,npp,1155,1425,0.16503014042973518,40.7780990600586,-119.172470092773,3670176,1156,1070,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-22 09:27:54.423050,98.21433612486139,32.52850090416413,28.441581001348244,7.032517833386441e-21,9.0,-32.57,1.2365102219381485,-32.39,0.1151,0.2143,0.3185,1.0297,0.1808,0.1699,7
139881,npp,1654,3137,0.1889559924602509,40.7814674377441,-119.173522949219,3670176,1655,2509,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-24 10:30:33.076428,-71.72809966208499,50.41498380966825,43.0502612157773,7.172804402167484e-16,19.0,50.42,1.847645286154319,50.53,0.1259,0.2218,0.3988,0.9945,0.2028,0.1879,7
140071,npp,966,2629,0.228313952684402,40.7782783508301,-119.172897338867,3670176,966,2121,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-09-25 10:11:48.110075,-74.86468120409259,31.88665318638179,27.89675472418674,7.328700979649442e-09,16.0,31.89,1.2365102219381485,32.07,0.1743,0.2426,0.357,0.9095,0.2091,0.2077,7
142958,npp,118,370,0.398331969976425,40.7766418457031,-119.172622680664,3670176,119,206,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-10-10 08:49:48.648077,92.03453122942813,63.93003274097034,52.705155184555494,9.251400563670089e-05,3.0,-63.93,2.7445598364131496,-63.79,0.0838,0.2681,0.4805,0.823,0.2681,0.3278,7
143165,npp,1523,2625,0.341305002570152,40.7766151428223,-119.173118591309,3670176,1523,2118,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-10-11 10:11:38.978644,-74.507178203042,31.6949767865626,27.732455722292563,0.00013054036692138816,16.0,31.71,1.2365102219381485,32.07,0.1743,0.2426,0.357,0.9095,0.3005,0.3104,7
143356,npp,834,2115,0.451080650091171,40.7771415710449,-119.167922973633,3670176,834,1678,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-10-12 09:52:52.246087,-77.43852508402667,4.716449718477868,4.176211115214317,1.1883227909406884e-10,13.0,4.7,1.0,5.16,0.1806,0.2529,0.3664,0.8724,0.4188,0.3935,7
143752,npp,2443,1069,0.516587108373642,40.7783851623535,-119.174362182617,3670176,2442,785,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-10-14 09:15:08.114843,95.16858652119224,46.20928056347372,39.74228141774539,7.150227608090773e-25,7.0,-46.24,1.5732132722552272,-46.0,0.1268,0.2353,0.3653,0.9377,0.3994,0.4844,7
143766,npp,1230,3783,0.57743826508522,40.7801704406738,-119.172500610352,3670176,1227,3047,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-10-14 10:55:18.487581,-66.58176644019781,65.35866732597893,53.619532639339205,2.1719069409273186e-18,23.0,65.33,3.0,65.45,0.077,0.3063,0.5839,0.7204,0.311,0.416,7
144136,npp,865,26,0.990238189697266,40.7805938720703,-119.17546081543,3670176,869,9,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-10-16 08:37:13.314954,269.9934329505693,69.84032738697461,56.24002379997703,1.0252199804613236e-31,1.0,-69.83,3.5496478698597698,-69.77,0.0432,0.3717,0.7647,0.5936,0.3949,0.5878,7
144149,npp,3031,2796,0.365476578474045,40.779483795166,-119.171859741211,3670176,3031,2250,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-10-16 10:17:57.493686,-73.52198222709866,38.88531467279416,33.77968522300789,1.3347559297162788e-29,17.0,38.89,1.4276677814245327,39.19,0.1739,0.2309,0.3628,0.9554,0.3149,0.3492,7
144345,npp,2351,2287,0.414968430995941,40.778678894043,-119.166748046875,3670176,2351,1840,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-10-17 09:59:10.768963,-73.64796977454974,14.58722197158286,12.888685257721818,4.705934549789192e-31,14.0,14.56,1.015504800579495,14.95,0.1394,0.2312,0.3385,0.9543,0.4016,0.396,7
144543,npp,1643,1770,0.404696613550186,40.7784729003906,-119.168411254883,3670176,1643,1351,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-10-18 09:40:22.260182,99.00390406897164,15.154418890008689,13.386959739091543,1.1544913607450025e-30,11.0,-15.18,1.0442604737599883,-14.8,0.1548,0.2302,0.3254,0.9583,0.3877,0.3878,7
144746,npp,890,1248,0.284974977374077,40.7795028686523,-119.166748046875,3670176,890,929,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-10-19 09:21:30.192993,96.81416744076131,39.84134751865512,34.568891247509235,3.101062435912245e-28,8.0,-39.87,1.4276677814245327,-39.7,0.1359,0.2333,0.3179,0.9457,0.2568,0.2695,7
144758,npp,2713,3944,0.5512790083885191,40.7799491882324,-119.170791625977,3670176,2713,3139,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-10-19 11:01:35.228315,-66.07827721671822,68.08783683355942,55.26035697453804,1.619796278206991e-30,25.0,68.06,3.3166247903554,68.12,0.1781,0.4372,0.7503,0.5047,0.255,0.2782,7
144944,npp,124,720,0.258301332592964,40.7824630737305,-119.170700073242,3670176,123,501,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-10-20 09:02:34.575082,93.61901901319443,56.22990129098948,47.40865691208716,7.364292447331015e-24,5.0,-56.24,2.0682789409984763,-56.11,0.0944,0.2753,0.4091,0.8014,0.2124,0.207,7
144957,npp,2086,3463,0.22113488614559168,40.7806053161621,-119.174095153809,3670176,2087,2808,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-10-20 10:42:57.403302,-69.43879869097003,58.87552825517065,49.30626311725603,1.7547845854234369e-28,21.0,58.87,2.253202848596432,58.98,0.0798,0.2211,0.3764,0.9977,0.2206,0.2206,7
148864,npp,48,1428,0.20612594485282898,40.7775421142578,-119.167381286621,3670176,50,1072,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-11-09 09:27:57.772905,96.74176113531325,32.410098106864076,28.337258981572315,5.318712921917238e-06,9.0,-32.43,1.2365102219381485,-32.39,0.1151,0.2143,0.3185,1.0297,0.214,0.2122,7
149262,npp,1573,378,0.244115464389324,40.7823753356934,-119.174819946289,3670176,1575,212,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-11-11 08:50:06.563165,91.92347701644678,63.76786774210789,52.596358285717656,6.66862575641642e-21,3.0,-63.77,2.7445598364131496,-63.79,0.0838,0.2681,0.4805,0.823,0.2119,0.2009,7
149276,npp,563,3139,0.30200004577636697,40.7805671691895,-119.172096252441,3670176,565,2511,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-11-11 10:30:40.067370,-71.86307225415445,50.48265952327475,43.09538732897905,2.9851714205118503e-13,19.0,50.48,1.847645286154319,50.53,0.1259,0.2218,0.3988,0.9945,0.264,0.3003,7
149654,npp,2278,2121,0.22380437701940542,40.7797470092773,-119.17359161377,3670176,2278,1684,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-11-13 09:53:08.426694,-76.44243895406996,5.074237034068711,4.492549263097213,3.5686850871879695e-28,13.0,5.05,1.0,5.16,0.1806,0.2529,0.3664,0.8724,0.1915,0.1953,7
150028,npp,791,1076,0.431832998991013,40.7764282226562,-119.174949645996,3670176,791,791,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-11-15 09:15:24.337038,95.98989724216345,45.97460190767333,39.5521982035305,5.425033187218351e-32,7.0,-46.0,1.5732132722552272,-46.0,0.1268,0.2353,0.3653,0.9377,0.3456,0.405,7
150038,npp,2663,3789,0.630145072937012,40.7787055969238,-119.169326782227,3670176,2664,3051,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-11-15 10:55:34.711277,-67.0807409134542,65.45558625803807,53.674533829322634,3.6230159538265024e-30,23.0,65.44,3.0,65.45,0.077,0.3063,0.5839,0.7204,0.3286,0.4539,7
151144,npp,1529,725,-0.025618746876717002,40.7818832397461,-119.168998718262,3670176,1529,506,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-11-21 09:02:47.360372,93.8608061198754,56.09593723782817,47.30984368595162,1.421710005428061e-08,5.0,-56.11,2.0682789409984763,-56.11,0.0944,0.2753,0.4091,0.8014,0.0751,-0.0205,7
151157,npp,417,3468,0.11949699325487018,40.7772750854492,-119.171356201172,3670176,420,2812,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-11-21 10:43:10.189443,-69.66279309839906,58.984236543163135,49.38075113508157,1.0233020826562921e-16,21.0,58.98,2.3545700244418297,58.98,0.0798,0.2211,0.3764,0.9977,0.1775,0.1192,7
151330,npp,2842,2972,0.350397452712059,40.7810401916504,-119.168647766113,3670176,2842,2395,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-11-22 10:24:27.039088,-72.51845152513935,45.22690700450279,38.95674207345802,4.3367630885069556e-10,18.0,45.23,1.5732132722552272,45.26,0.1397,0.2567,0.4223,0.8596,0.2802,0.3012,7
154332,npp,2798,2459,0.10111069120466709,40.7805213928223,-119.174468994141,3670176,2798,1992,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-12-09 10:05:40.528515,-74.37298411711605,23.814928592213388,20.954483157393387,1.2262510438812285e-08,15.0,23.79,1.1367971201176101,24.04,0.1425,0.2403,0.3814,0.9182,0.0982,0.0928,7
154533,npp,2092,1945,0.10454222001135349,40.7808456420898,-119.169845581055,3670176,2092,1516,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-12-10 09:46:51.983221,93.2254606908932,5.206009205533087,4.609529357001638,1.9294988347035905e-16,12.0,-5.16,1.0,-4.96,0.1321,0.2206,0.3107,1.0,0.1045,0.1045,7
154930,npp,580,896,0.421017318964005,40.7756309509277,-119.169944763184,3670176,581,669,196611,3866787,1533,usa_blackrock_33_26,40.77916667,-119.17083333,33,26,usa_blackrock,2012-12-12 09:09:05.988716,94.8474444316057,51.469010107948044,43.854654378547565,2.788439403482466e-29,6.0,-51.53,1.847645286154319,-51.38,0.0829,0.2575,0.3801,0.8567,0.3091,0.3607,7
