gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1485,3162,0.0841067545115948,40.812385559082,-119.072364807129,3670176,1483,2524,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-01 10:31:57.305665,-71.08462098066946,51.13297349492963,43.59974080544978,4.6622801629578264e-05,19.0,51.13,1.847645286154319,50.76,0.1229,0.2322,0.3582,0.8326,0.1132,0.07,7
102671,npp,1564,1451,0.229000225663185,40.8189811706543,-119.076583862305,3670176,1564,1089,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-15 09:29:12.294199,97.62308838821919,31.35437298167123,27.44272953435012,3.4657257131442453e-09,9.0,-31.4,1.2365102219381485,-31.98,0.1196,0.1924,0.2823,1.0047,0.2229,0.2301,7
102792,npp,800,922,0.297824919223785,40.8170967102051,-119.078468322754,3670176,803,686,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-16 09:10:16.604723,94.4968544916075,50.7563738794801,43.31023304006863,1.2624375036884066e-13,6.0,-50.79,1.847645286154319,-51.07,0.1233,0.2525,0.3557,0.7655,0.2178,0.228,7
102800,npp,2702,3650,0.56740465760231,40.8191604614258,-119.078086853027,3670176,2700,2958,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-16 10:50:32.310589,-67.91475164000846,62.841739681323986,52.010993180827185,3.846238026888634e-05,22.0,62.83,2.7445598364131496,62.57,0.0685,0.2636,0.4718,0.7333,0.304,0.4161,7
102919,npp,2063,3162,0.489264369010925,40.8158302307129,-119.07836151123,3670176,2067,2525,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-17 10:31:50.857826,-70.72193234704577,51.12378037576925,43.596299613727,2.6500561017694674e-09,19.0,51.13,1.847645286154319,50.76,0.1229,0.2322,0.3582,0.8326,0.3325,0.4073,7
103278,npp,3040,1625,0.1042838133871555,40.8176765441895,-119.074851989746,3670176,3041,1224,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-20 09:35:26.929748,96.91192140360582,22.97549534247688,20.2264386903153,1.7680891314961876e-20,10.0,-23.0,1.0837787002826917,-23.57,0.1489,0.2247,0.3298,0.8605,0.0822,0.0897,7
103396,npp,2269,1098,-0.011148005723952997,40.8160209655762,-119.074638366699,3670176,2268,807,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-21 09:16:33.023584,95.9096902946777,45.197344128775356,38.93633631685093,2.083811402853214e-23,7.0,-45.25,1.5732132722552272,-45.69,0.119,0.224,0.3659,0.8629,0.0438,-0.0096,7
103405,npp,1064,3811,3.29656171798706,40.8152122497559,-119.07625579834,3686560,1064,3064,196611,3883171,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-21 10:56:43.392528,-67.01591103216562,65.83995125324414,53.92242917611,1.1284182863447373e-18,23.0,65.82,3.0,65.57,0.1642,0.4569,0.6386,0.4231,1.1399,1.3948,7
103515,npp,1485,573,0.09211130067706111,40.8157348632812,-119.079231262207,3670176,1483,363,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-22 08:57:35.559858,92.72166698208234,59.713422409874056,49.89237757222472,1.282277553672726e-21,4.0,-59.74,2.3545700244418297,-59.98,0.103,0.2896,0.4729,0.6676,0.1095,0.0615,7
103524,npp,418,3328,0.250735253095627,40.816276550293,-119.075263977051,3686560,420,2676,196611,3883171,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.38842897726013,55.594818240463894,46.956362274563936,5.288175719419655e-19,20.0,55.6,2.0682789409984763,55.26,0.1133,0.2507,0.3883,0.771,0.1933,0.1933,7
103642,npp,2829,2824,0.1510035376995802,40.8199234008789,-119.077270507812,3670176,2828,2275,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-23 10:19:18.718857,-72.75272078850124,39.93826269554011,34.6550569202541,2.7505654530120395e-19,17.0,39.94,1.4276677814245327,39.49,0.164,0.2336,0.3203,0.8275,0.1355,0.125,7
103877,npp,1421,1796,0.216217152774334,40.8205375671387,-119.078659057617,3670176,1421,1375,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-25 09:41:41.602088,97.70782376602601,13.706634977490156,12.115248877255231,3.946960465425049e-17,11.0,-13.72,1.015504800579495,-14.29,0.1348,0.2005,0.279,0.9644,0.2088,0.2085,7
104111,npp,2971,745,0.27350662648677804,40.8194770812988,-119.078788757324,3670176,2970,528,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-27 09:03:52.026675,94.03043212142107,55.56141740767405,46.92694685744409,5.035404132071313e-11,5.0,-55.6,2.0682789409984763,-55.88,0.0669,0.2264,0.3358,0.8539,0.2161,0.2336,7
104119,npp,1853,3489,3.92498302459717,40.8163948059082,-119.074066162109,3686560,1851,2830,196611,3883171,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-27 10:44:13.070954,-69.12573844560121,59.4508939902064,49.71555528102323,2.0543965022782755e-16,21.0,59.45,2.3545700244418297,59.16,0.1221,0.2232,0.3371,0.866,1.7655,3.3992,7
104228,npp,2151,227,0.5455822646617889,40.8155212402344,-119.07105255127,3670176,2152,114,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-28 08:44:52.790709,90.85853293814498,66.54932092148174,54.346930063661695,7.598853269027741e-07,2.0,-66.56,3.0,-66.8,0.0273,0.2893,0.4886,0.6681,0.2787,0.3645,7
104236,npp,1202,2994,4.38708353042603,40.8164901733398,-119.071891784668,3686560,1204,2411,196611,3883171,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.5745479710847,45.96252617867963,39.55148979082549,6.614213171982835e-14,18.0,45.98,1.5732132722552272,45.53,0.1383,0.2297,0.4234,0.8417,2.8359,3.6927,7
104355,npp,505,2484,1.05663400888443,40.8157730102539,-119.07202911377,3686560,505,2011,196611,3883171,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-04-29 10:06:44.849999,-74.57303580730881,25.01637447686929,21.99768355659445,1.9660694123107013e-10,15.0,25.02,1.1367971201176101,24.43,0.115,0.2114,0.3196,0.9143,0.9368,0.9661,7
133040,npp,1414,2472,0.387299835681915,40.8188705444336,-119.07243347168,3670176,1415,2002,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.93115543312648,24.40955651789651,21.47159171819378,1.0541264713483901e-26,15.0,24.43,1.1367971201176101,24.43,0.115,0.2114,0.3196,0.9143,0.348,0.3541,7
133223,npp,708,1957,0.263567596673965,40.8197288513184,-119.076904296875,3670176,709,1528,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-08-20 09:46:58.352899,101.3773612172151,4.446645246296815,3.9376919913736645,7.403826166590512e-28,12.0,-4.47,1.0,-4.47,0.1517,0.1933,0.2811,1.0,0.2636,0.2636,7
133404,npp,3046,1438,0.1828139014542103,40.817943572998,-119.075630187988,3670176,3046,1079,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-08-21 09:28:06.247610,98.13871694205154,31.946392693700304,27.947242208822388,2.3414020723676546e-27,9.0,-31.98,1.2365102219381485,-31.98,0.1196,0.1924,0.2823,1.0047,0.1856,0.1837,7
133584,npp,2283,909,0.0979614779353142,40.8187637329102,-119.074234008789,3670176,2282,677,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-08-22 09:09:10.585302,94.71279523696042,51.13228042072975,43.59956279691962,4.256754818131857e-25,6.0,-51.16,1.847645286154319,-51.07,0.1233,0.2525,0.3557,0.7655,0.1097,0.075,7
133597,npp,1124,3624,0.1796197593212128,40.8192863464355,-119.073852539062,3670176,1126,2939,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.6816781772019,62.619585744121856,51.865175808565326,1.0864692801552483e-28,22.0,62.31,2.6065528283652384,62.57,0.0685,0.2636,0.4718,0.7333,0.1611,0.1317,7
133762,npp,1492,387,0.029146373271942097,40.8162689208984,-119.07878112793,3670176,1494,218,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-08-23 08:50:13.143779,92.11317652926596,63.582628375696785,52.487497749139564,3.535990292402817e-21,3.0,-63.6,2.7445598364131496,-63.6,0.0356,0.1925,0.4835,1.0041,0.1338,0.0293,7
133775,npp,479,3150,0.2116307616233826,40.8157501220703,-119.072212219238,3670176,483,2517,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-08-23 10:30:44.864750,-70.78223123682827,50.76936073450135,43.324242042463105,8.642596901472132e-27,19.0,50.79,1.847645286154319,50.76,0.1229,0.2322,0.3582,0.8326,0.1822,0.1762,7
133957,npp,2883,2642,0.1709302887320518,40.8185424804688,-119.076568603516,3670176,2884,2131,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.60725640301041,32.448016863514695,28.37479860361958,4.073687742502443e-23,16.0,32.47,1.2365102219381485,32.47,0.1529,0.2263,0.3524,0.8544,0.1486,0.146,7
134505,npp,691,1086,0.1368732042610645,40.8171043395996,-119.071189880371,3670176,692,798,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-08-27 09:15:28.921316,95.9757322107222,45.632521245923236,39.28534149441063,0.000148900701577876,7.0,-45.66,1.5732132722552272,-45.69,0.119,0.224,0.3659,0.8629,0.1379,0.1181,7
134517,npp,2546,3800,0.28004853427410104,40.8130912780762,-119.074554443359,3670176,2549,3058,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-08-27 10:55:39.292192,-67.31697390716427,65.6366681607576,53.79751816725791,9.664763914429669e-13,23.0,65.63,3.0,65.57,0.1642,0.4569,0.6386,0.4231,0.1344,0.1185,7
134700,npp,1917,3316,0.1538675520569086,40.8128318786621,-119.072578430176,3670176,1915,2663,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-08-28 10:36:57.870991,-69.89920694999397,55.28048532203843,46.7258820741469,1.1290890462319077e-05,20.0,55.29,2.0682789409984763,55.26,0.1133,0.2507,0.3883,0.771,0.1465,0.1186,7
137335,npp,2037,1611,0.373224586248398,40.8168067932129,-119.078590393066,3670176,2037,1212,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-09-11 09:34:16.882072,98.49530992639143,23.696393988418002,20.852831824136832,0.00029813711599629863,10.0,-23.72,1.1367971201176101,-23.57,0.1489,0.2247,0.3298,0.8605,0.324,0.3212,7
137525,npp,1282,1084,0.425793170928955,40.8134651184082,-119.075592041016,3670176,1283,796,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-09-12 09:15:22.986365,95.99064884945244,45.69613171386722,39.33608222783225,1.3241553323673807e-08,7.0,-45.73,1.5732132722552272,-45.69,0.119,0.224,0.3659,0.8629,0.3216,0.3674,7
137538,npp,64,3798,0.2057851180434227,40.8123474121094,-119.07398223877,3670176,69,3057,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-09-12 10:55:31.578403,-66.76825650471594,65.60129742061527,53.77595958164674,0.0002806632082231373,23.0,65.59,3.0,65.57,0.1642,0.4569,0.6386,0.4231,0.1096,0.0871,7
137903,npp,2755,39,0.1411566734313965,40.8140411376953,-119.073417663574,3670176,2758,15,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-09-14 08:37:24.575961,269.9393955265419,69.6236057445322,56.12875932847191,2.379482334013346e-21,1.0,-69.63,3.5496478698597698,-69.59,0.0583,0.3076,0.6061,0.6284,0.1464,0.0887,7
138105,npp,1154,2300,0.1860513985157013,40.8192901611328,-119.076713562012,3670176,1155,1853,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.95510846612838,15.285800727401009,13.50396378741189,1.9997063679463493e-22,14.0,15.28,1.0442604737599883,15.39,0.1528,0.217,0.3177,0.8909,0.1637,0.1658,7
138296,npp,436,1783,0.1511477809399366,40.8151969909668,-119.071105957031,3670176,436,1362,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-09-16 09:40:31.691866,99.63773391936476,14.43229353523255,12.753461322851496,6.263695688352146e-28,11.0,-14.46,1.015504800579495,-14.29,0.1348,0.2005,0.279,0.9644,0.1448,0.1458,7
138492,npp,2745,1260,0.266378656029701,40.8163566589355,-119.072731018066,3670176,2745,940,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-09-17 09:21:37.818528,96.55802911739136,39.38454310501078,34.195052795020636,1.6628121694137478e-29,8.0,-39.42,1.4276677814245327,-39.27,0.0895,0.1915,0.2744,1.0094,0.2458,0.2689,7
138505,npp,1492,3956,0.1985707953572273,40.8188858032227,-119.074073791504,3670176,1494,3145,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.98906002713524,68.26781115401046,55.372493674709666,1.1095661870897028e-26,25.0,68.25,3.3166247903554,68.25,0.1189,0.3396,0.7144,0.5693,0.1508,0.113,7
138688,npp,1970,731,0.426339328289032,40.8164329528809,-119.076629638672,3670176,1972,513,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-09-18 09:02:42.164813,94.3105426432074,55.924435120354524,47.19187846013983,1.0902148323240747e-29,5.0,-55.96,2.0682789409984763,-55.88,0.0669,0.2264,0.3358,0.8539,0.29,0.3641,7
138881,npp,1165,211,0.35683836042881,40.8146362304688,-119.079246520996,3670176,1163,105,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-09-19 08:43:41.178027,90.75469814470054,66.82601681995206,54.51282482620561,4.56219053068935e-28,2.0,-66.83,3.1865100272627664,-66.8,0.0273,0.2893,0.4886,0.6681,0.2145,0.2384,7
139881,npp,1645,3145,0.038309894502162906,40.8194580078125,-119.077934265137,3670176,1644,2514,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-09-24 10:30:31.297154,-71.194838934028,50.638192473419835,43.22264415350779,6.662720734085743e-16,19.0,50.65,1.847645286154319,50.76,0.1229,0.2322,0.3582,0.8326,0.0884,0.0319,7
140071,npp,957,2637,0.238855220377445,40.8200073242188,-119.076881408691,3670176,957,2127,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-09-25 10:11:46.330800,-73.95184181561572,32.24527573940193,28.201845830430294,6.727494853303649e-09,16.0,32.25,1.2365102219381485,32.47,0.1529,0.2263,0.3524,0.8544,0.2035,0.2041,7
142958,npp,111,379,0.5934629440307619,40.816104888916,-119.078475952148,3670176,108,212,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-10-10 08:49:46.868841,91.6943478674164,63.75262336136524,52.59119350092015,9.5461815968787e-05,3.0,-63.75,2.7445598364131496,-63.6,0.0356,0.1925,0.4835,1.0041,0.3394,0.5959,7
143165,npp,1514,2633,0.436174184083939,40.8181037902832,-119.077926635742,3670176,1514,2124,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-10-11 10:11:37.199363,-74.4348507091864,32.066018502726386,28.04822762795752,0.0001331699003664126,16.0,32.07,1.2365102219381485,32.47,0.1529,0.2263,0.3524,0.8544,0.3631,0.3727,7
143752,npp,2436,1079,0.491810649633408,40.8191452026367,-119.076293945312,3670176,2437,793,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-10-14 09:15:08.114843,95.64986687150028,45.863312529172596,39.46620024701909,7.659318316307331e-25,7.0,-45.9,1.5732132722552272,-45.69,0.119,0.224,0.3659,0.8629,0.3635,0.4244,7
143766,npp,1221,3791,0.2084032148122787,40.816234588623,-119.076194763184,3670176,1223,3052,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-10-14 10:55:18.487581,-66.81392180434332,65.49688222718844,53.70544931949342,2.3524550214824374e-18,23.0,65.47,3.0,65.57,0.1642,0.4569,0.6386,0.4231,0.1105,0.0882,7
144136,npp,859,36,0.543792963027954,40.8135452270508,-119.079071044922,3670176,857,14,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-10-16 08:37:11.535672,269.6851766578055,69.69250954959621,56.15887265798958,1.044695373060451e-31,1.0,-69.67,3.5496478698597698,-69.59,0.0583,0.3076,0.6061,0.6284,0.2599,0.3417,7
144149,npp,3022,2804,0.483416795730591,40.820930480957,-119.077575683594,3670176,3021,2258,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-10-16 10:17:55.714404,-72.80036364454013,39.18669181666167,34.029599508032334,1.4012662821332572e-29,17.0,39.19,1.4276677814245327,39.49,0.164,0.2336,0.3203,0.8275,0.3683,0.4,7
144345,npp,2343,2296,0.36642324924469,40.8181076049805,-119.072608947754,3670176,2343,1849,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-10-17 09:59:10.768963,-75.4624928236156,15.058988812933938,13.303392625164877,4.827005140113096e-31,14.0,15.06,1.0442604737599883,15.39,0.1528,0.217,0.3177,0.8909,0.3364,0.3265,7
144543,npp,1636,1779,0.378145724534988,40.8145866394043,-119.078414916992,3670176,1636,1359,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-10-18 09:40:22.260182,100.59829615663762,14.6493670160697,12.94304014274842,1.1550721831314115e-30,11.0,-14.68,1.015504800579495,-14.29,0.1348,0.2005,0.279,0.9644,0.3683,0.3647,7
144758,npp,2703,3951,0.779970347881317,40.8161354064941,-119.074638366699,3670176,2709,3143,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-10-19 11:01:33.449040,-65.75472137884526,68.19866247719017,55.32475434018775,1.6281649664464484e-30,25.0,68.17,3.3166247903554,68.25,0.1189,0.3396,0.7144,0.5693,0.3261,0.444,7
144944,npp,118,730,0.037597775459289606,40.8188514709473,-119.074287414551,3670176,119,512,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-10-20 09:02:34.575082,93.94514368691765,55.97099180969442,47.22002495733771,7.006488887764757e-24,5.0,-55.98,2.0682789409984763,-55.88,0.0669,0.2264,0.3358,0.8539,0.102,0.0321,7
144957,npp,2077,3471,0.2192358002066612,40.8144683837891,-119.07438659668,3670176,2075,2814,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-10-20 10:42:55.624020,-69.00492480769093,59.05392038991909,49.43153552037906,1.7191206890389139e-28,21.0,59.05,2.3545700244418297,59.16,0.1221,0.2232,0.3371,0.866,0.1916,0.1899,7
145733,npp,2410,1434,0.415754765272141,40.8161697387695,-119.077896118164,3670176,2410,1077,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-10-24 09:27:50.521408,97.53167880234376,32.133836713986966,28.103303104932085,6.413306737716486e-05,9.0,-32.16,1.2365102219381485,-31.98,0.1196,0.1924,0.2823,1.0047,0.3739,0.4177,7
148864,npp,41,1437,0.227419123053551,40.8160400390625,-119.078727722168,3670176,41,1079,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-11-09 09:27:57.772905,97.44982453764037,31.998726546913407,27.987601642630754,5.806406237704871e-06,9.0,-32.03,1.2365102219381485,-31.98,0.1196,0.1924,0.2823,1.0047,0.2216,0.2285,7
149262,npp,1567,388,0.32970929145813,40.8149642944336,-119.076049804688,3670176,1564,219,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-11-11 08:50:04.783882,91.5498024805215,63.5798266406393,52.475141026136356,7.18297344358145e-21,3.0,-63.58,2.7445598364131496,-63.6,0.0356,0.1925,0.4835,1.0041,0.2433,0.3311,7
149276,npp,554,3147,0.1793215535581112,40.8184547424316,-119.076324462891,3670176,554,2515,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-11-11 10:30:38.288095,-71.33002063665192,50.70506012955524,43.2669984777837,3.2291629603008643e-13,19.0,50.7,1.847645286154319,50.76,0.1229,0.2322,0.3582,0.8326,0.1647,0.1493,7
149654,npp,2270,2130,0.2106546834111214,40.817626953125,-119.073997497559,3670176,2270,1693,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-11-13 09:53:06.647412,-70.59677762023789,5.649022105727889,5.001116952457014,3.789535540532587e-28,13.0,5.57,1.0,5.71,0.1679,0.2102,0.2984,0.9199,0.1938,0.1938,7
150028,npp,783,1086,0.276032075285912,40.8188552856445,-119.070770263672,3670176,787,798,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-11-15 09:15:22.557755,95.43675894499874,45.64220944089858,39.286701648374226,5.516928401991773e-32,7.0,-45.66,1.5732132722552272,-45.69,0.119,0.224,0.3659,0.8629,0.2264,0.2382,7
150038,npp,2653,3795,-0.08093866705894501,40.8197402954102,-119.078163146973,3670176,2651,3055,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-11-15 10:55:32.932037,-66.7486781485859,65.56734263764338,53.74404423525039,3.77344190678177e-30,23.0,65.54,3.0,65.57,0.1642,0.4569,0.6386,0.4231,0.014,-0.0342,7
151330,npp,2834,2980,0.2136743292212486,40.8170776367188,-119.078559875488,3670176,2835,2401,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-11-22 10:24:27.039088,-72.95033040952673,45.498121559019374,39.17411252001691,4.0707160015713595e-10,18.0,45.5,1.5732132722552272,45.53,0.1383,0.2297,0.4234,0.8417,0.1832,0.1799,7
154332,npp,2790,2469,0.052528731524944305,40.8162574768066,-119.072677612305,3670176,2790,1999,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-12-09 10:05:40.528515,-75.3778862852633,24.29829627781267,21.37368620360487,1.3236379680755931e-08,15.0,24.28,1.1367971201176101,24.43,0.115,0.2114,0.3196,0.9143,0.0535,0.048,7
154533,npp,2085,1954,0.1534525789320469,40.8145027160645,-119.079643249512,3670176,2085,1525,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-12-10 09:46:51.983221,97.27022063670397,4.6328484848982345,4.102293042224925,2.0675145916758107e-16,12.0,-4.64,1.0,-4.47,0.1517,0.1933,0.2811,1.0,0.1535,0.1535,7
154930,npp,572,905,0.355655774474144,40.8200569152832,-119.079002380371,3670176,571,675,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-12-12 09:09:04.209436,94.83021777953559,51.20713216787494,43.654121250180715,2.92952540102413e-29,6.0,-51.27,1.847645286154319,-51.07,0.1233,0.2525,0.3557,0.7655,0.2491,0.2723,7
154943,npp,2494,3633,0.419571399688721,40.8147354125977,-119.072654724121,3670176,2492,2945,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-12-12 10:49:19.916727,-67.78648140826546,62.54203667605569,51.81026296548789,1.0330578571133212e-23,22.0,62.49,2.6065528283652384,62.57,0.0685,0.2636,0.4718,0.7333,0.2532,0.3077,7
155126,npp,1841,3145,0.301158830523491,40.8157119750977,-119.078765869141,3670176,1843,2514,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-12-13 10:30:40.261962,-71.80518273353377,50.67749622033313,43.250967842052646,9.458595086700202e-31,19.0,50.65,1.847645286154319,50.76,0.1229,0.2322,0.3582,0.8326,0.2306,0.2507,7
155306,npp,1173,2638,0.17581845447421068,40.818775177002,-119.073310852051,3670176,1174,2128,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-12-14 10:11:55.268794,-74.72480890195378,32.322317143550265,28.266649273249683,3.0567490712366736e-31,16.0,32.29,1.2365102219381485,32.47,0.1529,0.2263,0.3524,0.8544,0.1525,0.1502,7
155486,npp,477,2127,0.1881835162639618,40.816463470459,-119.076156616211,3670176,477,1690,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-12-15 09:53:06.718758,-70.87111632294905,5.484768345668735,4.856296305595306,6.674627459974398e-31,13.0,5.39,1.0,5.71,0.1679,0.2102,0.2984,0.9199,0.1714,0.1731,7
155856,npp,2071,1081,0.0971594341099262,40.8175735473633,-119.07689666748,3670176,2071,794,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-12-17 09:15:22.493357,95.95121790101982,45.76279086594441,39.387390080170604,9.924754061109586e-25,7.0,-45.83,1.5732132722552272,-45.69,0.119,0.224,0.3659,0.8629,0.1127,0.0838,7
155870,npp,853,3792,-0.011286035180091997,40.8200302124023,-119.075866699219,3670176,855,3053,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-12-17 10:55:32.863484,-67.04572068620107,65.54715360049065,53.73840891612746,6.639604253401832e-28,23.0,65.49,3.0,65.57,0.1642,0.4569,0.6386,0.4231,0.0373,-0.0048,7
156049,npp,225,3310,-0.03437574207782701,40.818920135498,-119.075286865234,3670176,228,2657,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-12-18 10:36:53.204787,-70.73614989102043,55.17818271613633,46.64701548879395,1.5553728966410774e-24,20.0,55.14,2.0682789409984763,55.26,0.1133,0.2507,0.3883,0.771,0.0555,-0.0265,7
156214,npp,461,34,-0.025487676262856,40.8159637451172,-119.077293395996,3670176,459,13,196611,3866787,1016,usa_blackrock_56_17,40.81666667,-119.075,56,17,usa_blackrock,2012-12-19 08:37:24.009354,269.77896735710715,69.66016461381678,56.14581217606512,1.6972445019218824e-12,1.0,-69.7,3.5496478698597698,-69.59,0.0583,0.3076,0.6061,0.6284,0.0995,-0.016,7
