gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1484,3135,0.1484852991998196,40.8747749328613,-119.292327880859,3670176,1483,2508,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-04-01 10:31:57.305665,-71.26748868491778,50.36446816294446,43.00793234569501,5.779992976522271e-05,19.0,50.36,1.7549928774784245,50.0,0.0822,0.2212,0.3513,0.8524,0.1471,0.1266,7
102671,npp,1559,1425,0.241009265184402,40.8771743774414,-119.299026489258,3670176,1559,1070,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-04-15 09:29:12.294199,97.9683836710688,32.513967847534055,28.42931727973794,2.871429345681253e-09,9.0,-32.57,1.2365102219381485,-33.1,0.0919,0.1636,0.2836,1.1529,0.2512,0.2779,7
102792,npp,794,897,0.26590991020202603,40.8717918395996,-119.291854858398,3670176,793,670,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-04-16 09:10:16.604723,94.66817823324486,51.462180341635914,43.85203975565924,1.0746016876118973e-13,6.0,-51.5,1.847645286154319,-51.87,0.1015,0.2409,0.3198,0.7828,0.2021,0.2082,7
102919,npp,2062,3135,0.265129178762436,40.8778991699219,-119.298301696777,3670176,2061,2508,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-04-17 10:31:50.857826,-70.89391672550785,50.355204687845934,43.00431544798911,2.2280409278675705e-09,19.0,50.36,1.7549928774784245,50.0,0.0822,0.2212,0.3513,0.8524,0.2136,0.226,7
103278,npp,3036,1599,0.1426410097628832,40.8727798461914,-119.296318054199,3670176,3035,1202,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-04-20 09:35:26.929748,97.43816248484504,24.2742669257109,21.35377834507846,1.6569043451476836e-20,10.0,-24.31,1.1367971201176101,-24.85,0.1102,0.1783,0.2848,1.0578,0.1572,0.1509,7
103396,npp,2263,1073,0.1733308583498001,40.8749618530273,-119.293510437012,3670176,2263,788,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-04-21 09:16:33.023584,96.13237921556546,46.045455822679976,39.615027880597225,2.062486012003886e-23,7.0,-46.1,1.5732132722552272,-46.54,0.0935,0.2163,0.3755,0.8716,0.1612,0.1511,7
103405,npp,1065,3785,2.88954997062683,40.8771018981934,-119.293502807617,3686560,1065,3048,196611,3883171,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-04-21 10:56:43.392528,-67.12357699201723,65.38057132323739,53.63804901230474,1.0424366230663174e-18,23.0,65.37,3.0,65.11,0.0863,0.3402,0.5496,0.5542,1.0383,1.6014,7
103515,npp,1478,549,0.042885147035121904,40.8724822998047,-119.296096801758,3670176,1479,342,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-04-22 08:57:35.559858,92.85543485523928,60.248161623832516,50.261602600217444,1.3329757226775751e-21,4.0,-60.27,2.4157378735459294,-60.53,0.0341,0.1847,0.3063,1.021,0.1299,0.0438,7
103524,npp,418,3302,0.32338157296180703,40.8745384216309,-119.293807983398,3686560,420,2648,196611,3883171,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-04-22 10:38:03.721632,-70.52734232041257,54.933703986062895,46.469708940489056,5.106848628204128e-19,20.0,54.94,2.0682789409984763,54.56,0.0825,0.2374,0.4157,0.7943,0.2301,0.2569,7
103877,npp,1417,1771,0.2040589302778244,40.8776664733887,-119.293869018555,3670176,1417,1352,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-04-25 09:41:41.602088,98.68805688266626,15.096417662918379,13.337587650779193,4.4021703386193836e-17,11.0,-15.13,1.0442604737599883,-15.78,0.1019,0.2073,0.3135,0.9095,0.1854,0.1856,7
104111,npp,2965,721,0.377827823162079,40.8721504211426,-119.293769836426,3670176,2966,502,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-04-27 09:03:52.026675,94.15343566483246,56.17353505258322,47.37427104587525,5.974046412919038e-11,5.0,-56.21,2.0682789409984763,-56.52,0.1076,0.2128,0.2847,0.8862,0.2684,0.3348,7
104119,npp,1854,3463,3.61332058906555,40.8710556030273,-119.294883728027,3686560,1852,2807,196611,3883171,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-04-27 10:44:13.070954,-69.22045518557655,58.869330998829646,49.30882411076957,2.3381224122798456e-16,21.0,58.87,2.253202848596432,58.57,0.1115,0.2135,0.3477,0.8833,1.6975,3.1916,7
104228,npp,2142,201,-0.102864310145378,40.8736457824707,-119.296905517578,3670176,2139,100,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-04-28 08:44:51.011429,90.68577481241563,66.98613897616706,54.609705805435055,9.261550840278176e-07,2.0,-67.0,3.1865100272627664,-67.22,-0.01,0.3304,0.5741,0.5707,0.0526,-0.0587,7
104236,npp,1201,2968,4.17714595794678,40.8756828308105,-119.293083190918,3686560,1203,2392,196611,3883171,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-04-28 10:25:31.627929,-72.77715018898915,45.07726084898331,38.84254061765152,7.821707108053059e-14,18.0,45.09,1.5732132722552272,44.62,0.1357,0.2379,0.3571,0.7925,2.6925,3.3104,7
104355,npp,503,2457,1.15473341941833,40.8730201721191,-119.296417236328,3686560,503,1990,196611,3883171,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-04-29 10:06:44.849999,-74.92096130330596,23.6830595902307,20.841913922707857,2.377442509443145e-10,15.0,23.69,1.1367971201176101,23.09,0.1034,0.1881,0.3188,1.0027,1.0389,1.1578,7
133040,npp,1412,2445,0.277338251471519,40.8764915466309,-119.296997070312,3670176,1412,1980,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-08-19 10:05:46.898000,-75.3148953252988,23.064962002736724,20.304693723556582,1.0556879944584223e-26,15.0,23.09,1.0837787002826917,23.09,0.1034,0.1881,0.3188,1.0027,0.2709,0.2781,7
133223,npp,705,1931,0.2176178097724915,40.8733100891113,-119.298248291016,3670176,705,1503,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-08-20 09:46:58.352899,102.84864133417688,5.948511254756771,5.266753256397618,7.756510294748119e-28,12.0,-5.97,1.0,-5.97,0.1382,0.211,0.2506,0.8938,0.1952,0.1945,7
133584,npp,2277,883,0.1792448908090591,40.8747367858887,-119.299797058105,3670176,2278,662,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-08-22 09:09:10.585302,94.87159942493922,51.869899287879285,44.16380433523079,4.839003877664022e-25,6.0,-51.9,1.847645286154319,-51.87,0.1015,0.2409,0.3198,0.7828,0.1552,0.1403,7
133597,npp,1125,3598,0.0904524363577366,40.8777770996094,-119.295394897461,3670176,1127,2919,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-08-22 10:49:28.072376,-68.79239998068847,62.095095463754696,51.517459452349755,1.1624821332447446e-28,22.0,61.78,2.5331140255951103,62.06,0.0461,0.2293,0.4663,0.8224,0.1338,0.0744,7
133762,npp,1483,362,-0.20176604390144298,40.8768577575684,-119.299964904785,3670176,1482,201,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-08-23 08:50:11.364505,91.6328694454748,64.07342034257049,52.80368880793048,4.116833837538176e-21,3.0,-64.08,2.7445598364131496,-64.06,0.0832,0.2215,0.3866,0.8513,0.0343,-0.1718,7
133775,npp,478,3123,0.1332532148808241,40.8785972595215,-119.296257019043,3670176,477,2500,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-08-23 10:30:44.864750,-70.95649756261062,49.97867357216133,42.71330302097731,9.647606148806715e-27,19.0,50.0,1.7549928774784245,50.0,0.0822,0.2212,0.3513,0.8524,0.1384,0.1136,7
133957,npp,2881,2616,0.204229936003685,40.877269744873,-119.294776916504,3670176,2882,2112,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-08-24 10:12:01.657429,-74.93657620923791,31.283248252993165,27.3835439337286,4.6702269565340596e-23,16.0,31.31,1.2365102219381485,31.31,0.1422,0.2154,0.2569,0.8754,0.1795,0.1788,7
134138,npp,2183,2105,0.2071522697806358,40.8742980957031,-119.296745300293,3670176,2183,1669,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-08-25 09:53:13.113188,-77.29593100928267,4.1283704851818674,3.6559647941078954,9.43486411652351e-18,13.0,4.12,1.0,4.18,0.1317,0.1886,0.2749,1.0,0.2072,0.2072,7
134322,npp,1440,1586,0.1507953200489283,40.8746376037598,-119.29362487793,3670176,1439,1192,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-08-26 09:34:21.015187,97.99832311871295,24.91415659276443,21.908442165433325,2.3303014855202792e-11,10.0,-24.95,1.1367971201176101,-24.85,0.1102,0.1783,0.2848,1.0578,0.1644,0.1595,7
134505,npp,685,1060,0.1105394149199128,40.8725814819336,-119.294174194336,3670176,684,778,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-08-27 09:15:27.142034,95.63529547074981,46.50108083349257,39.9784559309171,0.00016846035010866946,7.0,-46.54,1.646109783506203,-46.54,0.0935,0.2163,0.3755,0.8716,0.1243,0.0963,7
134517,npp,2547,3773,-0.052949517965316995,40.876708984375,-119.299613952637,3670176,2550,3041,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-08-27 10:55:39.292192,-67.43067098377743,65.15725286357295,53.49923473659936,1.1394758714087717e-12,23.0,65.15,2.898275349237888,65.11,0.0863,0.3402,0.5496,0.5542,0.0529,-0.0293,7
134700,npp,1917,3289,0.1711873784661293,40.8731956481934,-119.296096801758,3670176,1915,2635,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-08-28 10:36:57.870991,-70.03582791548506,54.59624227615552,46.22031922599627,1.3047261137133832e-05,20.0,54.61,2.0682789409984763,54.56,0.0825,0.2374,0.4157,0.7943,0.1566,0.136,7
137335,npp,2032,1584,0.437298774719238,40.8760070800781,-119.29866027832,3670176,2034,1191,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-11 09:34:15.102792,97.86735745005453,25.01670097995088,21.997301699751926,0.00028877535517494703,10.0,-25.05,1.1367971201176101,-24.85,0.1102,0.1783,0.2848,1.0578,0.4164,0.4626,7
137525,npp,1275,1058,0.245943933725357,40.8750152587891,-119.297798156738,3670176,1274,777,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-12 09:15:21.207083,95.70331596414587,46.563136613079976,40.02766910208177,1.1589881645242424e-08,7.0,-46.6,1.646109783506203,-46.54,0.0935,0.2163,0.3755,0.8716,0.2066,0.2144,7
137538,npp,66,3772,0.011166013777255998,40.8731956481934,-119.297157287598,3670176,69,3040,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-12 10:55:33.357684,-67.4504246604194,65.14064007163667,53.488971535185954,0.000273826374230493,23.0,65.13,2.898275349237888,65.11,0.0863,0.3402,0.5496,0.5542,0.075,0.0062,7
137715,npp,489,534,0.1857254542410374,40.8739356994629,-119.299217224121,3670176,489,330,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-13 08:56:23.779346,92.59678352841304,60.57940296914758,50.48839241762003,2.639578782056755e-15,4.0,-60.6,2.4157378735459294,-60.53,0.0341,0.1847,0.3063,1.021,0.189,0.1896,7
137730,npp,2505,3287,0.018499903380871,40.8769721984863,-119.299087524414,3670176,2505,2634,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-13 10:36:51.943909,-70.2181837161866,54.54528833760867,46.182120483728006,7.200224924042322e-08,20.0,54.56,2.0682789409984763,54.56,0.0825,0.2374,0.4157,0.7943,0.0827,0.0147,7
137903,npp,2745,15,0.0854346714913845,40.874137878418,-119.292182922363,3670176,2745,3,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-14 08:37:22.796680,269.54052102707976,70.00390745404428,56.33811745361808,2.2424757940740814e-21,1.0,-70.0,3.5496478698597698,-69.98,0.0839,0.2589,0.4609,0.7285,0.1397,0.0622,7
138105,npp,1151,2273,0.1456260718405247,40.8781280517578,-119.299156188965,3670176,1151,1828,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-15 09:59:20.223953,-74.6536025297489,13.797504980906988,12.195207970015536,1.827289831667976e-22,14.0,13.77,1.015504800579495,13.94,0.1305,0.1889,0.2707,0.9981,0.1459,0.1453,7
138296,npp,432,1756,0.18986393511295319,40.871265411377,-119.294631958008,3670176,431,1338,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-16 09:40:29.912630,96.67885508793235,15.957662106627511,14.093947782543141,5.994952297395523e-28,11.0,-15.95,1.0442604737599883,-15.78,0.1019,0.2073,0.3135,0.9095,0.1718,0.1727,7
138492,npp,2740,1234,0.317102059721947,40.8711280822754,-119.292373657227,3670176,2740,917,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-17 09:21:37.818528,96.78901582453409,40.36005200918095,35.00063471857684,1.673267158731035e-29,8.0,-40.4,1.4276677814245327,-40.28,0.0864,0.1853,0.2824,1.0175,0.2809,0.3227,7
138505,npp,1494,3930,0.380225032567978,40.8774490356445,-119.295028686523,3670176,1495,3132,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-17 11:01:42.851937,-66.06971896667817,67.84771703563403,55.12853475595832,1.0380698827303267e-26,25.0,67.83,3.3166247903554,67.82,0.0588,0.2429,0.5594,0.7764,0.23,0.2952,7
138688,npp,1962,706,0.369556844234467,40.8772811889648,-119.296173095703,3670176,1962,487,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-18 09:02:40.385539,93.7068506660292,56.56685950201847,47.65935767207351,1.1536672704282865e-29,5.0,-56.59,2.1127631471468895,-56.52,0.1076,0.2128,0.2847,0.8862,0.2628,0.3275,7
138702,npp,856,3449,0.377665638923645,40.8735237121582,-119.295310974121,3670176,856,2794,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-18 10:43:03.211839,-69.50313218017241,58.54403154825544,49.079344751615075,2.517013074715429e-29,21.0,58.54,2.253202848596432,58.57,0.1115,0.2135,0.3477,0.8833,0.2614,0.3336,7
138881,npp,1156,187,0.599920868873596,40.878044128418,-119.294486999512,3670176,1158,91,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-19 08:43:41.178027,90.88876742556072,67.23018347444034,54.75420159204349,5.031006519684539e-28,2.0,-67.24,3.1865100272627664,-67.22,-0.01,0.3304,0.5741,0.5707,0.2731,0.3424,7
138894,npp,203,2952,0.29774981737136796,40.8757171630859,-119.298797607422,3670176,202,2380,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-19 10:24:20.017740,-72.57631805421542,44.54378605530551,38.41310618985003,3.886399958257707e-30,18.0,44.55,1.5732132722552272,44.62,0.1357,0.2379,0.3571,0.7925,0.2266,0.236,7
139094,npp,2593,2442,0.2099238559603691,40.875171661377,-119.298828125,3670176,2593,1978,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-20 10:05:35.046255,-76.80134643874635,22.922513187704737,20.18091951212886,5.993523322625722e-29,15.0,22.93,1.0837787002826917,23.09,0.1034,0.1881,0.3188,1.0027,0.2087,0.2105,7
139283,npp,1882,1927,0.198736310005188,40.8740234375,-119.299873352051,3670176,1882,1499,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-21 09:46:44.734185,96.67742640335898,6.229508433407595,5.51530702645647,8.7825008869507e-26,12.0,-6.21,1.0,-5.97,0.1382,0.211,0.2506,0.8938,0.1763,0.1776,7
139672,npp,374,880,0.0682904198765755,40.8768196105957,-119.292541503906,3670176,375,659,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-23 09:08:56.997479,94.61925547911656,51.961974472397664,44.233491031267356,1.5105632682618922e-14,6.0,-51.98,1.847645286154319,-51.87,0.1015,0.2409,0.3198,0.7828,0.0952,0.0535,7
140071,npp,956,2611,0.21861432492733002,40.8726692199707,-119.29621887207,3670176,955,2108,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-09-25 10:11:46.330800,-74.16524260707203,31.081625194536574,27.210974034141028,7.951848364305225e-09,16.0,31.08,1.2365102219381485,31.31,0.1422,0.2154,0.2569,0.8754,0.1912,0.1914,7
143165,npp,1512,2607,0.263992756605148,40.8768272399902,-119.294372558594,3670176,1512,2105,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-10-11 10:11:37.199363,-74.763073611012,30.90258538375552,27.05706776414213,0.0001278953233542498,16.0,30.91,1.2365102219381485,31.31,0.1422,0.2154,0.2569,0.8754,0.2279,0.2311,7
143752,npp,2430,1053,0.433136641979218,40.8738594055176,-119.298469543457,3670176,2428,773,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-10-14 09:15:06.335569,94.79754652944696,46.74351831555916,40.167484957787245,7.012528866205698e-25,7.0,-46.76,1.646109783506203,-46.54,0.0935,0.2163,0.3755,0.8716,0.3203,0.3775,7
143766,npp,1222,3765,0.598769068717957,40.8783226013184,-119.295921325684,3670176,1223,3036,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-10-14 10:55:18.487581,-66.91717162147937,65.02678108658962,53.41209879200718,2.0276468869212636e-18,23.0,65.0,2.898275349237888,65.11,0.0863,0.3402,0.5496,0.5542,0.2778,0.3318,7
144136,npp,850,13,0.358500391244888,40.8755645751953,-119.293182373047,3670176,853,2,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-10-16 08:37:11.535672,269.8015210987366,70.04899500274297,56.354471206182104,1.0641874163830053e-31,1.0,-70.03,3.5496478698597698,-69.98,0.0839,0.2589,0.4609,0.7285,0.2166,0.2612,7
144149,npp,3021,2778,0.338457748293877,40.8756866455078,-119.295593261719,3670176,3020,2234,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-10-16 10:17:55.714404,-72.98344449180719,38.17035526015595,33.18584543847672,1.3255736342800643e-29,17.0,38.18,1.357151599901897,38.46,0.1127,0.194,0.3118,0.9718,0.295,0.3289,7
144345,npp,2341,2270,0.338716641068459,40.8720817565918,-119.295997619629,3670176,2341,1825,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-10-17 09:59:10.768963,-75.9640817521523,13.600194407179295,12.02039342624799,4.806947590156342e-31,14.0,13.6,1.015504800579495,13.94,0.1305,0.1889,0.2707,0.9981,0.3361,0.3381,7
144543,npp,1631,1753,0.300404936075211,40.8756484985352,-119.292503356934,3670176,1631,1335,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-10-18 09:40:20.480908,97.7704186592823,16.10653940269453,14.223209620943516,1.2132993443391985e-30,11.0,-16.11,1.0442604737599883,-15.78,0.1019,0.2073,0.3135,0.9095,0.2777,0.2732,7
144758,npp,2706,3925,-0.057825133204460005,40.8760108947754,-119.299766540527,3670176,2709,3129,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-10-19 11:01:35.228315,-66.37422838504335,67.7811599289904,55.08168585793291,1.689487832885211e-30,25.0,67.76,3.3166247903554,67.82,0.0588,0.2429,0.5594,0.7764,0.0979,-0.0449,7
144944,npp,111,705,0.333635911345482,40.8723030090332,-119.294677734375,3670176,108,486,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-10-20 09:02:32.795801,93.30232169810446,56.614467275548535,47.68790047849721,8.015075977446481e-24,5.0,-56.62,2.1127631471468895,-56.52,0.1076,0.2128,0.2847,0.8862,0.2458,0.2957,7
144957,npp,2077,3445,0.048845477402210194,40.8763847351074,-119.295455932617,3670176,2075,2791,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-10-20 10:42:55.624020,-69.1368953566964,58.45518174350603,49.010383240033164,1.8763705435809874e-28,21.0,58.45,2.253202848596432,58.57,0.1115,0.2135,0.3477,0.8833,0.1155,0.0431,7
145140,npp,2387,187,0.454326391220093,40.8777389526367,-119.297355651855,3670176,2390,92,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-10-21 08:43:35.402306,90.86007636649289,67.25086681545832,54.75846007594581,7.787947341791852e-18,2.0,-67.24,3.1865100272627664,-67.22,-0.01,0.3304,0.5741,0.5707,0.2275,0.2593,7
148864,npp,36,1412,0.0802617110311985,40.8738670349121,-119.295349121094,3670176,36,1061,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-11-09 09:27:57.772905,97.79759008757325,33.11523514818222,28.935573975314373,4.7359238650587726e-06,9.0,-33.15,1.2365102219381485,-33.1,0.0919,0.1636,0.2836,1.1529,0.1212,0.0925,7
149262,npp,1559,364,0.06302723288536069,40.8754005432129,-119.292327880859,3670176,1560,202,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-11-11 08:50:04.783882,91.68726752554154,64.04096410112557,52.772042364888975,6.353138355296845e-21,3.0,-64.04,2.7445598364131496,-64.06,0.0832,0.2215,0.3866,0.8513,0.1308,0.0537,7
149276,npp,554,3121,0.26458899676799796,40.8736419677734,-119.295700073242,3670176,554,2499,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-11-11 10:30:38.288095,-71.46707702811953,49.93952234020975,42.67538970396663,2.7091296608430657e-13,19.0,49.94,1.7549928774784245,50.0,0.0822,0.2212,0.3513,0.8524,0.2133,0.2255,7
149654,npp,2267,2104,0.1578648798167706,40.8743095397949,-119.293960571289,3670176,2267,1668,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-11-13 09:53:06.647412,-70.52112227871174,4.136098486151575,3.662312071857739,3.4461120997780414e-28,13.0,4.06,1.0,4.18,0.1317,0.1886,0.2749,1.0,0.1579,0.1579,7
150028,npp,778,1061,0.23621698468923602,40.8712730407715,-119.292137145996,3670176,777,779,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-11-15 09:15:22.557755,95.60703728962592,46.484547057614826,39.958692496390526,5.591158392807e-32,7.0,-46.51,1.646109783506203,-46.54,0.0935,0.2163,0.3755,0.8716,0.2006,0.2059,7
150038,npp,2655,3769,0.1824296601116657,40.8759155273438,-119.299865722656,3670176,2652,3039,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-11-15 10:55:32.932037,-66.82344537742281,65.10131507827924,53.453777983405345,3.576262445309599e-30,23.0,65.08,2.898275349237888,65.11,0.0863,0.3402,0.5496,0.5542,0.1341,0.1011,7
151144,npp,1516,710,0.1604565605521202,40.8720550537109,-119.293930053711,3670176,1515,491,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-11-21 09:02:45.581089,93.54164225071925,56.48453475759833,47.59244915206499,1.5832180139670893e-08,5.0,-56.49,2.1127631471468895,-56.52,0.1076,0.2128,0.2847,0.8862,0.1638,0.1422,7
151157,npp,408,3449,0.387310564517975,40.8761405944824,-119.297332763672,3670176,408,2795,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-11-21 10:43:08.410214,-69.3779900471449,58.54963585367844,49.075289780562976,1.1566669083758349e-16,21.0,58.54,2.253202848596432,58.57,0.1115,0.2135,0.3477,0.8833,0.2657,0.3421,7
151330,npp,2833,2954,0.235279746353626,40.875358581543,-119.29679107666,3670176,2835,2381,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-11-22 10:24:27.039088,-73.1605094901736,44.615522301690234,38.465385615868485,4.912981401522043e-10,18.0,44.62,1.5732132722552272,44.62,0.1357,0.2379,0.3571,0.7925,0.1869,0.1865,7
154133,npp,1348,187,-0.15683910250663802,40.8748741149902,-119.292663574219,3670176,1350,93,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-12-08 08:43:46.676392,90.76703094663249,67.19821062690012,54.7291288029843,1.7157504559236463e-09,2.0,-67.24,3.1865100272627664,-67.22,-0.01,0.3304,0.5741,0.5707,0.0357,-0.0895,7
154332,npp,2788,2442,0.019731849431991993,40.8742027282715,-119.298736572266,3670176,2788,1978,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-12-09 10:05:40.528515,-75.79332062770173,22.944213384599397,20.19838420660436,1.0914922744236918e-08,15.0,22.93,1.0837787002826917,23.09,0.1034,0.1881,0.3188,1.0027,0.0332,0.0198,7
154533,npp,2081,1928,0.2149693146348,40.8745574951172,-119.299507141113,3670176,2081,1500,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-12-10 09:46:51.983221,100.23180252842842,6.116676301868272,5.415241558498735,1.7445574934822037e-16,12.0,-6.15,1.0,-5.97,0.1382,0.211,0.2506,0.8938,0.1926,0.1921,7
154930,npp,566,880,0.26122872531414,40.8754730224609,-119.296310424805,3670176,567,660,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-12-12 09:09:04.209436,94.99091531272698,51.91708801552369,44.196845281891974,2.7129776909000276e-29,6.0,-51.98,1.847645286154319,-51.87,0.1015,0.2409,0.3198,0.7828,0.1996,0.2045,7
154943,npp,2495,3607,0.33142599463462796,40.8738174438477,-119.292015075684,3670176,2492,2926,196611,3866787,123,usa_blackrock_3_3,40.875,-119.29583333,3,3,usa_blackrock,2012-12-12 10:49:19.916727,-67.88712002235754,62.020429691417235,51.46401335364918,8.98232258529158e-24,22.0,61.97,2.5331140255951103,62.06,0.0461,0.2293,0.4663,0.8224,0.2289,0.2726,7
