lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.769,0.771,0.882
2,0.594,0.618,0.714
3,0.457,0.489,0.524
4,0.353,0.381,0.341
5,0.271,0.291,0.178
6,0.205,0.219,0.044
7,0.154,0.162,-0.055
8,0.121,0.117,-0.125
9,0.101,0.084,-0.169
10,0.086,0.06,-0.198
11,0.076,0.045,-0.215
12,0.071,0.037,-0.225
13,0.066,0.035,-0.231
14,0.063,0.037,-0.234
15,0.064,0.042,-0.234
16,0.062,0.05,-0.233
17,0.057,0.06,-0.231
18,0.054,0.071,-0.226
19,0.053,0.083,-0.215
20,0.055,0.094,-0.194
21,0.058,0.105,-0.161
22,0.061,0.115,-0.11
23,0.067,0.123,-0.036
24,0.08,0.13,0.066
25,0.112,0.135,0.201
26,0.159,0.135,0.358
27,0.193,0.134,0.514
28,0.203,0.133,0.636
29,0.183,0.129,0.699
30,0.175,0.125,0.694
31,0.164,0.119,0.609
32,0.168,0.113,0.476
33,0.13,0.107,0.315
34,0.081,0.101,0.16
35,0.054,0.094,0.034
36,0.044,0.086,-0.061
37,0.033,0.078,-0.132
38,0.023,0.069,-0.181
39,0.018,0.061,-0.211
40,0.016,0.052,-0.229
41,0.019,0.042,-0.237
42,0.019,0.033,-0.242
43,0.019,0.023,-0.244
44,0.015,0.015,-0.246
45,0.01,0.007,-0.247
46,0.012,0.001,-0.244
47,0.015,-0.004,-0.239
48,0.018,-0.007,-0.229
49,0.017,-0.008,-0.214
50,0.016,-0.007,-0.189
51,0.012,-0.005,-0.151
52,0.017,-0.004,-0.088
53,0.019,-0.003,-0.001
54,0.002,-0.004,0.104
55,-0.014,-0.004,0.228
56,-0.028,-0.004,0.361
57,-0.031,-0.006,0.487
58,-0.023,-0.008,0.573
59,-0.015,-0.011,0.594
60,-0.029,-0.013,0.536
61,-0.043,-0.015,0.431
62,-0.029,-0.018,0.304
63,-0.015,-0.02,0.172
64,-0.006,-0.02,0.055
65,-0.01,-0.021,-0.045
66,-0.009,-0.02,-0.118
67,-0.009,-0.02,-0.169
68,-0.008,-0.02,-0.203
69,-0.011,-0.019,-0.224
70,-0.012,-0.019,-0.236
71,-0.02,-0.018,-0.246
72,-0.024,-0.017,-0.25
73,-0.022,-0.017,-0.251
74,-0.02,-0.017,-0.25
75,-0.023,-0.018,-0.249
76,-0.025,-0.018,-0.247
77,-0.024,-0.019,-0.241
78,-0.023,-0.02,-0.229
79,-0.021,-0.021,-0.21
80,-0.017,-0.023,-0.177
81,-0.019,-0.024,-0.13
82,-0.021,-0.024,-0.061
83,-0.017,-0.024,0.031
84,-0.006,-0.024,0.145
85,-0.012,-0.024,0.267
86,-0.021,-0.023,0.385
87,-0.05,-0.021,0.474
88,-0.034,-0.02,0.521
89,-0.029,-0.018,0.51
90,-0.03,-0.017,0.435
91,-0.019,-0.016,0.327
92,-0.021,-0.015,0.203
93,-0.018,-0.015,0.088
94,-0.01,-0.016,-0.008
95,-0.005,-0.017,-0.084
96,0.001,-0.017,-0.139
97,-0.001,-0.015,-0.178
98,-0.004,-0.014,-0.203
99,-0.007,-0.012,-0.218
100,-0.006,-0.01,-0.226
101,-0.006,-0.009,-0.23
102,-0.009,-0.008,-0.232
103,-0.01,-0.007,-0.233
104,-0.015,-0.006,-0.234
105,-0.014,-0.005,-0.232
106,-0.011,-0.004,-0.227
107,-0.009,-0.003,-0.218
108,-0.01,-0.001,-0.205
109,-0.012,0.0,-0.182
110,-0.008,0.001,-0.145
111,-0.0,0.002,-0.09
112,0.011,0.003,-0.014
113,0.011,0.006,0.076
114,0.016,0.009,0.182
115,0.029,0.012,0.294
116,0.046,0.015,0.396
117,0.042,0.019,0.461
118,0.024,0.023,0.468
119,-0.001,0.026,0.424
120,-0.005,0.03,0.337
121,0.004,0.032,0.234
122,0.019,0.035,0.13
123,0.043,0.038,0.039
124,0.054,0.04,-0.037
125,0.055,0.042,-0.096
126,0.053,0.044,-0.138
127,0.053,0.045,-0.166
128,0.052,0.046,-0.183
129,0.051,0.047,-0.194
130,0.05,0.047,-0.2
131,0.049,0.048,-0.203
132,0.049,0.048,-0.204
133,0.048,0.048,-0.205
134,0.049,0.048,-0.204
135,0.047,0.048,-0.203
136,0.046,0.048,-0.199
137,0.045,0.048,-0.189
138,0.042,0.048,-0.173
139,0.04,0.047,-0.148
140,0.04,0.047,-0.109
141,0.043,0.046,-0.056
142,0.046,0.044,0.012
143,0.052,0.041,0.096
144,0.052,0.039,0.187
145,0.036,0.038,0.271
146,0.02,0.038,0.339
147,0.036,0.038,0.381
148,0.041,0.038,0.377
149,0.045,0.038,0.33
150,0.041,0.038,0.25
151,0.042,0.038,0.159
152,0.039,0.038,0.069
153,0.036,0.037,-0.009
154,0.035,0.036,-0.071
155,0.035,0.036,-0.118
156,0.034,0.036,-0.153
157,0.032,0.036,-0.177
158,0.034,0.036,-0.191
159,0.036,0.035,-0.198
160,0.037,0.035,-0.202
161,0.034,0.035,-0.206
162,0.032,0.034,-0.208
163,0.032,0.033,-0.208
164,0.035,0.033,-0.205
165,0.032,0.032,-0.202
166,0.031,0.031,-0.196
167,0.028,0.029,-0.187
168,0.026,0.028,-0.17
169,0.028,0.026,-0.142
170,0.029,0.024,-0.101
171,0.027,0.022,-0.047
172,0.019,0.021,0.018
173,0.017,0.019,0.096
174,0.014,0.017,0.182
175,0.016,0.015,0.263
176,0.036,0.014,0.326
177,0.021,0.012,0.349
178,-0.003,0.01,0.323
179,-0.011,0.009,0.264
180,0.001,0.007,0.189
181,0.009,0.005,0.109
182,0.003,0.005,0.028
183,-0.0,0.004,-0.04
184,-0.002,0.004,-0.094
185,-0.0,0.003,-0.133
186,0.005,0.002,-0.16
187,0.006,0.001,-0.18
188,0.005,0.0,-0.193
189,0.003,0.0,-0.201
190,0.003,0.0,-0.205
191,0.003,0.001,-0.206
192,0.003,0.001,-0.207
193,0.003,0.001,-0.207
194,0.002,0.002,-0.205
195,0.0,0.002,-0.202
196,0.002,0.003,-0.194
197,0.002,0.003,-0.182
198,0.001,0.003,-0.161
199,-0.0,0.003,-0.131
200,-0.001,0.003,-0.088
201,0.002,0.003,-0.032
202,0.004,0.002,0.039
203,0.005,0.001,0.123
204,-0.001,0.0,0.208
205,-0.007,0.0,0.285
206,-0.011,-0.0,0.339
207,0.006,-0.001,0.359
208,0.019,-0.001,0.336
209,0.013,-0.001,0.269
210,0.002,-0.001,0.185
211,-0.004,-0.001,0.097
212,-0.009,-0.002,0.017
213,-0.009,-0.002,-0.049
214,-0.008,-0.002,-0.103
215,-0.005,0.0,-0.142
216,-0.004,0.001,-0.169
217,-0.003,0.002,-0.185
218,0.0,0.002,-0.195
219,0.002,0.003,-0.201
220,0.002,0.003,-0.205
221,0.001,0.003,-0.207
222,0.002,0.002,-0.207
223,-0.0,0.001,-0.207
224,0.001,0.0,-0.204
225,0.002,-0.001,-0.199
226,0.003,-0.003,-0.191
227,0.002,-0.004,-0.177
228,0.004,-0.006,-0.153
229,0.001,-0.008,-0.118
230,-0.004,-0.01,-0.069
231,-0.009,-0.012,-0.006
232,-0.018,-0.013,0.072
233,-0.016,-0.016,0.166
234,-0.009,-0.019,0.266
235,-0.007,-0.022,0.351
236,-0.034,-0.025,0.387
237,-0.052,-0.028,0.383
238,-0.071,-0.032,0.332
239,-0.053,-0.035,0.257
240,-0.028,-0.037,0.173
241,-0.035,-0.039,0.077
242,-0.038,-0.041,-0.007
243,-0.039,-0.044,-0.076
244,-0.038,-0.046,-0.128
245,-0.039,-0.048,-0.166
246,-0.038,-0.05,-0.191
247,-0.041,-0.051,-0.207
248,-0.044,-0.052,-0.217
249,-0.048,-0.053,-0.222
250,-0.053,-0.053,-0.227
251,-0.058,-0.053,-0.229
252,-0.061,-0.053,-0.23
253,-0.06,-0.053,-0.229
254,-0.061,-0.053,-0.226
255,-0.058,-0.053,-0.22
256,-0.053,-0.052,-0.207
257,-0.053,-0.051,-0.188
258,-0.055,-0.05,-0.158
259,-0.051,-0.05,-0.112
260,-0.047,-0.049,-0.046
261,-0.044,-0.05,0.04
262,-0.052,-0.049,0.139
263,-0.06,-0.048,0.243
264,-0.052,-0.046,0.346
265,-0.03,-0.045,0.432
266,-0.029,-0.044,0.463
267,-0.027,-0.043,0.44
268,-0.04,-0.041,0.362
269,-0.052,-0.041,0.258
270,-0.047,-0.04,0.153
271,-0.041,-0.039,0.053
272,-0.033,-0.038,-0.03
273,-0.039,-0.037,-0.099
274,-0.038,-0.036,-0.147
275,-0.038,-0.037,-0.179
276,-0.037,-0.039,-0.2
277,-0.038,-0.04,-0.213
278,-0.04,-0.042,-0.221
279,-0.044,-0.042,-0.226
280,-0.045,-0.043,-0.228
281,-0.041,-0.042,-0.228
282,-0.039,-0.042,-0.227
283,-0.036,-0.04,-0.224
284,-0.035,-0.038,-0.221
285,-0.034,-0.036,-0.212
286,-0.033,-0.033,-0.197
287,-0.032,-0.031,-0.17
288,-0.029,-0.027,-0.128
289,-0.029,-0.023,-0.07
290,-0.032,-0.019,0.007
291,-0.034,-0.016,0.105
292,-0.016,-0.013,0.223
293,-0.01,-0.01,0.341
294,-0.03,-0.008,0.436
295,-0.042,-0.005,0.495
296,-0.008,-0.003,0.509
297,0.016,-0.001,0.466
298,0.036,0.0,0.375
299,0.046,0.003,0.259
300,0.032,0.005,0.137
301,0.021,0.005,0.032
302,0.003,0.002,-0.053
303,-0.006,-0.002,-0.116
304,-0.006,-0.007,-0.158
305,-0.011,-0.012,-0.187
306,-0.016,-0.016,-0.206
307,-0.02,-0.02,-0.218
308,-0.021,-0.021,-0.224
309,-0.02,-0.022,-0.226
310,-0.021,-0.021,-0.227
311,-0.02,-0.018,-0.227
312,-0.02,-0.014,-0.226
313,-0.018,-0.009,-0.223
314,-0.015,-0.003,-0.215
315,-0.011,0.004,-0.202
316,-0.009,0.011,-0.181
317,-0.004,0.019,-0.146
318,-0.002,0.027,-0.094
319,0.003,0.034,-0.021
320,0.009,0.042,0.075
321,0.011,0.05,0.184
322,0.02,0.058,0.305
323,0.056,0.064,0.432
324,0.129,0.068,0.548
325,0.163,0.07,0.593
326,0.159,0.072,0.567
327,0.145,0.071,0.479
328,0.118,0.068,0.354
329,0.088,0.063,0.222
330,0.063,0.056,0.098
331,0.038,0.048,-0.007
332,0.015,0.04,-0.089
333,-0.0,0.03,-0.145
334,-0.008,0.02,-0.181
335,-0.013,0.011,-0.203
336,-0.017,0.003,-0.216
337,-0.023,-0.003,-0.225
338,-0.025,-0.008,-0.229
339,-0.022,-0.01,-0.23
340,-0.018,-0.011,-0.229
341,-0.015,-0.01,-0.228
342,-0.012,-0.006,-0.225
343,-0.012,-0.001,-0.221
344,-0.01,0.006,-0.212
345,-0.005,0.014,-0.193
346,-0.001,0.024,-0.163
347,0.006,0.036,-0.117
348,0.02,0.049,-0.052
349,0.039,0.062,0.037
350,0.076,0.072,0.154
351,0.113,0.08,0.284
352,0.149,0.085,0.421
353,0.143,0.088,0.528
354,0.143,0.09,0.593
355,0.131,0.089,0.59
356,0.13,0.087,0.524
357,0.125,0.084,0.413
358,0.097,0.08,0.276
359,0.068,0.076,0.146
360,0.046,0.069,0.035
361,0.028,0.06,-0.053
362,0.017,0.05,-0.116
363,0.006,0.041,-0.162
364,-0.003,0.032,-0.192
365,-0.007,0.023,-0.21
366,-0.005,0.015,-0.219
367,-0.004,0.007,-0.223
368,-0.002,0.0,-0.224
369,-0.004,-0.005,-0.225
370,-0.006,-0.009,-0.226
371,-0.006,-0.011,-0.225
372,-0.004,-0.011,-0.221
373,-0.002,-0.009,-0.214
374,0.002,-0.006,-0.2
375,0.004,-0.001,-0.177
376,0.002,0.005,-0.142
377,0.006,0.011,-0.085
378,0.013,0.016,-0.007
379,0.014,0.022,0.091
380,0.016,0.027,0.208
381,0.013,0.031,0.332
382,0.028,0.034,0.451
383,0.052,0.036,0.539
384,0.076,0.037,0.573
385,0.05,0.036,0.525
386,0.019,0.034,0.417
387,0.007,0.031,0.292
388,0.013,0.026,0.171
389,0.016,0.021,0.062
390,0.008,0.014,-0.03
391,-0.002,0.007,-0.101
392,-0.004,-0.001,-0.148
393,-0.006,-0.008,-0.178
394,-0.006,-0.014,-0.196
395,-0.006,-0.02,-0.206
396,-0.011,-0.023,-0.213
397,-0.014,-0.022,-0.216
398,-0.013,-0.018,-0.217
399,-0.011,-0.009,-0.217
400,-0.01,0.007,-0.216
