gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2506,384,2.27942824363708,40.7853469848633,-119.236145019531,3670144,2505,216,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-01 08:51:25.585532,91.7387972265771,63.64938253686007,52.52536265308619,0.0072874068598870485,3.0,-63.66,2.7445598364131496,-63.93,0.2621,0.5776,3.5958,0.6908,1.0191,1.5746,1.2559529210810965,7
100930,npp,1495,3147,0.1511699184775352,40.783275604248,-119.231727600098,3670176,1495,2515,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-01 10:31:59.084893,-71.59939249754237,50.703551925362284,43.269411539862595,5.2680520661691506e-05,19.0,50.7,1.847645286154319,50.33,0.1918,0.4679,2.0371,0.8528,0.2276,0.1289,0.1289,7
101057,npp,827,2639,0.69918167591095,40.780403137207,-119.232887268066,3670144,826,2128,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-02 10:13:14.077324,-74.44004934261088,32.34530441512874,28.285240320875463,0.0031108762514435117,16.0,32.34,1.2365102219381485,31.76,0.2455,0.4372,4.0264,0.9126,0.6108,0.638,0.5019747101459314,7
101429,npp,1705,1082,7.50029420852661,40.7834968566895,-119.237159729004,3670144,1705,795,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-05 09:16:41.252234,95.91804539977774,45.75062294006165,39.37674133094207,0.07052737047646497,7.0,-45.8,1.5732132722552272,-46.24,0.1952,0.5465,4.5565,0.73,4.8191,5.4754,2.391540265221144,7
101438,npp,488,3796,4.97493743896484,40.7881736755371,-119.234870910645,3670144,489,3056,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-05 10:56:51.620750,-67.05597816505941,65.58010215718777,53.75718569802302,0.03009733421206002,23.0,65.56,3.0,65.33,0.3024,0.7635,3.5272,0.5226,1.8028,2.5997,1.2836725276341228,7
101560,npp,2931,3313,8.73237323760986,40.7865943908691,-119.233558654785,3670144,2933,2660,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-06 10:38:11.951191,-70.35688054388226,55.216827038557305,46.67483932294207,0.0773721117126179,20.0,55.21,2.0682789409984763,54.86,0.2585,0.561,2.8009,0.7111,4.3498,6.21,2.8268490574169873,7
101674,npp,109,38,9.96358108520508,40.7820510864258,-119.231163024902,3670144,107,14,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-07 08:38:42.770266,269.5785536706754,69.65058324476688,56.13940375021897,0.1120844898847026,1.0,-69.64,3.5496478698597698,-69.87,0.3179,0.8872,4.574,0.4497,2.956,4.4806,-0.42037451405772774,7
101682,npp,2272,2809,7.51263046264648,40.7835922241211,-119.231460571289,3670144,2270,2261,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-07 10:19:26.945376,-72.5221922909743,39.38296846964882,34.19354918064009,0.08655353005701887,17.0,39.38,1.4276677814245327,38.89,0.2453,0.5318,4.8578,0.7502,5.2886,5.6361,1.8514849712164883,7
102309,npp,640,2979,1.35410809516907,40.7815742492676,-119.234046936035,3670144,643,2401,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-12 10:25:39.795579,-71.73214194431611,45.46120801383581,39.149032710829495,0.007035148901661252,18.0,45.47,1.5732132722552272,45.04,0.2443,0.8656,3.075,0.4609,0.7095,0.6241,0.3164830807892292,7
102671,npp,1572,1435,0.237317189574242,40.7836685180664,-119.232757568359,3670176,1573,1077,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-15 09:29:14.073472,98.49671639022637,32.059206681953896,28.042739744475654,3.0624785934342555e-09,9.0,-32.12,1.2365102219381485,-32.7,0.2031,0.61,5.1604,0.6541,0.0976,0.1552,0.1552,7
102792,npp,807,906,0.427043348550797,40.7825050354004,-119.229454040527,3670176,807,675,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-16 09:10:18.384003,94.97534122720666,51.202942434919414,43.65329757070736,1.1146346048940279e-13,6.0,-51.24,1.847645286154319,-51.64,0.2226,0.4864,5.2673,0.8203,0.3669,0.3503,0.3503,7
102919,npp,2073,3147,0.368726655840874,40.7862930297852,-119.235900878906,3670176,2073,2516,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-17 10:31:52.637107,-71.23148303314967,50.698871136615836,43.26937752965549,2.3229638921855933e-09,19.0,50.7,1.847645286154319,50.33,0.1918,0.4679,2.0371,0.8528,0.3453,0.3144,0.3144,7
103160,npp,704,2128,0.26847417652607,40.7818336486816,-119.231689453125,3670176,704,1691,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-19 09:54:19.059133,-72.39977340030289,5.53049027275395,4.8968689727076224,2.7649184293567413e-17,13.0,5.45,1.0,4.76,0.2346,0.399,3.1752,1.0,0.2685,0.2685,0.2685,7
103278,npp,3048,1609,0.1382381459698081,40.7850685119629,-119.234283447266,3670176,3048,1210,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-20 09:35:28.708984,98.24854006937626,23.77114281446986,20.91733740417199,1.5995391737017765e-20,10.0,-23.82,1.1367971201176101,-24.41,0.2211,0.5043,3.163,0.7912,0.077,0.1094,0.1094,7
103396,npp,2276,1082,0.1646663397550583,40.7848739624023,-119.229927062988,3670176,2277,795,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-21 09:16:34.802862,95.96070588383412,45.74879665407345,39.37799171946413,1.9422368829406145e-23,7.0,-45.8,1.5732132722552272,-46.24,0.1952,0.5465,4.5565,0.73,0.1562,0.1202,0.1202,7
103405,npp,1076,3797,3.05600619316101,40.7823486328125,-119.236610412598,3686560,1078,3056,196611,3883171,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-21 10:56:45.171801,-67.33211080678004,65.59587757612577,53.771534840011164,1.0058934677525488e-18,23.0,65.58,3.0,65.33,0.3024,0.7635,3.5272,0.5226,1.1631,1.5969,1.5969,7
103515,npp,1491,557,0.042164199054241194,40.7862968444824,-119.235954284668,3670176,1494,349,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-22 08:57:37.339140,93.10864214030792,60.06939039499418,50.138340660994025,1.2346431112968175e-21,4.0,-60.1,2.3545700244418297,-60.36,0.2129,0.8282,4.0316,0.4818,0.0652,0.0203,0.0203,7
103524,npp,428,3313,0.240796864032745,40.786304473877,-119.231811523438,3686560,427,2660,196611,3883171,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-22 10:38:03.721632,-70.0420672116817,55.21533524089869,46.6774739933038,4.849434916433327e-19,20.0,55.21,2.0682789409984763,54.86,0.2585,0.561,2.8009,0.7111,0.2441,0.1712,0.1712,7
103760,npp,2149,2299,0.260475128889084,40.7827453613281,-119.231338500977,3670176,2149,1852,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-24 10:00:33.718201,-75.96455854604298,15.23386658829256,13.458487067551214,9.995006638054964e-19,14.0,15.22,1.0442604737599883,14.56,0.1991,0.4653,5.1191,0.8575,0.2029,0.2234,0.2234,7
103877,npp,1430,1781,0.251304239034653,40.7821960449219,-119.232200622559,3670176,1430,1361,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-25 09:41:43.381370,99.81108764888616,14.525979947873587,12.836053786952561,3.9599101774821586e-17,11.0,-14.57,1.015504800579495,-15.24,0.2157,0.398,3.9268,1.0023,0.2545,0.2519,0.2519,7
104111,npp,2978,729,0.2120851203799248,40.7846374511719,-119.235038757324,3670176,2980,511,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-27 09:03:53.805956,94.04149585915884,55.978184949608654,47.231790751492156,5.418441943590503e-11,5.0,-56.01,2.0682789409984763,-56.29,0.2213,0.7659,4.1398,0.5209,0.1312,0.1105,0.1105,7
104119,npp,1864,3475,4.03159499168396,40.7839736938477,-119.230728149414,3686560,1864,2817,196611,3883171,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-27 10:44:14.850234,-69.15913734151688,59.13239458720057,49.49315902695433,2.1151070674642253e-16,21.0,59.13,2.3545700244418297,58.84,0.2967,0.7207,4.1262,0.5536,1.8051,2.2319,2.2319,7
104228,npp,2156,209,0.35046198964119,40.7833251953125,-119.23371887207,3670176,2154,104,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-28 08:44:52.790709,90.5985802229577,66.85736429092887,54.53247581623184,8.445153082191216e-07,2.0,-66.86,3.1865100272627664,-67.07,0.2998,1.2365,4.2536,0.3227,0.1209,0.1131,0.1131,7
104236,npp,1212,2978,3.3750159740448,40.7837982177734,-119.237236022949,3686560,1211,2400,196611,3883171,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-28 10:25:31.627929,-72.06706098082971,45.42090275442311,39.11821447974376,7.083004489365341e-14,18.0,45.43,1.5732132722552272,45.04,0.2443,0.8656,3.075,0.4609,1.994,1.5555,1.5555,7
104355,npp,514,2468,0.948111534118652,40.7853546142578,-119.234031677246,3686560,515,1999,196611,3883171,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-04-29 10:06:46.629279,-75.80887159881628,24.225689984347003,21.31259504820186,2.1696872481770874e-10,15.0,24.23,1.1367971201176101,23.64,0.2265,0.9481,4.7182,0.4208,0.399,0.399,0.399,7
133040,npp,1424,2455,9.23995113372803,40.781608581543,-119.237358093262,3670176,1423,1988,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-08-19 10:05:46.898000,-73.6671667616121,23.589287324782298,20.76007878649488,9.998855088116492e-27,15.0,23.59,1.1367971201176101,23.64,0.2265,0.9481,4.7182,0.4208,7.693,3.8883,3.8883,7
133223,npp,717,1941,2.92367696762085,40.781909942627,-119.231376647949,3670176,717,1512,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-08-20 09:46:58.352899,95.79578245106916,5.414133376058237,4.7939407952741355,7.305436164463919e-28,12.0,-5.4,1.0,-5.34,0.2129,0.5795,3.9858,0.6885,2.7431,2.0129,2.0129,7
133584,npp,2290,892,3.71498322486877,40.7853965759277,-119.236061096191,3670176,2292,667,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-08-22 09:09:12.364583,95.17841356197705,51.61064858374589,43.96578284341584,4.554844241376372e-25,6.0,-51.64,1.847645286154319,-51.64,0.2226,0.4864,5.2673,0.8203,2.1464,3.0474,3.0474,7
133597,npp,1135,3609,0.152154479175806,40.7853546142578,-119.234100341797,3670176,1132,2928,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-08-22 10:49:28.072376,-68.38768353503346,62.32466601857821,51.67007461611481,1.1033742377057421e-28,22.0,62.01,2.6065528283652384,62.29,0.2333,0.5919,2.603,0.6741,0.2303,0.1026,0.1026,7
133762,npp,1497,370,2.60816216468811,40.7858695983887,-119.235458374023,3670176,1497,206,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-08-23 08:50:13.143779,91.8378169092094,63.91270631709093,52.70037598175959,3.9022691169219845e-21,3.0,-63.93,2.7445598364131496,-63.93,0.2621,0.5776,3.5958,0.6908,1.1388,1.8017,1.8017,7
133775,npp,490,3135,5.36579608917236,40.7789993286133,-119.232078552246,3670176,489,2508,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-08-23 10:30:46.644030,-71.2418194163119,50.34259272978315,42.99487000533804,9.116161462364612e-27,19.0,50.36,1.7549928774784245,50.33,0.1918,0.4679,2.0371,0.8528,3.1898,4.5757,4.5757,7
133957,npp,2893,2626,8.42989063262939,40.7816543579102,-119.237632751465,3670176,2892,2119,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-08-24 10:12:01.657429,-73.74280244706478,31.73868646581451,27.771546515673535,4.456260353159824e-23,16.0,31.76,1.2365102219381485,31.76,0.2455,0.4372,4.0264,0.9126,6.8629,7.6928,7.6928,7
134138,npp,2195,2116,6.49673652648926,40.782039642334,-119.229972839355,3670176,2195,1679,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-08-25 09:53:14.892468,-75.26775057987174,4.757604310540793,4.212931913267852,9.042579460140766e-18,13.0,4.76,1.0,4.76,0.2346,0.399,3.1752,1.0,6.4967,6.4967,6.4967,7
134505,npp,698,1069,18.8636837005615,40.781623840332,-119.23233795166,3670176,697,785,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-08-27 09:15:28.921316,95.45246559422085,46.215424125710854,39.75089781606102,0.0001679412526294218,7.0,-46.24,1.5732132722552272,-46.24,0.1952,0.5465,4.5565,0.73,12.0421,13.7709,13.7709,7
134517,npp,2557,3785,27.1946201324463,40.7825546264648,-119.235343933105,3670176,2555,3049,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-08-27 10:55:39.292192,-67.06379144457046,65.37363822039414,53.634279211515214,1.1028699138520084e-12,23.0,65.37,3.0,65.33,0.3024,0.7635,3.5272,0.5226,9.2093,14.2107,14.2107,7
134687,npp,2986,544,12.6290864944458,40.7850914001465,-119.236236572266,3670144,2986,338,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-08-28 08:56:31.487120,92.70530650023841,60.36780250022265,50.34400244961974,0.010433586553197776,4.0,-60.38,2.4157378735459294,-60.36,0.2129,0.8282,4.0316,0.4818,5.284,6.0841,5.627883962972591,7
134700,npp,1927,3301,0.934662699699402,40.7858924865723,-119.232490539551,3670176,1928,2648,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-08-28 10:36:59.650272,-70.36471718580617,54.90148490587606,46.44618570865481,1.2826831094537481e-05,20.0,54.91,2.0682789409984763,54.86,0.2585,0.561,2.8009,0.7111,0.5796,0.6647,0.6647,7
134872,npp,2173,24,13.3204212188721,40.780891418457,-119.231307983398,3670144,2170,8,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-08-29 08:37:30.492772,269.55324718826023,69.87124448362815,56.26638867948825,0.0395011954980085,1.0,-69.86,3.5496478698597698,-69.87,0.3179,0.8872,4.574,0.4497,3.9016,5.9902,4.262981964661701,7
135062,npp,579,2286,5.8602728843689,40.7857131958008,-119.236022949219,3670144,579,1840,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-08-30 09:59:29.686804,-76.54837615481897,14.495838644707538,12.80970434580458,0.054638156143239934,14.0,14.51,1.015504800579495,14.56,0.1991,0.4653,5.1191,0.8575,5.7116,5.0254,2.6363075303052037,7
135430,npp,2188,1245,30.8533115386963,40.7836608886719,-119.230209350586,3670144,2187,927,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-01 09:21:45.493767,96.45037001410097,39.94656735943249,34.66015791237046,0.1388549417852204,8.0,-39.98,1.4276677814245327,-39.94,0.2253,0.7307,5.3873,0.546,21.4982,16.8469,10.7753683229556,7
135444,npp,923,3944,10.2197160720825,40.786735534668,-119.234870910645,3670144,922,3139,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-01 11:01:50.527392,-65.94883305975033,68.07430968934798,55.26117758807583,0.10309089915500493,25.0,68.06,3.3166247903554,68.03,0.3456,1.2735,3.6875,0.3133,3.0964,3.2017,-1.3060233246964255,7
135611,npp,1398,717,27.8995628356934,40.7829284667969,-119.230285644531,3670144,1399,498,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-02 09:02:49.840425,93.76270111516581,56.29397302972769,47.46245753707702,0.11142806314611929,5.0,-56.32,2.0682789409984763,-56.29,0.2213,0.7659,4.1398,0.5209,13.5179,14.534,9.661728214744912,7
135625,npp,303,3463,13.1075668334961,40.7841453552246,-119.22932434082,3670144,308,2808,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-02 10:43:10.887132,-68.89765952120547,58.85952151563045,49.3025980609131,0.09940627002681761,21.0,58.87,2.253202848596432,58.84,0.2967,0.7207,4.1262,0.5536,5.8964,7.2565,2.9098897202001224,7
135799,npp,594,197,9.32089614868164,40.7862739562988,-119.230308532715,3670144,598,97,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-03 08:43:50.628554,90.90558582859477,67.05981163127193,54.65404864195436,0.08493880826075101,2.0,-67.07,3.1865100272627664,-67.07,0.2998,1.2365,4.2536,0.3227,2.936,3.0075,-0.7065101629457602,7
135810,npp,2710,2967,18.1571044921875,40.7795066833496,-119.231971740723,3670144,2710,2391,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-03 10:24:29.467464,-72.59037764094835,45.04005986187784,38.81296536798153,0.08744359955826295,18.0,45.06,1.5732132722552272,45.04,0.2443,0.8656,3.075,0.4609,11.3901,8.3686,4.545066045450537,7
136001,npp,2030,2455,21.3004875183105,40.7805328369141,-119.233749389648,3670144,2029,1988,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-04 10:05:42.707346,-74.15545342622669,23.586432681931374,20.758043434291174,0.07076237130750561,15.0,23.59,1.1367971201176101,23.64,0.2265,0.9481,4.7182,0.4208,18.3022,8.9635,5.869364685746256,7
136188,npp,1321,1940,21.8909606933594,40.784049987793,-119.23469543457,3670144,1321,1511,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-05 09:46:54.171314,99.42602820127036,5.436469339223196,4.813778799768889,0.05245465970103945,12.0,-5.45,1.0,-5.34,0.2129,0.5795,3.9858,0.6885,21.7104,15.0714,12.777782474481409,7
136561,npp,2890,891,3.6445586681366,40.7851066589355,-119.230865478516,3670144,2890,666,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-07 09:09:06.420229,94.73776782273029,51.6378603716108,43.987619001631955,0.020609632841173897,6.0,-51.67,1.847645286154319,-51.64,0.2226,0.4864,5.2673,0.8203,2.1083,2.9896,2.088429058306077,7
136575,npp,1729,3624,1.76544272899628,40.7873687744141,-119.23600769043,3670144,1733,2939,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-07 10:49:23.907999,-68.40014487555356,62.30550280048124,51.65891302222981,0.029328984218867694,22.0,62.31,2.6065528283652384,62.29,0.2333,0.5919,2.603,0.6741,0.8492,1.19,-0.09243081917696916,7
136755,npp,2095,369,1.0049281120300289,40.7844924926758,-119.231315612793,3670144,2101,205,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-08 08:50:07.205667,91.60516774471138,63.93398406739187,52.71542079996227,0.00971536046995522,3.0,-63.95,2.7445598364131496,-63.93,0.2621,0.5776,3.5958,0.6908,0.5547,0.6942,0.2693889123364522,7
136767,npp,1088,3133,0.935734152793884,40.7817192077637,-119.238189697266,3670144,1091,2507,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-08 10:30:40.706881,-70.91185334364926,50.288188202331995,42.95394549395277,0.017423271774618866,19.0,50.3,1.7549928774784245,50.33,0.1918,0.4679,2.0371,0.8528,0.6656,0.798,0.03615497570852877,7
136953,npp,417,2626,0.702920794487,40.7840347290039,-119.231918334961,3670144,418,2119,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-09 10:11:57.508118,-75.05515109083687,31.73460080534158,27.768590570193442,0.008460232384890796,16.0,31.76,1.2365102219381485,31.76,0.2455,0.4372,4.0264,0.9126,0.6139,0.6415,0.2715702858708858,7
137142,npp,2773,2114,0.453227758407593,40.784236907959,-119.234329223633,3670144,2773,1678,196611,3866755,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-10 09:53:08.972558,-73.63722836826246,4.655919603978716,4.123000508633739,0.0028372597306520883,13.0,4.64,1.0,4.76,0.2346,0.399,3.1752,1.0,0.4532,0.4532,0.32913878828380166,7
137335,npp,2045,1594,0.467274248600006,40.7816963195801,-119.236015319824,3670176,2044,1198,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-11 09:34:16.882072,97.39277550631947,24.545369821829542,21.58906405739064,0.00028984419640308665,10.0,-24.56,1.1367971201176101,-24.41,0.2211,0.5043,3.163,0.7912,0.3664,0.3697,0.3697,7
137525,npp,1288,1067,0.36109678447246596,40.7848892211914,-119.23607635498,3670176,1288,784,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-12 09:15:22.986365,95.52861419033908,46.27862308966594,39.80111454155236,1.160866049662209e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1952,0.5465,4.5565,0.73,0.2811,0.2636,0.2636,7
137538,npp,76,3784,0.367272540926933,40.7790031433105,-119.23250579834,3670176,74,3048,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-12 10:55:33.357684,-67.0833599794684,65.35785086382991,53.62458258732907,0.00027517883599262484,23.0,65.35,3.0,65.33,0.3024,0.7635,3.5272,0.5226,0.2669,0.1919,0.1919,7
137715,npp,503,543,0.1487772408872843,40.7812919616699,-119.229782104492,3670176,503,337,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-13 08:56:25.558627,92.81853251222557,60.37957964747188,50.351334851367646,2.605121813189185e-15,4.0,-60.4,2.4157378735459294,-60.36,0.2129,0.8282,4.0316,0.4818,0.1177,0.0717,0.0717,7
137730,npp,2516,3300,0.26415903866291,40.7818298339844,-119.229598999023,3670176,2518,2646,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-13 10:36:53.723191,-70.50274943114182,54.8776638217336,46.428168004957634,7.361147445103511e-08,20.0,54.88,2.0682789409984763,54.86,0.2585,0.561,2.8009,0.7111,0.2554,0.1879,0.1879,7
137903,npp,2759,22,-0.17646583914756803,40.7861251831055,-119.231254577637,3670176,2760,7,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-14 08:37:24.575961,269.7231329261627,69.88951575904984,56.275258059628655,2.170508114743913e-21,1.0,-69.89,3.5496478698597698,-69.87,0.3179,0.8872,4.574,0.4497,0.0993,-0.0794,-0.0794,7
138105,npp,1163,2284,0.1607914753258228,40.7847709655762,-119.233520507812,3670176,1163,1838,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-15 09:59:22.003191,-76.07415803283733,14.406165076390295,12.730663730996076,1.7985281722730965e-22,14.0,14.39,1.015504800579495,14.56,0.1991,0.4653,5.1191,0.8575,0.0992,0.1379,0.1379,7
138296,npp,444,1766,0.1932352632284164,40.7821159362793,-119.23316192627,3670176,444,1347,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-16 09:40:31.691866,97.85931603586018,15.39109899552131,13.596289388559535,5.811658689547624e-28,11.0,-15.4,1.0442604737599883,-15.24,0.2157,0.398,3.9268,1.0023,0.2028,0.1937,0.1937,7
138492,npp,2752,1242,0.457772552967072,40.7837982177734,-119.235939025879,3670176,2755,925,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-17 09:21:37.818528,95.95804717877046,40.0681720908914,34.75998158023239,1.6039158966792162e-29,8.0,-40.09,1.4276677814245327,-39.94,0.2253,0.7307,5.3873,0.546,0.2078,0.25,0.25,7
138505,npp,1504,3942,0.347679361701012,40.7811393737793,-119.234046936035,3670176,1509,3138,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-17 11:01:42.851937,-65.72815031636105,68.04318734814747,55.24241512276382,1.0187669895979572e-26,25.0,68.03,3.3166247903554,68.03,0.3456,1.2735,3.6875,0.3133,0.1198,0.1089,0.1089,7
138688,npp,1976,714,0.316219463944435,40.7836456298828,-119.237815856934,3670176,1976,496,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-18 09:02:42.164813,93.93990165067768,56.362186086829354,47.510705425820504,1.0951685376329488e-29,5.0,-56.39,2.0682789409984763,-56.29,0.2213,0.7659,4.1398,0.5209,0.1816,0.1647,0.1647,7
138702,npp,867,3461,0.25226555764675096,40.7799606323242,-119.233825683594,3670176,869,2805,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-18 10:43:04.991076,-69.40106075038686,58.81102947673561,49.26731633860611,2.43979253517468e-29,21.0,58.82,2.253202848596432,58.84,0.2967,0.7207,4.1262,0.5536,0.1911,0.1397,0.1397,7
138881,npp,1171,195,0.843555748462677,40.7807655334473,-119.23006439209,3670176,1174,96,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-19 08:43:42.957307,90.77320512828973,67.10010619413579,54.676688709319926,4.752066608629545e-28,2.0,-67.1,3.1865100272627664,-67.07,0.2998,1.2365,4.2536,0.3227,0.2757,0.2722,0.2722,7
138894,npp,214,2964,0.316498845815659,40.7841110229492,-119.23412322998,3670176,215,2389,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-19 10:24:21.796978,-72.42120148294379,44.93543889988848,38.72822186343513,3.73112898106077e-30,18.0,44.96,1.5732132722552272,45.04,0.2443,0.8656,3.075,0.4609,0.0499,0.1459,0.1459,7
139094,npp,2604,2452,0.295463711023331,40.7861251831055,-119.23551940918,3670176,2604,1986,196611,3866787,1458,usa_blackrock_18_25,40.78333333,-119.23333333,18,25,usa_blackrock,2012-09-20 10:05:35.046255,-75.2328768792143,23.441147358088102,20.63148274381089,5.720343215214884e-29,15.0,23.44,1.1367971201176101,23.64,0.2265,0.9481,4.7182,0.4208,-0.1751,0.1243,0.1243,7
