lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.691,0.706,0.887
2,0.469,0.537,0.707
3,0.347,0.397,0.51
4,0.259,0.284,0.317
5,0.182,0.193,0.144
6,0.114,0.122,-0.002
7,0.065,0.067,-0.109
8,0.042,0.027,-0.184
9,0.024,-0.0,-0.235
10,0.012,-0.018,-0.266
11,0.007,-0.027,-0.285
12,0.002,-0.029,-0.296
13,-0.004,-0.027,-0.304
14,-0.005,-0.021,-0.306
15,0.002,-0.012,-0.305
16,0.007,-0.001,-0.303
17,0.005,0.01,-0.3
18,0.0,0.021,-0.294
19,0.003,0.032,-0.28
20,0.008,0.041,-0.256
21,0.016,0.05,-0.215
22,0.021,0.056,-0.155
23,0.027,0.061,-0.07
24,0.039,0.064,0.047
25,0.067,0.065,0.195
26,0.108,0.061,0.361
27,0.118,0.058,0.526
28,0.077,0.057,0.653
29,0.024,0.054,0.724
30,0.001,0.049,0.723
31,0.053,0.044,0.648
32,0.098,0.039,0.511
33,0.051,0.035,0.336
34,0.011,0.03,0.167
35,-0.008,0.024,0.023
36,-0.003,0.016,-0.087
37,-0.001,0.009,-0.168
38,-0.005,0.004,-0.224
39,-0.009,-0.0,-0.26
40,-0.014,-0.006,-0.282
41,-0.018,-0.011,-0.295
42,-0.018,-0.016,-0.302
43,-0.02,-0.02,-0.306
44,-0.025,-0.023,-0.308
45,-0.029,-0.025,-0.308
46,-0.028,-0.025,-0.305
47,-0.023,-0.024,-0.299
48,-0.018,-0.022,-0.287
49,-0.02,-0.019,-0.269
50,-0.023,-0.015,-0.241
51,-0.02,-0.012,-0.194
52,-0.008,-0.01,-0.12
53,0.01,-0.01,-0.018
54,0.007,-0.009,0.111
55,-0.013,-0.006,0.255
56,-0.017,-0.002,0.418
57,-0.004,-0.001,0.575
58,0.012,-0.003,0.688
59,0.034,-0.004,0.728
60,-0.003,-0.005,0.667
61,-0.035,-0.005,0.536
62,-0.03,-0.007,0.378
63,-0.005,-0.01,0.226
64,0.029,-0.012,0.087
65,0.002,-0.014,-0.039
66,-0.021,-0.016,-0.135
67,-0.028,-0.018,-0.202
68,-0.027,-0.021,-0.245
69,-0.027,-0.024,-0.271
70,-0.032,-0.027,-0.287
71,-0.037,-0.029,-0.297
72,-0.038,-0.03,-0.302
73,-0.037,-0.032,-0.304
74,-0.033,-0.033,-0.303
75,-0.03,-0.032,-0.3
76,-0.032,-0.031,-0.297
77,-0.035,-0.029,-0.291
78,-0.034,-0.027,-0.278
79,-0.021,-0.025,-0.255
80,-0.011,-0.022,-0.216
81,-0.016,-0.018,-0.16
82,-0.023,-0.014,-0.083
83,-0.025,-0.01,0.023
84,-0.013,-0.007,0.157
85,0.012,-0.005,0.311
86,0.02,-0.002,0.462
87,-0.012,0.002,0.577
88,-0.028,0.005,0.639
89,-0.013,0.006,0.631
90,0.015,0.005,0.552
91,0.036,0.005,0.423
92,0.019,0.005,0.271
93,0.011,0.004,0.125
94,0.008,0.001,0.002
95,0.012,-0.003,-0.094
96,0.008,-0.008,-0.167
97,-0.006,-0.012,-0.219
98,-0.015,-0.016,-0.253
99,-0.02,-0.021,-0.273
100,-0.024,-0.024,-0.284
101,-0.025,-0.027,-0.29
102,-0.03,-0.029,-0.294
103,-0.036,-0.029,-0.296
104,-0.037,-0.028,-0.296
105,-0.035,-0.025,-0.292
106,-0.032,-0.022,-0.286
107,-0.029,-0.018,-0.276
108,-0.03,-0.012,-0.26
109,-0.028,-0.005,-0.233
110,-0.024,0.002,-0.188
111,-0.01,0.009,-0.123
112,0.018,0.016,-0.031
113,0.013,0.023,0.077
114,0.015,0.032,0.203
115,0.02,0.041,0.338
116,0.049,0.048,0.471
117,0.107,0.053,0.577
118,0.122,0.058,0.614
119,0.09,0.063,0.566
120,0.082,0.065,0.463
121,0.079,0.064,0.333
122,0.093,0.063,0.199
123,0.088,0.062,0.071
124,0.061,0.06,-0.04
125,0.049,0.056,-0.122
126,0.037,0.053,-0.18
127,0.032,0.049,-0.219
128,0.031,0.045,-0.243
129,0.023,0.041,-0.259
130,0.016,0.038,-0.268
131,0.016,0.035,-0.273
132,0.017,0.032,-0.275
133,0.019,0.029,-0.275
134,0.019,0.028,-0.275
135,0.019,0.027,-0.273
136,0.02,0.028,-0.267
137,0.023,0.029,-0.255
138,0.028,0.03,-0.236
139,0.031,0.033,-0.204
140,0.039,0.037,-0.155
141,0.043,0.041,-0.086
142,0.051,0.046,0.005
143,0.072,0.049,0.118
144,0.101,0.05,0.245
145,0.082,0.052,0.362
146,0.047,0.054,0.454
147,0.043,0.055,0.517
148,0.061,0.054,0.523
149,0.064,0.052,0.464
150,0.045,0.051,0.36
151,0.033,0.049,0.236
152,0.03,0.045,0.113
153,0.037,0.04,0.006
154,0.037,0.034,-0.081
155,0.037,0.031,-0.147
156,0.026,0.028,-0.197
157,0.022,0.025,-0.229
158,0.02,0.023,-0.249
159,0.022,0.022,-0.26
160,0.025,0.021,-0.266
161,0.022,0.021,-0.271
162,0.017,0.021,-0.274
163,0.015,0.023,-0.274
164,0.018,0.025,-0.271
165,0.019,0.027,-0.266
166,0.021,0.031,-0.258
167,0.021,0.034,-0.245
168,0.024,0.038,-0.223
169,0.03,0.041,-0.186
170,0.038,0.041,-0.132
171,0.045,0.042,-0.058
172,0.056,0.044,0.036
173,0.047,0.046,0.144
174,0.05,0.046,0.266
175,0.089,0.046,0.391
176,0.121,0.045,0.49
177,0.067,0.044,0.52
178,0.017,0.042,0.486
179,0.012,0.039,0.407
180,0.021,0.036,0.303
181,0.029,0.032,0.187
182,0.028,0.029,0.072
183,0.024,0.028,-0.027
184,0.01,0.024,-0.107
185,0.009,0.019,-0.165
186,0.008,0.014,-0.205
187,0.009,0.01,-0.232
188,0.004,0.006,-0.25
189,0.002,0.004,-0.26
190,0.002,0.002,-0.266
191,0.002,0.001,-0.269
192,0.009,0.001,-0.269
193,0.006,0.002,-0.269
194,0.002,0.004,-0.268
195,-0.0,0.007,-0.263
196,0.003,0.01,-0.254
197,0.009,0.014,-0.237
198,0.012,0.018,-0.21
199,0.019,0.022,-0.17
200,0.028,0.026,-0.109
201,0.036,0.029,-0.028
202,0.03,0.028,0.073
203,0.026,0.028,0.187
204,0.023,0.029,0.304
205,0.008,0.03,0.409
206,0.002,0.029,0.486
207,0.053,0.028,0.518
208,0.101,0.026,0.483
209,0.057,0.024,0.383
210,0.016,0.022,0.258
211,0.008,0.018,0.136
212,0.014,0.013,0.029
213,0.003,0.008,-0.062
214,-0.0,0.003,-0.132
215,-0.003,-0.001,-0.183
216,-0.013,-0.006,-0.22
217,-0.017,-0.012,-0.242
218,-0.021,-0.018,-0.256
219,-0.023,-0.022,-0.264
220,-0.026,-0.024,-0.27
221,-0.03,-0.025,-0.273
222,-0.029,-0.025,-0.273
223,-0.028,-0.024,-0.272
224,-0.024,-0.021,-0.268
225,-0.024,-0.017,-0.262
226,-0.019,-0.012,-0.252
227,-0.012,-0.007,-0.232
228,-0.009,-0.001,-0.201
229,-0.003,0.005,-0.152
230,-0.005,0.011,-0.083
231,-0.001,0.018,0.009
232,0.003,0.026,0.121
233,0.016,0.032,0.248
234,0.054,0.034,0.381
235,0.079,0.036,0.489
236,0.056,0.038,0.54
237,0.033,0.038,0.523
238,0.044,0.036,0.458
239,0.074,0.032,0.364
240,0.096,0.028,0.249
241,0.052,0.024,0.119
242,0.011,0.019,0.006
243,0.001,0.011,-0.082
244,-0.005,0.003,-0.148
245,-0.014,-0.006,-0.196
246,-0.022,-0.013,-0.228
247,-0.033,-0.02,-0.248
248,-0.044,-0.027,-0.26
249,-0.047,-0.033,-0.267
250,-0.05,-0.037,-0.271
251,-0.051,-0.041,-0.273
252,-0.054,-0.042,-0.275
253,-0.057,-0.043,-0.274
254,-0.057,-0.042,-0.271
255,-0.053,-0.039,-0.264
256,-0.044,-0.035,-0.25
257,-0.041,-0.03,-0.227
258,-0.037,-0.024,-0.189
259,-0.025,-0.017,-0.13
260,-0.003,-0.011,-0.044
261,0.024,-0.005,0.069
262,0.029,0.0,0.198
263,0.005,0.007,0.326
264,-0.013,0.012,0.447
265,0.019,0.014,0.547
266,0.066,0.014,0.589
267,0.077,0.015,0.555
268,0.031,0.016,0.45
269,0.01,0.016,0.322
270,-0.0,0.014,0.189
271,0.012,0.009,0.07
272,0.019,0.004,-0.032
273,-0.01,-0.001,-0.118
274,-0.023,-0.006,-0.178
275,-0.031,-0.013,-0.218
276,-0.034,-0.02,-0.243
277,-0.035,-0.025,-0.257
278,-0.037,-0.029,-0.265
279,-0.038,-0.031,-0.269
280,-0.035,-0.033,-0.27
281,-0.032,-0.033,-0.27
282,-0.03,-0.032,-0.269
283,-0.031,-0.029,-0.267
284,-0.029,-0.025,-0.263
285,-0.03,-0.021,-0.253
286,-0.025,-0.016,-0.235
287,-0.017,-0.012,-0.202
288,-0.009,-0.008,-0.151
289,-0.017,-0.003,-0.08
290,-0.027,0.004,0.013
291,-0.021,0.009,0.133
292,0.004,0.013,0.274
293,0.055,0.015,0.421
294,0.075,0.018,0.542
295,0.054,0.021,0.606
296,0.022,0.021,0.599
297,0.039,0.018,0.533
298,0.062,0.013,0.419
299,0.034,0.008,0.279
300,-0.007,0.004,0.139
301,-0.021,-0.002,0.018
302,-0.029,-0.009,-0.077
303,-0.023,-0.016,-0.145
304,-0.019,-0.021,-0.193
305,-0.027,-0.024,-0.227
306,-0.029,-0.026,-0.247
307,-0.027,-0.026,-0.259
308,-0.024,-0.024,-0.265
309,-0.024,-0.021,-0.268
310,-0.025,-0.016,-0.27
311,-0.027,-0.01,-0.271
312,-0.03,-0.003,-0.27
313,-0.027,0.005,-0.266
314,-0.022,0.013,-0.259
315,-0.015,0.023,-0.244
316,-0.008,0.033,-0.218
317,0.009,0.044,-0.174
318,0.036,0.054,-0.105
319,0.09,0.062,-0.007
320,0.14,0.068,0.117
321,0.132,0.072,0.249
322,0.107,0.076,0.382
323,0.105,0.077,0.518
324,0.131,0.075,0.627
325,0.154,0.072,0.671
326,0.111,0.069,0.627
327,0.067,0.066,0.511
328,0.027,0.059,0.365
329,0.017,0.05,0.218
330,0.007,0.039,0.084
331,0.001,0.028,-0.029
332,-0.016,0.018,-0.119
333,-0.022,0.007,-0.18
334,-0.024,-0.004,-0.22
335,-0.027,-0.015,-0.245
336,-0.03,-0.025,-0.259
337,-0.036,-0.033,-0.268
338,-0.04,-0.039,-0.273
339,-0.04,-0.044,-0.275
340,-0.034,-0.046,-0.275
341,-0.03,-0.045,-0.273
342,-0.031,-0.041,-0.271
343,-0.031,-0.034,-0.267
344,-0.03,-0.026,-0.256
345,-0.027,-0.017,-0.236
346,-0.023,-0.01,-0.202
347,-0.019,-0.003,-0.148
348,-0.018,0.006,-0.073
349,-0.014,0.014,0.029
350,-0.002,0.02,0.158
351,0.04,0.023,0.311
352,0.096,0.025,0.468
353,0.073,0.028,0.586
354,0.034,0.03,0.648
355,0.017,0.031,0.639
356,0.038,0.03,0.565
357,0.061,0.029,0.44
358,0.052,0.028,0.29
359,0.025,0.028,0.146
360,0.021,0.024,0.024
361,0.022,0.018,-0.072
362,0.013,0.013,-0.144
363,-0.0,0.008,-0.196
364,-0.015,0.004,-0.23
365,-0.024,0.001,-0.251
366,-0.026,-0.003,-0.262
367,-0.023,-0.007,-0.267
368,-0.017,-0.011,-0.269
369,-0.021,-0.015,-0.272
370,-0.026,-0.018,-0.273
371,-0.025,-0.021,-0.272
372,-0.021,-0.024,-0.267
373,-0.015,-0.025,-0.259
374,-0.016,-0.026,-0.244
375,-0.02,-0.025,-0.217
376,-0.024,-0.025,-0.173
377,-0.022,-0.024,-0.107
378,-0.018,-0.023,-0.017
379,-0.015,-0.022,0.1
380,-0.017,-0.022,0.235
381,-0.031,-0.021,0.377
382,-0.042,-0.021,0.51
383,-0.003,-0.021,0.617
384,0.05,-0.021,0.658
385,-0.014,-0.022,0.6
386,-0.069,-0.024,0.474
387,-0.072,-0.025,0.331
388,-0.056,-0.027,0.19
389,-0.043,-0.029,0.063
390,-0.029,-0.031,-0.041
391,-0.034,-0.033,-0.122
392,-0.033,-0.035,-0.181
393,-0.024,-0.037,-0.217
394,-0.019,-0.037,-0.238
395,-0.02,-0.037,-0.251
396,-0.024,-0.035,-0.259
397,-0.027,-0.031,-0.263
398,-0.026,-0.025,-0.265
399,-0.021,-0.017,-0.265
400,-0.019,-0.005,-0.263
