lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.753,0.746,0.861
2,0.55,0.57,0.686
3,0.403,0.423,0.505
4,0.279,0.302,0.328
5,0.165,0.205,0.162
6,0.088,0.128,0.032
7,0.052,0.069,-0.056
8,0.032,0.025,-0.115
9,0.018,-0.006,-0.155
10,0.012,-0.026,-0.179
11,0.006,-0.036,-0.194
12,0.003,-0.04,-0.203
13,-0.001,-0.038,-0.208
14,-0.003,-0.031,-0.21
15,-0.003,-0.021,-0.21
16,-0.001,-0.009,-0.208
17,-0.003,0.004,-0.206
18,-0.004,0.018,-0.201
19,-0.003,0.031,-0.19
20,0.0,0.044,-0.17
21,0.005,0.055,-0.139
22,0.015,0.064,-0.089
23,0.023,0.072,-0.02
24,0.039,0.078,0.074
25,0.059,0.082,0.188
26,0.095,0.081,0.321
27,0.124,0.079,0.45
28,0.143,0.076,0.549
29,0.134,0.071,0.593
30,0.144,0.065,0.59
31,0.087,0.061,0.504
32,0.083,0.056,0.401
33,0.048,0.052,0.266
34,0.005,0.047,0.13
35,-0.014,0.041,0.022
36,-0.016,0.033,-0.06
37,-0.014,0.025,-0.117
38,-0.014,0.016,-0.158
39,-0.017,0.008,-0.184
40,-0.016,0.0,-0.198
41,-0.017,-0.007,-0.206
42,-0.017,-0.014,-0.211
43,-0.017,-0.02,-0.213
44,-0.016,-0.025,-0.214
45,-0.02,-0.029,-0.215
46,-0.021,-0.031,-0.214
47,-0.017,-0.031,-0.208
48,-0.012,-0.03,-0.199
49,-0.01,-0.026,-0.184
50,-0.009,-0.022,-0.161
51,-0.011,-0.017,-0.125
52,-0.012,-0.012,-0.069
53,-0.016,-0.007,0.006
54,-0.024,-0.004,0.1
55,-0.03,-0.002,0.206
56,-0.022,-0.002,0.323
57,-0.008,-0.002,0.427
58,0.005,-0.003,0.492
59,0.03,-0.005,0.514
60,0.018,-0.006,0.473
61,-0.005,-0.007,0.374
62,-0.007,-0.009,0.257
63,-0.004,-0.01,0.145
64,-0.003,-0.011,0.047
65,-0.009,-0.011,-0.038
66,-0.011,-0.01,-0.101
67,-0.011,-0.01,-0.143
68,-0.014,-0.009,-0.172
69,-0.018,-0.009,-0.191
70,-0.02,-0.01,-0.202
71,-0.02,-0.01,-0.208
72,-0.023,-0.011,-0.213
73,-0.025,-0.013,-0.215
74,-0.024,-0.014,-0.215
75,-0.023,-0.016,-0.213
76,-0.022,-0.018,-0.209
77,-0.02,-0.02,-0.203
78,-0.018,-0.022,-0.192
79,-0.011,-0.023,-0.172
80,-0.004,-0.023,-0.14
81,-0.001,-0.023,-0.096
82,0.003,-0.022,-0.034
83,0.002,-0.021,0.043
84,-0.003,-0.02,0.13
85,-0.02,-0.021,0.218
86,-0.029,-0.021,0.307
87,-0.044,-0.021,0.379
88,-0.053,-0.021,0.414
89,-0.06,-0.02,0.404
90,-0.054,-0.02,0.356
91,-0.029,-0.019,0.271
92,-0.015,-0.019,0.173
93,-0.007,-0.019,0.077
94,-0.006,-0.019,-0.006
95,-0.004,-0.019,-0.071
96,-0.003,-0.019,-0.117
97,-0.005,-0.018,-0.15
98,-0.006,-0.017,-0.17
99,-0.005,-0.015,-0.182
100,-0.007,-0.013,-0.19
101,-0.008,-0.011,-0.195
102,-0.013,-0.009,-0.199
103,-0.013,-0.007,-0.2
104,-0.013,-0.005,-0.199
105,-0.013,-0.004,-0.197
106,-0.012,-0.002,-0.193
107,-0.007,-0.001,-0.183
108,-0.003,0.0,-0.168
109,-0.002,0.001,-0.146
110,-0.002,0.001,-0.113
111,0.002,0.001,-0.063
112,0.007,0.001,0.003
113,-0.005,0.002,0.073
114,0.003,0.004,0.159
115,0.015,0.007,0.248
116,0.026,0.009,0.326
117,0.021,0.012,0.372
118,0.015,0.014,0.38
119,0.01,0.016,0.348
120,0.004,0.017,0.277
121,0.007,0.019,0.187
122,0.01,0.02,0.102
123,0.017,0.02,0.025
124,0.025,0.02,-0.036
125,0.034,0.021,-0.08
126,0.031,0.021,-0.115
127,0.028,0.021,-0.139
128,0.025,0.021,-0.156
129,0.023,0.02,-0.166
130,0.021,0.02,-0.173
131,0.02,0.02,-0.177
132,0.019,0.02,-0.179
133,0.016,0.02,-0.181
134,0.014,0.02,-0.181
135,0.013,0.02,-0.179
136,0.015,0.02,-0.173
137,0.015,0.02,-0.164
138,0.017,0.02,-0.148
139,0.019,0.021,-0.124
140,0.021,0.021,-0.091
141,0.02,0.021,-0.048
142,0.021,0.021,0.006
143,0.023,0.021,0.068
144,0.029,0.02,0.136
145,0.022,0.02,0.197
146,0.023,0.02,0.252
147,0.028,0.02,0.283
148,0.025,0.02,0.279
149,0.014,0.021,0.243
150,0.02,0.021,0.183
151,0.019,0.021,0.115
152,0.022,0.021,0.05
153,0.022,0.019,-0.011
154,0.019,0.018,-0.062
155,0.014,0.016,-0.102
156,0.013,0.015,-0.131
157,0.013,0.013,-0.15
158,0.011,0.012,-0.164
159,0.013,0.011,-0.172
160,0.015,0.011,-0.177
161,0.012,0.01,-0.182
162,0.008,0.01,-0.185
163,0.008,0.01,-0.185
164,0.007,0.01,-0.183
165,0.007,0.01,-0.18
166,0.009,0.01,-0.172
167,0.011,0.01,-0.16
168,0.011,0.01,-0.142
169,0.006,0.01,-0.119
170,0.005,0.009,-0.085
171,0.003,0.01,-0.04
172,0.006,0.01,0.015
173,0.001,0.01,0.073
174,0.005,0.009,0.135
175,0.02,0.009,0.202
176,0.036,0.009,0.254
177,0.024,0.009,0.263
178,0.016,0.008,0.244
179,0.009,0.008,0.195
180,0.007,0.008,0.133
181,-0.004,0.007,0.069
182,-0.004,0.006,0.011
183,-0.004,0.006,-0.04
184,0.002,0.006,-0.081
185,0.002,0.005,-0.114
186,0.003,0.003,-0.138
187,0.004,0.002,-0.155
188,0.005,0.002,-0.167
189,0.005,0.002,-0.174
190,0.005,0.002,-0.179
191,0.005,0.002,-0.181
192,0.004,0.003,-0.183
193,0.002,0.003,-0.183
194,0.001,0.004,-0.181
195,0.0,0.005,-0.176
196,0.002,0.006,-0.168
197,0.005,0.007,-0.155
198,0.012,0.009,-0.133
199,0.012,0.01,-0.107
200,0.01,0.012,-0.071
201,0.008,0.014,-0.026
202,0.01,0.014,0.03
203,0.011,0.014,0.095
204,0.02,0.014,0.163
205,0.017,0.014,0.223
206,0.01,0.013,0.261
207,0.023,0.013,0.276
208,0.031,0.012,0.259
209,0.025,0.012,0.205
210,0.014,0.011,0.139
211,0.007,0.011,0.075
212,0.005,0.01,0.015
213,0.003,0.01,-0.039
214,0.004,0.009,-0.083
215,0.005,0.009,-0.116
216,0.009,0.009,-0.139
217,0.005,0.008,-0.157
218,0.004,0.008,-0.168
219,0.004,0.008,-0.175
220,0.005,0.009,-0.179
221,0.005,0.009,-0.18
222,0.006,0.009,-0.181
223,0.007,0.01,-0.179
224,0.009,0.01,-0.175
225,0.01,0.011,-0.169
226,0.015,0.011,-0.159
227,0.02,0.013,-0.143
228,0.02,0.014,-0.124
229,0.02,0.015,-0.094
230,0.019,0.016,-0.053
231,0.02,0.017,0.001
232,0.019,0.017,0.069
233,0.018,0.017,0.145
234,0.015,0.016,0.221
235,0.011,0.015,0.285
236,0.008,0.013,0.316
237,0.016,0.011,0.311
238,0.006,0.009,0.265
239,0.003,0.006,0.201
240,0.004,0.004,0.132
241,0.002,0.002,0.06
242,-0.003,-0.001,-0.006
243,0.001,-0.003,-0.058
244,0.003,-0.006,-0.098
245,-0.002,-0.009,-0.132
246,-0.006,-0.011,-0.155
247,-0.011,-0.014,-0.172
248,-0.016,-0.016,-0.183
249,-0.025,-0.018,-0.192
250,-0.032,-0.02,-0.198
251,-0.034,-0.022,-0.199
252,-0.031,-0.024,-0.198
253,-0.026,-0.025,-0.194
254,-0.025,-0.026,-0.191
255,-0.025,-0.026,-0.184
256,-0.023,-0.027,-0.172
257,-0.023,-0.026,-0.155
258,-0.022,-0.026,-0.129
259,-0.018,-0.025,-0.089
260,-0.017,-0.025,-0.035
261,-0.018,-0.024,0.036
262,-0.026,-0.023,0.118
263,-0.034,-0.022,0.204
264,-0.03,-0.021,0.293
265,-0.029,-0.02,0.355
266,-0.022,-0.019,0.379
267,-0.019,-0.018,0.359
268,-0.01,-0.017,0.305
269,-0.01,-0.018,0.223
270,-0.02,-0.018,0.132
271,-0.009,-0.017,0.053
272,-0.004,-0.017,-0.016
273,-0.01,-0.016,-0.075
274,-0.015,-0.015,-0.118
275,-0.012,-0.015,-0.145
276,-0.014,-0.014,-0.164
277,-0.021,-0.014,-0.179
278,-0.024,-0.014,-0.188
279,-0.025,-0.015,-0.192
280,-0.025,-0.016,-0.193
281,-0.024,-0.017,-0.193
282,-0.021,-0.019,-0.19
283,-0.017,-0.02,-0.186
284,-0.017,-0.021,-0.181
285,-0.016,-0.022,-0.173
286,-0.018,-0.024,-0.16
287,-0.017,-0.025,-0.138
288,-0.015,-0.026,-0.102
289,-0.015,-0.026,-0.052
290,-0.019,-0.025,0.014
291,-0.013,-0.024,0.102
292,-0.011,-0.023,0.198
293,-0.026,-0.022,0.288
294,-0.049,-0.021,0.359
295,-0.06,-0.019,0.393
296,-0.043,-0.018,0.395
297,-0.03,-0.016,0.349
298,-0.018,-0.014,0.275
299,-0.016,-0.012,0.187
300,-0.009,-0.012,0.103
301,0.001,-0.013,0.028
302,0.0,-0.016,-0.038
303,0.002,-0.019,-0.088
304,0.003,-0.022,-0.124
305,-0.0,-0.023,-0.149
306,-0.003,-0.023,-0.166
307,-0.006,-0.022,-0.176
308,-0.006,-0.019,-0.181
309,-0.007,-0.015,-0.184
310,-0.009,-0.01,-0.186
311,-0.012,-0.004,-0.186
312,-0.013,0.003,-0.185
313,-0.011,0.01,-0.181
314,-0.01,0.017,-0.175
315,-0.007,0.024,-0.164
316,-0.006,0.031,-0.145
317,-0.003,0.037,-0.115
318,0.001,0.042,-0.07
319,0.016,0.046,-0.001
320,0.032,0.051,0.087
321,0.039,0.056,0.183
322,0.065,0.06,0.295
323,0.123,0.063,0.413
324,0.164,0.066,0.502
325,0.148,0.067,0.518
326,0.134,0.068,0.486
327,0.104,0.066,0.405
328,0.076,0.062,0.301
329,0.045,0.055,0.187
330,0.03,0.045,0.088
331,0.013,0.035,0.001
332,-0.004,0.024,-0.07
333,-0.01,0.013,-0.117
334,-0.011,0.003,-0.147
335,-0.014,-0.005,-0.167
336,-0.017,-0.011,-0.179
337,-0.019,-0.014,-0.187
338,-0.02,-0.014,-0.191
339,-0.019,-0.013,-0.191
340,-0.015,-0.009,-0.189
341,-0.011,-0.003,-0.186
342,-0.009,0.006,-0.183
343,-0.008,0.016,-0.178
344,-0.005,0.029,-0.168
345,-0.001,0.042,-0.152
346,0.006,0.056,-0.125
347,0.022,0.071,-0.081
348,0.053,0.085,-0.014
349,0.085,0.097,0.072
350,0.123,0.105,0.178
351,0.174,0.111,0.298
352,0.222,0.115,0.422
353,0.218,0.117,0.504
354,0.2,0.116,0.539
355,0.176,0.115,0.521
356,0.154,0.111,0.464
357,0.123,0.104,0.361
358,0.077,0.097,0.237
359,0.044,0.088,0.125
360,0.034,0.077,0.035
361,0.021,0.063,-0.037
362,0.009,0.049,-0.092
363,-0.0,0.036,-0.131
364,-0.007,0.024,-0.157
365,-0.01,0.012,-0.173
366,-0.014,0.003,-0.183
367,-0.012,-0.006,-0.186
368,-0.008,-0.012,-0.186
369,-0.009,-0.015,-0.186
370,-0.01,-0.016,-0.186
371,-0.009,-0.015,-0.184
372,-0.007,-0.01,-0.18
373,-0.004,-0.003,-0.171
374,-0.002,0.005,-0.157
375,0.002,0.015,-0.134
376,0.011,0.025,-0.097
377,0.015,0.035,-0.046
378,0.029,0.045,0.026
379,0.044,0.053,0.118
380,0.068,0.06,0.227
381,0.073,0.066,0.331
382,0.075,0.07,0.42
383,0.1,0.071,0.49
384,0.123,0.071,0.513
385,0.094,0.068,0.46
386,0.051,0.063,0.362
387,0.029,0.056,0.254
388,0.017,0.047,0.151
389,0.008,0.036,0.056
390,0.0,0.023,-0.023
391,-0.006,0.01,-0.082
392,-0.011,-0.003,-0.123
393,-0.015,-0.015,-0.15
394,-0.014,-0.026,-0.166
395,-0.013,-0.034,-0.175
396,-0.014,-0.039,-0.18
397,-0.016,-0.037,-0.184
398,-0.017,-0.029,-0.185
399,-0.015,-0.012,-0.184
400,-0.014,0.016,-0.182
