lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.691,0.704,0.879
2,0.471,0.538,0.699
3,0.343,0.399,0.499
4,0.254,0.285,0.311
5,0.175,0.193,0.141
6,0.1,0.119,-0.004
7,0.046,0.062,-0.11
8,0.029,0.02,-0.181
9,0.016,-0.01,-0.227
10,0.012,-0.029,-0.254
11,0.01,-0.039,-0.27
12,0.006,-0.042,-0.281
13,0.005,-0.039,-0.286
14,0.003,-0.031,-0.289
15,0.007,-0.02,-0.288
16,0.009,-0.006,-0.287
17,0.005,0.009,-0.284
18,-0.002,0.025,-0.279
19,-0.006,0.041,-0.268
20,-0.001,0.056,-0.246
21,0.011,0.07,-0.208
22,0.021,0.082,-0.15
23,0.034,0.093,-0.066
24,0.057,0.102,0.049
25,0.088,0.108,0.193
26,0.151,0.107,0.361
27,0.176,0.107,0.53
28,0.161,0.107,0.664
29,0.12,0.105,0.74
30,0.121,0.1,0.742
31,0.138,0.095,0.664
32,0.189,0.089,0.528
33,0.128,0.085,0.348
34,0.066,0.079,0.176
35,0.028,0.07,0.03
36,0.016,0.06,-0.08
37,0.007,0.05,-0.16
38,-0.001,0.041,-0.215
39,-0.013,0.031,-0.25
40,-0.014,0.02,-0.269
41,-0.014,0.008,-0.28
42,-0.013,-0.003,-0.285
43,-0.017,-0.013,-0.289
44,-0.02,-0.021,-0.29
45,-0.021,-0.026,-0.29
46,-0.021,-0.03,-0.288
47,-0.018,-0.031,-0.282
48,-0.012,-0.029,-0.272
49,-0.012,-0.025,-0.256
50,-0.013,-0.02,-0.23
51,-0.012,-0.014,-0.186
52,-0.0,-0.009,-0.117
53,0.009,-0.004,-0.02
54,0.002,-0.0,0.103
55,-0.021,0.005,0.246
56,-0.024,0.01,0.406
57,-0.02,0.012,0.556
58,0.033,0.011,0.672
59,0.053,0.009,0.709
60,0.009,0.008,0.649
61,-0.014,0.007,0.527
62,0.014,0.004,0.377
63,0.036,0.002,0.225
64,0.047,0.001,0.083
65,0.016,0.001,-0.042
66,-0.004,0.0,-0.135
67,-0.016,-0.003,-0.198
68,-0.024,-0.009,-0.237
69,-0.031,-0.014,-0.26
70,-0.032,-0.019,-0.273
71,-0.037,-0.023,-0.282
72,-0.037,-0.028,-0.286
73,-0.037,-0.031,-0.288
74,-0.035,-0.034,-0.287
75,-0.034,-0.036,-0.285
76,-0.033,-0.037,-0.281
77,-0.036,-0.037,-0.275
78,-0.034,-0.037,-0.263
79,-0.029,-0.036,-0.241
80,-0.021,-0.035,-0.206
81,-0.022,-0.032,-0.154
82,-0.026,-0.027,-0.08
83,-0.032,-0.022,0.021
84,-0.034,-0.018,0.148
85,-0.023,-0.016,0.294
86,-0.03,-0.012,0.436
87,-0.063,-0.007,0.549
88,-0.049,-0.003,0.619
89,-0.001,-0.001,0.618
90,0.048,-0.001,0.546
91,0.067,-0.0,0.418
92,0.038,0.0,0.263
93,0.014,-0.001,0.117
94,0.01,-0.004,-0.002
95,0.008,-0.007,-0.096
96,0.003,-0.01,-0.165
97,-0.014,-0.011,-0.214
98,-0.023,-0.012,-0.243
99,-0.023,-0.013,-0.259
100,-0.023,-0.014,-0.269
101,-0.024,-0.015,-0.274
102,-0.028,-0.016,-0.278
103,-0.03,-0.016,-0.279
104,-0.029,-0.015,-0.278
105,-0.027,-0.014,-0.275
106,-0.024,-0.012,-0.27
107,-0.016,-0.01,-0.26
108,-0.019,-0.008,-0.246
109,-0.017,-0.004,-0.221
110,-0.016,-0.0,-0.181
111,-0.003,0.004,-0.12
112,0.021,0.009,-0.034
113,0.018,0.016,0.068
114,0.025,0.024,0.191
115,0.043,0.031,0.323
116,0.068,0.036,0.45
117,0.092,0.039,0.547
118,0.078,0.042,0.577
119,0.031,0.045,0.531
120,0.014,0.045,0.433
121,0.02,0.044,0.305
122,0.047,0.042,0.177
123,0.058,0.041,0.055
124,0.048,0.04,-0.048
125,0.045,0.038,-0.123
126,0.037,0.035,-0.176
127,0.026,0.032,-0.211
128,0.024,0.029,-0.233
129,0.019,0.026,-0.247
130,0.018,0.025,-0.254
131,0.018,0.023,-0.259
132,0.016,0.022,-0.261
133,0.015,0.021,-0.262
134,0.015,0.021,-0.262
135,0.016,0.022,-0.259
136,0.015,0.024,-0.253
137,0.013,0.026,-0.243
138,0.02,0.028,-0.224
139,0.023,0.031,-0.195
140,0.033,0.035,-0.15
141,0.042,0.038,-0.086
142,0.038,0.04,-0.005
143,0.06,0.04,0.098
144,0.088,0.04,0.216
145,0.055,0.042,0.322
146,0.025,0.044,0.409
147,0.032,0.046,0.471
148,0.063,0.046,0.483
149,0.066,0.045,0.432
150,0.066,0.045,0.332
151,0.039,0.045,0.21
152,0.023,0.043,0.092
153,0.022,0.04,-0.008
154,0.031,0.036,-0.085
155,0.033,0.033,-0.145
156,0.026,0.032,-0.189
157,0.027,0.03,-0.216
158,0.025,0.027,-0.233
159,0.027,0.026,-0.243
160,0.028,0.024,-0.25
161,0.025,0.023,-0.254
162,0.023,0.023,-0.256
163,0.023,0.023,-0.256
164,0.023,0.024,-0.253
165,0.025,0.025,-0.249
166,0.022,0.027,-0.242
167,0.023,0.028,-0.23
168,0.022,0.03,-0.209
169,0.022,0.031,-0.177
170,0.032,0.031,-0.129
171,0.033,0.031,-0.062
172,0.033,0.033,0.02
173,0.028,0.034,0.117
174,0.022,0.035,0.227
175,0.046,0.034,0.339
176,0.096,0.033,0.435
177,0.056,0.032,0.466
178,0.028,0.031,0.437
179,0.006,0.031,0.362
180,0.009,0.028,0.262
181,0.031,0.026,0.157
182,0.027,0.025,0.05
183,0.017,0.023,-0.038
184,0.014,0.02,-0.108
185,0.013,0.016,-0.158
186,0.014,0.012,-0.193
187,0.012,0.009,-0.217
188,0.01,0.007,-0.233
189,0.011,0.006,-0.242
190,0.01,0.006,-0.248
191,0.008,0.006,-0.251
192,0.01,0.008,-0.252
193,0.01,0.01,-0.251
194,0.011,0.014,-0.248
195,0.011,0.018,-0.243
196,0.012,0.022,-0.235
197,0.015,0.026,-0.221
198,0.018,0.031,-0.197
199,0.02,0.036,-0.162
200,0.024,0.042,-0.109
201,0.027,0.046,-0.037
202,0.05,0.048,0.059
203,0.057,0.05,0.168
204,0.066,0.052,0.284
205,0.047,0.054,0.382
206,0.063,0.055,0.453
207,0.099,0.055,0.478
208,0.125,0.054,0.443
209,0.081,0.054,0.352
210,0.045,0.053,0.237
211,0.04,0.049,0.126
212,0.034,0.045,0.027
213,0.032,0.04,-0.055
214,0.026,0.036,-0.121
215,0.02,0.032,-0.168
216,0.015,0.027,-0.201
217,0.011,0.022,-0.221
218,0.008,0.017,-0.234
219,0.009,0.013,-0.242
220,0.008,0.009,-0.246
221,0.005,0.007,-0.25
222,0.002,0.006,-0.251
223,0.003,0.006,-0.25
224,0.006,0.007,-0.245
225,0.007,0.009,-0.24
226,0.012,0.013,-0.229
227,0.013,0.017,-0.213
228,0.017,0.022,-0.186
229,0.022,0.027,-0.143
230,0.024,0.032,-0.08
231,0.021,0.038,0.003
232,0.026,0.042,0.108
233,0.031,0.045,0.227
234,0.067,0.045,0.353
235,0.088,0.044,0.459
236,0.064,0.044,0.505
237,0.04,0.042,0.49
238,0.031,0.038,0.425
239,0.051,0.033,0.333
240,0.073,0.029,0.224
241,0.046,0.025,0.106
242,0.021,0.021,0.005
243,0.015,0.014,-0.076
244,0.004,0.006,-0.139
245,-0.008,-0.001,-0.184
246,-0.017,-0.008,-0.214
247,-0.026,-0.014,-0.232
248,-0.031,-0.02,-0.243
249,-0.038,-0.025,-0.251
250,-0.046,-0.029,-0.256
251,-0.048,-0.031,-0.258
252,-0.048,-0.033,-0.259
253,-0.042,-0.032,-0.257
254,-0.039,-0.031,-0.254
255,-0.033,-0.028,-0.247
256,-0.026,-0.024,-0.234
257,-0.021,-0.019,-0.214
258,-0.013,-0.013,-0.18
259,-0.006,-0.006,-0.125
260,0.007,-0.001,-0.046
261,0.023,0.004,0.059
262,0.021,0.008,0.181
263,-0.011,0.013,0.303
264,-0.017,0.017,0.424
265,0.008,0.02,0.519
266,0.07,0.02,0.563
267,0.079,0.02,0.531
268,0.04,0.019,0.431
269,0.026,0.016,0.31
270,0.009,0.011,0.182
271,0.013,0.007,0.068
272,0.018,0.002,-0.03
273,-0.001,-0.001,-0.11
274,-0.016,-0.005,-0.167
275,-0.027,-0.011,-0.205
276,-0.034,-0.016,-0.229
277,-0.037,-0.021,-0.243
278,-0.042,-0.025,-0.252
279,-0.045,-0.029,-0.256
280,-0.044,-0.033,-0.258
281,-0.044,-0.035,-0.258
282,-0.042,-0.037,-0.258
283,-0.039,-0.038,-0.255
284,-0.039,-0.038,-0.252
285,-0.036,-0.037,-0.242
286,-0.036,-0.036,-0.226
287,-0.03,-0.034,-0.197
288,-0.019,-0.032,-0.149
289,-0.017,-0.028,-0.08
290,-0.015,-0.023,0.014
291,-0.018,-0.018,0.131
292,0.001,-0.014,0.27
293,0.015,-0.012,0.409
294,-0.014,-0.01,0.517
295,-0.04,-0.007,0.574
296,-0.044,-0.006,0.572
297,-0.024,-0.007,0.508
298,0.019,-0.008,0.401
299,0.016,-0.008,0.266
300,-0.002,-0.008,0.132
301,-0.008,-0.01,0.018
302,-0.009,-0.015,-0.072
303,-0.006,-0.02,-0.137
304,-0.007,-0.024,-0.183
305,-0.017,-0.026,-0.214
306,-0.022,-0.027,-0.233
307,-0.025,-0.027,-0.244
308,-0.025,-0.026,-0.251
309,-0.025,-0.023,-0.253
310,-0.022,-0.019,-0.254
311,-0.024,-0.014,-0.254
312,-0.025,-0.008,-0.254
313,-0.025,-0.001,-0.251
314,-0.022,0.006,-0.244
315,-0.018,0.013,-0.231
316,-0.013,0.02,-0.207
317,0.001,0.027,-0.166
318,0.015,0.032,-0.103
319,0.044,0.037,-0.012
320,0.065,0.041,0.103
321,0.054,0.046,0.229
322,0.034,0.051,0.361
323,0.057,0.055,0.5
324,0.117,0.057,0.617
325,0.163,0.057,0.663
326,0.132,0.056,0.615
327,0.065,0.055,0.5
328,0.027,0.049,0.358
329,0.023,0.041,0.216
330,0.025,0.031,0.087
331,0.011,0.022,-0.025
332,-0.007,0.013,-0.111
333,-0.015,0.003,-0.169
334,-0.017,-0.007,-0.206
335,-0.019,-0.015,-0.229
336,-0.021,-0.02,-0.242
337,-0.027,-0.023,-0.251
338,-0.029,-0.024,-0.256
339,-0.028,-0.023,-0.257
340,-0.025,-0.02,-0.257
341,-0.023,-0.013,-0.256
342,-0.019,-0.005,-0.253
343,-0.021,0.005,-0.249
344,-0.019,0.016,-0.239
345,-0.011,0.027,-0.22
346,0.001,0.038,-0.188
347,0.018,0.049,-0.134
348,0.039,0.062,-0.057
349,0.069,0.074,0.045
350,0.093,0.083,0.174
351,0.151,0.088,0.324
352,0.2,0.091,0.478
353,0.162,0.093,0.594
354,0.138,0.095,0.655
355,0.121,0.094,0.647
356,0.121,0.091,0.573
357,0.129,0.087,0.45
358,0.078,0.082,0.289
359,0.036,0.076,0.142
360,0.027,0.065,0.025
361,0.02,0.052,-0.067
362,0.014,0.039,-0.135
363,0.003,0.028,-0.184
364,-0.008,0.017,-0.216
365,-0.011,0.008,-0.235
366,-0.01,-0.0,-0.244
367,-0.01,-0.006,-0.249
368,-0.007,-0.011,-0.251
369,-0.013,-0.014,-0.253
370,-0.016,-0.016,-0.254
371,-0.018,-0.015,-0.254
372,-0.017,-0.013,-0.25
373,-0.015,-0.008,-0.243
374,-0.011,-0.002,-0.229
375,-0.01,0.005,-0.204
376,-0.003,0.012,-0.162
377,0.001,0.019,-0.1
378,0.024,0.026,-0.009
379,0.033,0.032,0.106
380,0.036,0.037,0.237
381,0.038,0.041,0.375
382,0.057,0.043,0.506
383,0.107,0.044,0.611
384,0.131,0.042,0.644
385,0.057,0.04,0.583
386,-0.006,0.035,0.466
387,-0.02,0.029,0.326
388,-0.02,0.021,0.188
389,-0.019,0.012,0.064
390,-0.026,0.002,-0.042
391,-0.025,-0.008,-0.119
392,-0.021,-0.019,-0.173
393,-0.019,-0.028,-0.206
394,-0.014,-0.036,-0.225
395,-0.016,-0.041,-0.237
396,-0.021,-0.043,-0.245
397,-0.023,-0.04,-0.248
398,-0.022,-0.031,-0.25
399,-0.019,-0.014,-0.249
400,-0.015,0.012,-0.247
