lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.709,0.716,0.868
2,0.501,0.551,0.697
3,0.353,0.412,0.506
4,0.246,0.297,0.32
5,0.173,0.202,0.16
6,0.112,0.127,0.022
7,0.075,0.067,-0.079
8,0.045,0.023,-0.153
9,0.026,-0.01,-0.201
10,0.007,-0.032,-0.234
11,-0.004,-0.044,-0.252
12,-0.011,-0.049,-0.262
13,-0.017,-0.048,-0.267
14,-0.018,-0.042,-0.27
15,-0.017,-0.033,-0.269
16,-0.016,-0.02,-0.268
17,-0.019,-0.006,-0.266
18,-0.017,0.009,-0.26
19,-0.011,0.025,-0.246
20,-0.0,0.04,-0.222
21,0.012,0.055,-0.183
22,0.023,0.068,-0.124
23,0.042,0.079,-0.038
24,0.068,0.089,0.078
25,0.089,0.096,0.215
26,0.109,0.096,0.365
27,0.112,0.096,0.508
28,0.119,0.096,0.624
29,0.102,0.094,0.681
30,0.124,0.089,0.681
31,0.159,0.084,0.617
32,0.175,0.079,0.498
33,0.132,0.073,0.335
34,0.066,0.065,0.17
35,0.021,0.055,0.031
36,0.0,0.044,-0.075
37,-0.013,0.033,-0.152
38,-0.019,0.023,-0.203
39,-0.025,0.013,-0.235
40,-0.032,0.003,-0.255
41,-0.031,-0.006,-0.265
42,-0.03,-0.015,-0.269
43,-0.029,-0.022,-0.271
44,-0.035,-0.028,-0.273
45,-0.04,-0.031,-0.274
46,-0.04,-0.033,-0.271
47,-0.033,-0.033,-0.264
48,-0.027,-0.031,-0.254
49,-0.02,-0.027,-0.237
50,-0.014,-0.022,-0.21
51,0.001,-0.017,-0.163
52,0.015,-0.012,-0.092
53,0.021,-0.006,0.002
54,0.01,-0.0,0.116
55,-0.024,0.006,0.241
56,-0.0,0.011,0.392
57,0.014,0.013,0.522
58,0.055,0.012,0.616
59,0.032,0.009,0.632
60,-0.004,0.007,0.572
61,-0.005,0.004,0.466
62,-0.014,-0.0,0.328
63,-0.004,-0.004,0.194
64,0.01,-0.007,0.07
65,0.002,-0.01,-0.04
66,-0.011,-0.012,-0.123
67,-0.022,-0.016,-0.183
68,-0.03,-0.02,-0.221
69,-0.035,-0.024,-0.245
70,-0.036,-0.028,-0.257
71,-0.039,-0.031,-0.264
72,-0.04,-0.034,-0.267
73,-0.039,-0.036,-0.268
74,-0.038,-0.037,-0.268
75,-0.04,-0.037,-0.267
76,-0.043,-0.036,-0.265
77,-0.039,-0.034,-0.258
78,-0.038,-0.033,-0.246
79,-0.028,-0.031,-0.224
80,-0.019,-0.029,-0.189
81,-0.018,-0.025,-0.138
82,-0.008,-0.021,-0.064
83,-0.015,-0.017,0.029
84,-0.013,-0.016,0.147
85,-0.002,-0.014,0.279
86,0.002,-0.012,0.404
87,-0.045,-0.01,0.491
88,-0.045,-0.008,0.541
89,-0.017,-0.007,0.54
90,0.007,-0.007,0.478
91,0.016,-0.007,0.371
92,0.01,-0.007,0.237
93,0.009,-0.007,0.108
94,0.007,-0.009,-0.002
95,-0.002,-0.012,-0.09
96,-0.01,-0.015,-0.155
97,-0.016,-0.018,-0.197
98,-0.022,-0.02,-0.224
99,-0.028,-0.02,-0.241
100,-0.028,-0.021,-0.249
101,-0.025,-0.02,-0.252
102,-0.02,-0.019,-0.252
103,-0.021,-0.016,-0.254
104,-0.021,-0.013,-0.254
105,-0.018,-0.008,-0.25
106,-0.014,-0.004,-0.245
107,-0.011,0.001,-0.235
108,-0.006,0.006,-0.22
109,0.002,0.012,-0.194
110,0.011,0.017,-0.152
111,0.014,0.023,-0.095
112,0.026,0.027,-0.012
113,0.027,0.034,0.085
114,0.03,0.04,0.196
115,0.036,0.046,0.31
116,0.069,0.051,0.422
117,0.098,0.054,0.502
118,0.105,0.056,0.525
119,0.095,0.057,0.483
120,0.063,0.056,0.39
121,0.044,0.053,0.275
122,0.044,0.05,0.156
123,0.043,0.046,0.048
124,0.042,0.043,-0.042
125,0.035,0.039,-0.11
126,0.029,0.034,-0.157
127,0.021,0.029,-0.189
128,0.013,0.023,-0.21
129,0.012,0.018,-0.222
130,0.007,0.014,-0.23
131,0.005,0.01,-0.235
132,0.003,0.008,-0.237
133,0.002,0.005,-0.237
134,-0.002,0.004,-0.237
135,-0.008,0.004,-0.236
136,-0.008,0.004,-0.23
137,-0.002,0.005,-0.218
138,0.002,0.007,-0.2
139,0.002,0.01,-0.173
140,0.01,0.013,-0.131
141,0.019,0.018,-0.069
142,0.026,0.021,0.01
143,0.04,0.023,0.107
144,0.051,0.024,0.212
145,0.041,0.024,0.309
146,0.021,0.024,0.378
147,0.017,0.024,0.416
148,0.021,0.024,0.416
149,0.036,0.023,0.371
150,0.048,0.021,0.289
151,0.033,0.019,0.185
152,0.014,0.015,0.08
153,-0.0,0.01,-0.012
154,-0.004,0.006,-0.084
155,-0.005,0.001,-0.138
156,-0.003,-0.002,-0.176
157,-0.011,-0.005,-0.203
158,-0.012,-0.007,-0.218
159,-0.015,-0.01,-0.228
160,-0.017,-0.012,-0.234
161,-0.016,-0.013,-0.238
162,-0.019,-0.014,-0.241
163,-0.02,-0.014,-0.242
164,-0.02,-0.013,-0.24
165,-0.016,-0.011,-0.235
166,-0.01,-0.008,-0.226
167,-0.007,-0.005,-0.213
168,-0.005,-0.003,-0.193
169,-0.003,0.0,-0.162
170,-0.001,0.002,-0.118
171,-0.005,0.004,-0.058
172,0.004,0.007,0.021
173,0.019,0.01,0.116
174,0.028,0.012,0.217
175,0.045,0.014,0.314
176,0.055,0.014,0.382
177,0.03,0.013,0.405
178,-0.002,0.012,0.372
179,-0.015,0.01,0.304
180,-0.008,0.008,0.219
181,0.003,0.006,0.128
182,0.008,0.004,0.038
183,0.007,0.002,-0.041
184,-0.001,-0.001,-0.104
185,-0.008,-0.005,-0.151
186,-0.011,-0.01,-0.184
187,-0.017,-0.015,-0.207
188,-0.022,-0.019,-0.221
189,-0.022,-0.022,-0.23
190,-0.015,-0.024,-0.233
191,-0.023,-0.025,-0.238
192,-0.024,-0.025,-0.239
193,-0.026,-0.025,-0.238
194,-0.028,-0.023,-0.237
195,-0.028,-0.02,-0.231
196,-0.024,-0.017,-0.222
197,-0.022,-0.012,-0.208
198,-0.016,-0.008,-0.183
199,-0.013,-0.003,-0.149
200,-0.009,0.001,-0.099
201,0.003,0.005,-0.031
202,0.012,0.007,0.053
203,0.0,0.009,0.145
204,-0.001,0.011,0.242
205,-0.003,0.014,0.328
206,0.018,0.016,0.391
207,0.049,0.018,0.416
208,0.07,0.019,0.388
209,0.065,0.019,0.317
210,0.042,0.017,0.217
211,0.018,0.014,0.113
212,0.003,0.011,0.019
213,-0.001,0.008,-0.058
214,-0.005,0.006,-0.118
215,-0.008,0.003,-0.16
216,-0.01,0.0,-0.189
217,-0.016,-0.003,-0.209
218,-0.017,-0.006,-0.221
219,-0.016,-0.008,-0.228
220,-0.014,-0.01,-0.232
221,-0.017,-0.01,-0.235
222,-0.013,-0.01,-0.234
223,-0.008,-0.009,-0.231
224,-0.01,-0.007,-0.228
225,-0.01,-0.004,-0.221
226,-0.006,-0.0,-0.21
227,0.001,0.004,-0.192
228,0.004,0.008,-0.167
229,0.002,0.014,-0.128
230,0.007,0.02,-0.07
231,0.024,0.027,0.011
232,0.043,0.033,0.11
233,0.061,0.037,0.218
234,0.064,0.04,0.322
235,0.056,0.042,0.406
236,0.041,0.042,0.448
237,0.026,0.042,0.435
238,0.035,0.04,0.385
239,0.046,0.038,0.304
240,0.059,0.035,0.205
241,0.046,0.031,0.098
242,0.03,0.025,0.005
243,0.023,0.018,-0.07
244,0.013,0.01,-0.128
245,0.003,0.003,-0.169
246,0.001,-0.003,-0.195
247,-0.005,-0.009,-0.213
248,-0.014,-0.014,-0.225
249,-0.02,-0.018,-0.231
250,-0.03,-0.021,-0.237
251,-0.034,-0.023,-0.24
252,-0.042,-0.023,-0.242
253,-0.043,-0.022,-0.24
254,-0.032,-0.02,-0.233
255,-0.034,-0.017,-0.227
256,-0.032,-0.013,-0.215
257,-0.029,-0.008,-0.195
258,-0.023,-0.003,-0.162
259,-0.012,0.001,-0.111
260,0.0,0.004,-0.037
261,0.016,0.008,0.059
262,0.032,0.011,0.175
263,0.027,0.015,0.289
264,0.041,0.018,0.393
265,0.058,0.019,0.472
266,0.076,0.019,0.505
267,0.059,0.018,0.477
268,0.027,0.016,0.393
269,0.007,0.012,0.28
270,-0.0,0.007,0.165
271,-0.003,0.002,0.057
272,-0.004,-0.004,-0.032
273,-0.019,-0.008,-0.107
274,-0.027,-0.012,-0.158
275,-0.036,-0.016,-0.193
276,-0.044,-0.022,-0.216
277,-0.048,-0.027,-0.23
278,-0.045,-0.031,-0.236
279,-0.043,-0.034,-0.24
280,-0.046,-0.037,-0.242
281,-0.044,-0.039,-0.242
282,-0.042,-0.04,-0.241
283,-0.041,-0.039,-0.238
284,-0.036,-0.037,-0.231
285,-0.036,-0.034,-0.222
286,-0.03,-0.03,-0.204
287,-0.02,-0.026,-0.175
288,-0.013,-0.022,-0.13
289,-0.008,-0.017,-0.066
290,-0.0,-0.013,0.021
291,0.002,-0.01,0.126
292,0.021,-0.008,0.249
293,0.023,-0.007,0.368
294,-0.004,-0.006,0.457
295,-0.03,-0.006,0.506
296,-0.048,-0.006,0.5
297,-0.043,-0.008,0.446
298,-0.006,-0.01,0.36
299,0.008,-0.011,0.246
300,0.02,-0.014,0.131
301,-0.019,-0.018,0.013
302,-0.019,-0.022,-0.071
303,-0.023,-0.027,-0.133
304,-0.028,-0.032,-0.176
305,-0.031,-0.036,-0.204
306,-0.037,-0.039,-0.222
307,-0.044,-0.041,-0.233
308,-0.045,-0.043,-0.238
309,-0.041,-0.042,-0.24
310,-0.04,-0.04,-0.241
311,-0.042,-0.037,-0.241
312,-0.042,-0.032,-0.239
313,-0.04,-0.027,-0.235
314,-0.034,-0.022,-0.227
315,-0.032,-0.015,-0.213
316,-0.032,-0.009,-0.191
317,-0.024,-0.003,-0.153
318,-0.009,0.002,-0.093
319,0.003,0.006,-0.01
320,0.012,0.01,0.096
321,0.006,0.014,0.213
322,0.004,0.019,0.332
323,0.035,0.024,0.454
324,0.071,0.027,0.551
325,0.079,0.029,0.586
326,0.083,0.029,0.555
327,0.05,0.029,0.457
328,0.03,0.024,0.33
329,0.011,0.017,0.197
330,0.01,0.007,0.079
331,0.011,-0.002,-0.021
332,-0.013,-0.01,-0.103
333,-0.03,-0.018,-0.159
334,-0.034,-0.025,-0.194
335,-0.034,-0.031,-0.215
336,-0.033,-0.036,-0.228
337,-0.04,-0.038,-0.237
338,-0.044,-0.038,-0.241
339,-0.045,-0.035,-0.243
340,-0.04,-0.03,-0.242
341,-0.037,-0.022,-0.24
342,-0.033,-0.012,-0.237
343,-0.03,-0.001,-0.231
344,-0.026,0.012,-0.22
345,-0.017,0.025,-0.2
346,-0.012,0.038,-0.169
347,0.003,0.052,-0.117
348,0.026,0.067,-0.042
349,0.06,0.08,0.06
350,0.112,0.09,0.189
351,0.18,0.097,0.337
352,0.221,0.103,0.475
353,0.201,0.106,0.572
354,0.164,0.108,0.613
355,0.118,0.108,0.593
356,0.137,0.106,0.536
357,0.137,0.103,0.423
358,0.114,0.099,0.282
359,0.089,0.092,0.149
360,0.056,0.082,0.033
361,0.024,0.068,-0.061
362,0.003,0.052,-0.129
363,-0.005,0.036,-0.173
364,-0.012,0.022,-0.201
365,-0.022,0.009,-0.22
366,-0.025,-0.003,-0.23
367,-0.022,-0.014,-0.233
368,-0.021,-0.023,-0.235
369,-0.019,-0.029,-0.235
370,-0.019,-0.033,-0.235
371,-0.019,-0.034,-0.234
372,-0.015,-0.031,-0.229
373,-0.012,-0.026,-0.221
374,-0.014,-0.017,-0.208
375,-0.015,-0.007,-0.181
376,-0.016,0.003,-0.139
377,-0.014,0.013,-0.079
378,-0.009,0.024,0.004
379,-0.016,0.033,0.108
380,-0.015,0.042,0.232
381,0.02,0.05,0.371
382,0.071,0.056,0.503
383,0.126,0.061,0.596
384,0.158,0.063,0.621
385,0.12,0.064,0.558
386,0.065,0.063,0.44
387,0.031,0.059,0.305
388,0.025,0.053,0.176
389,0.032,0.046,0.064
390,0.029,0.036,-0.031
391,0.017,0.025,-0.103
392,0.004,0.013,-0.155
393,-0.007,0.001,-0.19
394,-0.013,-0.011,-0.21
395,-0.019,-0.022,-0.222
396,-0.027,-0.031,-0.23
397,-0.031,-0.037,-0.234
398,-0.032,-0.039,-0.235
399,-0.03,-0.035,-0.234
400,-0.031,-0.023,-0.232
