lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.016,1.0
1,0.832,0.821,0.905
2,0.656,0.654,0.746
3,0.514,0.511,0.57
4,0.396,0.39,0.396
5,0.294,0.289,0.235
6,0.201,0.207,0.09
7,0.122,0.14,-0.026
8,0.076,0.087,-0.107
9,0.049,0.047,-0.162
10,0.03,0.018,-0.198
11,0.016,-0.002,-0.221
12,0.006,-0.013,-0.235
13,-0.001,-0.018,-0.243
14,-0.004,-0.018,-0.247
15,-0.006,-0.012,-0.248
16,-0.004,-0.004,-0.247
17,-0.007,0.007,-0.244
18,-0.007,0.02,-0.238
19,-0.002,0.034,-0.223
20,0.011,0.048,-0.196
21,0.028,0.061,-0.154
22,0.046,0.074,-0.092
23,0.068,0.086,-0.006
24,0.094,0.096,0.104
25,0.12,0.104,0.234
26,0.143,0.108,0.372
27,0.159,0.11,0.505
28,0.159,0.11,0.607
29,0.149,0.107,0.661
30,0.15,0.102,0.656
31,0.14,0.093,0.583
32,0.124,0.084,0.467
33,0.082,0.076,0.323
34,0.043,0.067,0.181
35,0.013,0.057,0.055
36,0.0,0.046,-0.046
37,-0.012,0.036,-0.123
38,-0.015,0.025,-0.177
39,-0.019,0.016,-0.211
40,-0.021,0.006,-0.232
41,-0.024,-0.003,-0.245
42,-0.025,-0.011,-0.251
43,-0.026,-0.018,-0.254
44,-0.027,-0.023,-0.255
45,-0.027,-0.027,-0.254
46,-0.025,-0.029,-0.25
47,-0.02,-0.03,-0.243
48,-0.016,-0.029,-0.232
49,-0.013,-0.027,-0.213
50,-0.012,-0.023,-0.183
51,-0.005,-0.019,-0.135
52,0.007,-0.016,-0.065
53,0.021,-0.013,0.031
54,0.025,-0.011,0.144
55,0.007,-0.009,0.267
56,-0.018,-0.009,0.389
57,-0.037,-0.01,0.496
58,-0.021,-0.012,0.575
59,-0.012,-0.014,0.599
60,-0.026,-0.016,0.547
61,-0.041,-0.019,0.445
62,-0.044,-0.021,0.322
63,-0.036,-0.023,0.195
64,-0.02,-0.024,0.079
65,-0.02,-0.023,-0.024
66,-0.024,-0.023,-0.106
67,-0.022,-0.022,-0.162
68,-0.016,-0.021,-0.199
69,-0.017,-0.02,-0.223
70,-0.019,-0.02,-0.238
71,-0.025,-0.02,-0.248
72,-0.028,-0.021,-0.253
73,-0.029,-0.022,-0.254
74,-0.029,-0.024,-0.254
75,-0.025,-0.026,-0.251
76,-0.023,-0.029,-0.246
77,-0.023,-0.031,-0.239
78,-0.024,-0.034,-0.227
79,-0.021,-0.038,-0.204
80,-0.02,-0.042,-0.169
81,-0.023,-0.046,-0.118
82,-0.032,-0.049,-0.048
83,-0.037,-0.051,0.042
84,-0.037,-0.053,0.149
85,-0.052,-0.055,0.262
86,-0.07,-0.057,0.363
87,-0.098,-0.058,0.438
88,-0.109,-0.057,0.476
89,-0.11,-0.057,0.464
90,-0.092,-0.057,0.405
91,-0.072,-0.056,0.313
92,-0.057,-0.055,0.203
93,-0.046,-0.053,0.092
94,-0.032,-0.051,-0.004
95,-0.022,-0.049,-0.081
96,-0.015,-0.046,-0.139
97,-0.016,-0.042,-0.182
98,-0.017,-0.038,-0.21
99,-0.019,-0.033,-0.227
100,-0.02,-0.029,-0.238
101,-0.025,-0.026,-0.244
102,-0.027,-0.023,-0.247
103,-0.029,-0.02,-0.249
104,-0.03,-0.019,-0.249
105,-0.031,-0.018,-0.247
106,-0.028,-0.017,-0.242
107,-0.026,-0.018,-0.232
108,-0.025,-0.019,-0.216
109,-0.024,-0.021,-0.191
110,-0.022,-0.023,-0.15
111,-0.016,-0.026,-0.092
112,-0.01,-0.028,-0.017
113,-0.013,-0.029,0.072
114,-0.021,-0.028,0.169
115,-0.024,-0.027,0.265
116,-0.025,-0.025,0.351
117,-0.029,-0.023,0.407
118,-0.034,-0.021,0.419
119,-0.042,-0.018,0.382
120,-0.045,-0.016,0.306
121,-0.035,-0.015,0.214
122,-0.019,-0.013,0.118
123,-0.008,-0.012,0.028
124,0.005,-0.01,-0.049
125,0.008,-0.009,-0.111
126,0.009,-0.007,-0.155
127,0.007,-0.005,-0.186
128,0.006,-0.004,-0.207
129,0.006,-0.002,-0.22
130,0.007,-0.0,-0.227
131,0.006,0.002,-0.23
132,0.003,0.003,-0.232
133,-0.0,0.005,-0.233
134,-0.001,0.006,-0.233
135,-0.003,0.006,-0.231
136,-0.004,0.007,-0.226
137,-0.005,0.006,-0.216
138,-0.002,0.005,-0.197
139,0.0,0.004,-0.168
140,0.002,0.003,-0.126
141,0.001,0.001,-0.072
142,0.001,-0.0,-0.004
143,0.01,-0.002,0.079
144,0.018,-0.003,0.165
145,0.012,-0.004,0.243
146,-0.008,-0.004,0.303
147,-0.003,-0.003,0.338
148,-0.007,-0.003,0.335
149,-0.008,-0.003,0.29
150,-0.006,-0.003,0.218
151,-0.01,-0.002,0.133
152,-0.012,-0.003,0.049
153,-0.011,-0.004,-0.025
154,-0.009,-0.005,-0.086
155,-0.006,-0.006,-0.135
156,-0.002,-0.006,-0.17
157,-0.001,-0.007,-0.195
158,-0.001,-0.007,-0.212
159,-0.001,-0.007,-0.222
160,-0.001,-0.007,-0.228
161,-0.001,-0.006,-0.231
162,-0.003,-0.006,-0.233
163,-0.007,-0.005,-0.234
164,-0.005,-0.004,-0.232
165,-0.007,-0.003,-0.229
166,-0.007,-0.002,-0.222
167,-0.007,-0.002,-0.21
168,-0.007,-0.002,-0.19
169,-0.008,-0.002,-0.161
170,-0.009,-0.002,-0.119
171,-0.005,-0.003,-0.063
172,-0.003,-0.004,0.003
173,-0.006,-0.005,0.074
174,-0.002,-0.006,0.149
175,0.008,-0.007,0.225
176,0.016,-0.008,0.281
177,0.001,-0.009,0.303
178,-0.006,-0.01,0.285
179,-0.014,-0.011,0.231
180,-0.017,-0.013,0.163
181,-0.018,-0.014,0.088
182,-0.025,-0.015,0.014
183,-0.022,-0.016,-0.052
184,-0.022,-0.017,-0.107
185,-0.024,-0.018,-0.15
186,-0.023,-0.019,-0.18
187,-0.021,-0.02,-0.201
188,-0.019,-0.02,-0.216
189,-0.018,-0.02,-0.224
190,-0.017,-0.02,-0.229
191,-0.017,-0.02,-0.231
192,-0.018,-0.019,-0.232
193,-0.02,-0.018,-0.233
194,-0.019,-0.017,-0.231
195,-0.017,-0.016,-0.226
196,-0.014,-0.014,-0.216
197,-0.013,-0.013,-0.201
198,-0.01,-0.011,-0.178
199,-0.008,-0.01,-0.145
200,-0.011,-0.008,-0.101
201,-0.011,-0.007,-0.045
202,-0.006,-0.007,0.026
203,-0.003,-0.007,0.105
204,-0.005,-0.007,0.182
205,-0.008,-0.008,0.252
206,-0.005,-0.008,0.3
207,-0.006,-0.009,0.317
208,0.001,-0.01,0.295
209,-0.007,-0.01,0.237
210,-0.01,-0.011,0.162
211,-0.012,-0.012,0.085
212,-0.015,-0.013,0.011
213,-0.019,-0.013,-0.055
214,-0.019,-0.013,-0.111
215,-0.016,-0.013,-0.153
216,-0.014,-0.013,-0.182
217,-0.016,-0.013,-0.202
218,-0.019,-0.013,-0.216
219,-0.021,-0.013,-0.223
220,-0.018,-0.014,-0.226
221,-0.019,-0.015,-0.229
222,-0.021,-0.016,-0.23
223,-0.019,-0.017,-0.229
224,-0.017,-0.019,-0.226
225,-0.015,-0.021,-0.22
226,-0.013,-0.023,-0.209
227,-0.01,-0.024,-0.193
228,-0.009,-0.025,-0.167
229,-0.013,-0.027,-0.13
230,-0.018,-0.028,-0.078
231,-0.025,-0.028,-0.012
232,-0.027,-0.029,0.068
233,-0.031,-0.03,0.155
234,-0.034,-0.032,0.245
235,-0.045,-0.033,0.316
236,-0.051,-0.034,0.354
237,-0.055,-0.036,0.349
238,-0.059,-0.037,0.304
239,-0.055,-0.037,0.236
240,-0.044,-0.037,0.159
241,-0.037,-0.037,0.075
242,-0.031,-0.037,-0.004
243,-0.025,-0.036,-0.071
244,-0.021,-0.036,-0.124
245,-0.019,-0.034,-0.164
246,-0.022,-0.033,-0.192
247,-0.024,-0.032,-0.21
248,-0.027,-0.032,-0.221
249,-0.032,-0.032,-0.228
250,-0.038,-0.033,-0.233
251,-0.041,-0.033,-0.235
252,-0.041,-0.035,-0.236
253,-0.041,-0.037,-0.235
254,-0.04,-0.038,-0.232
255,-0.036,-0.04,-0.223
256,-0.035,-0.042,-0.21
257,-0.034,-0.044,-0.188
258,-0.036,-0.045,-0.154
259,-0.036,-0.047,-0.104
260,-0.037,-0.048,-0.036
261,-0.045,-0.049,0.048
262,-0.057,-0.049,0.142
263,-0.072,-0.049,0.239
264,-0.066,-0.048,0.334
265,-0.059,-0.047,0.406
266,-0.059,-0.046,0.436
267,-0.064,-0.044,0.415
268,-0.051,-0.042,0.352
269,-0.05,-0.04,0.261
270,-0.036,-0.038,0.164
271,-0.02,-0.034,0.072
272,-0.01,-0.031,-0.009
273,-0.011,-0.029,-0.08
274,-0.013,-0.028,-0.133
275,-0.015,-0.026,-0.17
276,-0.016,-0.025,-0.194
277,-0.022,-0.024,-0.21
278,-0.028,-0.024,-0.22
279,-0.028,-0.025,-0.224
280,-0.029,-0.025,-0.225
281,-0.028,-0.025,-0.227
282,-0.026,-0.025,-0.226
283,-0.026,-0.025,-0.224
284,-0.025,-0.024,-0.219
285,-0.02,-0.024,-0.207
286,-0.017,-0.023,-0.188
287,-0.013,-0.023,-0.157
288,-0.014,-0.021,-0.112
289,-0.021,-0.019,-0.05
290,-0.031,-0.017,0.029
291,-0.038,-0.015,0.125
292,-0.035,-0.012,0.235
293,-0.036,-0.009,0.344
294,-0.035,-0.006,0.435
295,-0.023,-0.002,0.493
296,0.003,0.001,0.507
297,0.022,0.003,0.462
298,0.028,0.005,0.376
299,0.022,0.008,0.268
300,0.038,0.009,0.162
301,0.039,0.009,0.062
302,0.032,0.007,-0.024
303,0.018,0.003,-0.094
304,0.009,-0.002,-0.143
305,-0.001,-0.007,-0.178
306,-0.01,-0.011,-0.2
307,-0.016,-0.014,-0.214
308,-0.02,-0.016,-0.22
309,-0.021,-0.017,-0.222
310,-0.02,-0.016,-0.223
311,-0.021,-0.014,-0.223
312,-0.022,-0.011,-0.223
313,-0.021,-0.007,-0.22
314,-0.018,-0.002,-0.211
315,-0.015,0.003,-0.196
316,-0.014,0.009,-0.172
317,-0.011,0.015,-0.133
318,-0.006,0.022,-0.073
319,0.003,0.03,0.008
320,0.006,0.038,0.107
321,0.009,0.045,0.217
322,0.019,0.052,0.332
323,0.068,0.058,0.449
324,0.114,0.063,0.543
325,0.143,0.067,0.584
326,0.15,0.068,0.56
327,0.141,0.067,0.481
328,0.121,0.064,0.367
329,0.085,0.059,0.239
330,0.062,0.053,0.122
331,0.035,0.045,0.018
332,0.013,0.035,-0.066
333,-0.005,0.025,-0.128
334,-0.014,0.014,-0.168
335,-0.017,0.003,-0.194
336,-0.019,-0.006,-0.209
337,-0.022,-0.013,-0.218
338,-0.025,-0.017,-0.223
339,-0.025,-0.018,-0.224
340,-0.023,-0.017,-0.224
341,-0.021,-0.012,-0.223
342,-0.017,-0.005,-0.22
343,-0.013,0.005,-0.214
344,-0.009,0.017,-0.201
345,-0.005,0.031,-0.179
346,0.006,0.047,-0.143
347,0.025,0.064,-0.086
348,0.047,0.083,-0.009
349,0.076,0.1,0.09
350,0.112,0.116,0.21
351,0.147,0.128,0.337
352,0.174,0.138,0.46
353,0.186,0.145,0.555
354,0.206,0.148,0.61
355,0.225,0.15,0.613
356,0.232,0.148,0.56
357,0.221,0.144,0.457
358,0.188,0.136,0.329
359,0.148,0.127,0.199
360,0.11,0.114,0.084
361,0.075,0.099,-0.012
362,0.047,0.084,-0.085
363,0.028,0.069,-0.137
364,0.015,0.055,-0.172
365,0.004,0.042,-0.194
366,-0.003,0.03,-0.207
367,-0.008,0.019,-0.214
368,-0.011,0.011,-0.218
369,-0.016,0.004,-0.221
370,-0.018,0.0,-0.221
371,-0.017,-0.001,-0.22
372,-0.01,0.0,-0.213
373,-0.008,0.004,-0.203
374,-0.004,0.01,-0.186
375,0.002,0.019,-0.157
376,0.013,0.031,-0.112
377,0.029,0.043,-0.046
378,0.051,0.056,0.042
379,0.075,0.067,0.149
380,0.098,0.077,0.268
381,0.119,0.086,0.388
382,0.134,0.092,0.491
383,0.139,0.096,0.562
384,0.132,0.096,0.582
385,0.098,0.094,0.539
386,0.06,0.089,0.447
387,0.033,0.081,0.328
388,0.026,0.07,0.21
389,0.023,0.057,0.099
390,0.017,0.041,0.004
391,0.01,0.025,-0.072
392,0.003,0.007,-0.128
393,-0.005,-0.009,-0.165
394,-0.009,-0.024,-0.189
395,-0.011,-0.036,-0.202
396,-0.014,-0.043,-0.21
397,-0.018,-0.043,-0.215
398,-0.019,-0.035,-0.216
399,-0.02,-0.015,-0.216
400,-0.018,0.02,-0.214
