gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1591,1431,0.2096390351653099,40.6630210876465,-119.298110961914,3670176,1591,1074,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-04-15 09:29:15.852752,97.52452468320516,32.256127952854676,28.21013083443528,2.9418612996707838e-09,9.0,-32.3,1.2365102219381485,-32.88,0.1336,0.2034,0.3076,0.9779,0.2039,0.205,7
102792,npp,826,900,0.343780979514122,40.6617660522461,-119.302589416504,3670176,825,672,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-04-16 09:10:20.163276,94.89630515620028,51.36808751823339,43.77973441394523,1.0338772192991758e-13,6.0,-51.41,1.847645286154319,-51.73,0.0711,0.1722,0.3128,1.1547,0.2917,0.397,7
102919,npp,2093,3147,0.37408034503459897,40.6618576049805,-119.29759979248,3670176,2092,2515,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-04-17 10:31:54.416387,-71.18023777025721,50.70279022112959,43.27226692066769,2.1810240125706625e-09,19.0,50.7,1.847645286154319,50.3,0.0954,0.2316,0.3214,0.8588,0.276,0.3212,7
103278,npp,3067,1605,0.1690895520150661,40.6651649475098,-119.301719665527,3670176,3067,1207,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-04-20 09:35:30.488265,98.08365370947057,23.964566445787675,21.085098021082214,1.4178596192748633e-20,10.0,-24.02,1.1367971201176101,-24.56,0.1258,0.1941,0.2986,1.0245,0.1769,0.1732,7
103396,npp,2311,1077,0.0846416801214218,40.6635360717773,-119.299293518066,3670176,2312,791,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-04-21 09:16:36.582144,95.86625231379111,45.91540878445511,39.51102256825846,1.7157987317275114e-23,7.0,-45.97,1.5732132722552272,-46.38,0.091,0.2229,0.3727,0.8921,0.111,0.0755,7
103405,npp,1095,3798,2.35418272018433,40.6652030944824,-119.299240112305,3686560,1096,3057,196611,3883171,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-04-21 10:56:46.951083,-67.06453719621004,65.60825230394943,53.77910379278269,8.924325010972557e-19,23.0,65.59,3.0,65.36,0.0827,0.239,0.5544,0.8321,0.9039,1.9589,7
103515,npp,1510,552,-0.06547030806541401,40.6640319824219,-119.298934936523,3670176,1511,344,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-04-22 08:57:39.118368,93.05073623651954,60.1827877450974,50.21628566586115,1.0970519134932605e-21,4.0,-60.21,2.4157378735459294,-60.49,0.0579,0.1897,0.3642,1.0485,0.0933,-0.0686,7
103524,npp,448,3313,0.384273260831833,40.6623039245605,-119.297302246094,3686560,452,2661,196611,3883171,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-04-22 10:38:05.500912,-70.00339316073536,55.21736978323407,46.67882553391914,4.2508050139769666e-19,20.0,55.21,2.0682789409984763,54.88,0.1025,0.2287,0.3885,0.8697,0.2741,0.3342,7
103877,npp,1449,1778,0.2166801542043686,40.6617393493652,-119.295951843262,3670176,1449,1358,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-04-25 09:41:45.160597,99.53436077316591,14.696066633285787,12.985583162125831,3.594113405187828e-17,11.0,-14.74,1.015504800579495,-15.4,0.1457,0.2194,0.2908,0.9065,0.1962,0.1964,7
104111,npp,2997,724,0.551645815372467,40.6627655029297,-119.297996520996,3670176,2998,505,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-04-27 09:03:55.585235,93.97687271749136,56.10031603463288,47.32069775065294,5.178304530449879e-11,5.0,-56.14,2.0682789409984763,-56.42,0.0976,0.2331,0.3481,0.8531,0.3529,0.4706,7
104119,npp,1884,3475,3.75775098800659,40.6622657775879,-119.30061340332,3686560,1883,2818,196611,3883171,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-04-27 10:44:16.629470,-69.14010037309937,59.129185731794216,49.49074814731706,1.9504367606059444e-16,21.0,59.13,2.3545700244418297,58.84,0.0756,0.2176,0.3484,0.914,1.7024,3.4347,7
104228,npp,2175,202,0.615556657314301,40.6609954833984,-119.304183959961,3670176,2181,101,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-04-28 08:44:54.569990,90.55166124619183,66.97077008370438,54.60020275128033,8.37918693371923e-07,2.0,-66.98,3.1865100272627664,-67.19,0.0474,0.3072,0.544,0.6473,0.2956,0.3984,7
104236,npp,1231,2977,3.33323121070862,40.6664161682129,-119.301811218262,3686560,1230,2399,196611,3883171,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-04-28 10:25:33.407209,-72.05353225759086,45.39196712397723,39.094908237838986,6.73547215325167e-14,18.0,45.4,1.5732132722552272,44.99,0.091,0.1887,0.3183,1.0539,2.1977,3.5129,7
104355,npp,534,2466,0.632507085800171,40.6606597900391,-119.30069732666,3686560,534,1997,196611,3883171,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-04-29 10:06:48.408561,-75.59138398991286,24.133286682465236,21.232412862164388,2.127548299004122e-10,15.0,24.13,1.1367971201176101,23.54,0.1137,0.1994,0.2384,0.9974,0.5799,0.6308,7
133040,npp,1443,2454,0.2130791395902634,40.6631469726562,-119.299629211426,3670176,1443,1987,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-08-19 10:05:50.456562,-75.98179250831626,23.52916582385057,20.70777760619691,9.1353637648689e-27,15.0,23.54,1.1367971201176101,23.54,0.1137,0.1994,0.2384,0.9974,0.2109,0.2125,7
133223,npp,736,1938,0.2177481204271317,40.6625099182129,-119.296287536621,3670176,736,1509,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-08-20 09:47:00.132173,95.31116768798755,5.588370933753675,4.948102564548864,6.711771042307274e-28,12.0,-5.57,1.0,-5.51,0.1125,0.1869,0.266,1.0643,0.2298,0.2317,7
133584,npp,2309,887,0.2154069989919662,40.6639633178711,-119.30061340332,3670176,2310,664,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-08-22 09:09:14.143857,95.10382396194409,51.746884318362405,44.06968665775696,4.516989583740895e-25,6.0,-51.78,1.847645286154319,-51.73,0.0711,0.1722,0.3128,1.1547,0.2222,0.2487,7
133597,npp,1156,3610,0.2160319685935974,40.6606979370117,-119.302886962891,3670176,1158,2929,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-08-22 10:49:31.630938,-68.68359939465485,62.34199618413026,51.6813048022462,1.0587449902600824e-28,22.0,62.03,2.6065528283652384,62.29,0.1054,0.2509,0.5057,0.7926,0.1855,0.1712,7
133762,npp,1516,364,0.060943283140659305,40.6628494262695,-119.302940368652,3670176,1514,202,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-08-23 08:50:14.923060,91.478242397707,64.03725629533515,52.7802272018893,4.017221030199103e-21,3.0,-64.04,2.7445598364131496,-64.04,0.1147,0.2701,0.4094,0.7363,0.1227,0.0449,7
133775,npp,509,3134,0.1911120563745499,40.6625175476074,-119.299674987793,3670176,508,2507,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-08-23 10:30:48.423311,-71.2399648386054,50.31595816236562,42.97415103380045,9.041920664074721e-27,19.0,50.33,1.7549928774784245,50.3,0.0954,0.2316,0.3214,0.8588,0.1758,0.1641,7
133957,npp,2912,2625,0.2136536315083504,40.662353515625,-119.297775268555,3670176,2914,2119,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-08-24 10:12:03.436666,-73.67977231308035,31.69388579036766,27.733326991568433,4.542790330710614e-23,16.0,31.71,1.2365102219381485,31.71,0.1098,0.1842,0.2556,1.0797,0.2227,0.2307,7
134138,npp,2214,2113,0.2163787111639977,40.6632499694824,-119.297714233398,3670176,2214,1676,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-08-25 09:53:16.671750,-74.43794162676488,4.596049345395501,4.069929724209625,9.574072708695625e-18,13.0,4.58,1.0,4.64,0.1222,0.1989,0.27,1.0,0.2164,0.2164,7
134322,npp,1472,1592,0.1132370801642537,40.660472869873,-119.299446105957,3670176,1471,1196,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-08-26 09:34:24.573705,97.3678834084049,24.64095393656268,21.67174131609863,2.4850812771375345e-11,10.0,-24.66,1.1367971201176101,-24.56,0.1258,0.1941,0.2986,1.0245,0.1277,0.116,7
134505,npp,717,1064,0.08161727711558339,40.6613807678223,-119.301078796387,3670176,716,781,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-08-27 09:15:30.700596,95.37186545441524,46.37926928858796,39.8813149846883,0.00018359243778685185,7.0,-46.41,1.646109783506203,-46.38,0.091,0.2229,0.3727,0.8921,0.113,0.0728,7
134517,npp,2577,3787,0.1868271753191948,40.6623420715332,-119.296333312988,3670176,2581,3050,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-08-27 10:55:42.850748,-67.36463086167248,65.40513605087385,53.65359651592688,1.1837588697305672e-12,23.0,65.4,3.0,65.36,0.0827,0.239,0.5544,0.8321,0.1815,0.1555,7
134700,npp,1947,3301,0.3120376765728,40.6625328063965,-119.297180175781,3670176,1946,2647,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-08-28 10:37:01.429553,-70.32999063339565,54.90399717214045,46.447893720423416,1.1762280801733694e-05,20.0,54.91,2.0682789409984763,54.88,0.1025,0.2287,0.3885,0.8697,0.2392,0.2714,7
137335,npp,2064,1590,0.424791872501373,40.6616744995117,-119.30354309082,3670176,2063,1195,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-11 09:34:18.661353,97.23745290880005,24.739236894982078,21.756952808707794,0.00028421708694562807,10.0,-24.76,1.1367971201176101,-24.56,0.1258,0.1941,0.2986,1.0245,0.4018,0.4352,7
137525,npp,1307,1063,0.248519718647003,40.6632308959961,-119.297508239746,3670176,1306,780,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-12 09:15:24.765601,95.44488906526952,46.41470720503505,39.909371159387476,1.0461913147837815e-08,7.0,-46.44,1.646109783506203,-46.38,0.091,0.2229,0.3727,0.8921,0.2144,0.2217,7
137538,npp,95,3784,0.21845988184213638,40.6646118164062,-119.303199768066,3670176,92,3048,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-12 10:55:35.136959,-67.11096504750765,65.3588698700033,53.625018097162055,0.0002719376690689208,23.0,65.35,3.0,65.36,0.0827,0.239,0.5544,0.8321,0.192,0.1818,7
137715,npp,521,537,0.1922838240861893,40.665584564209,-119.301231384277,3670176,521,332,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-13 08:56:27.337864,92.79126313385932,60.51345161435707,50.44289300973564,2.31802090631594e-15,4.0,-60.53,2.4157378735459294,-60.49,0.0579,0.1897,0.3642,1.0485,0.2,0.2016,7
137730,npp,2535,3299,0.07851417362689969,40.6668128967285,-119.301788330078,3670176,2536,2646,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-13 10:36:55.502428,-70.51250078077595,54.8487368411022,46.406619756239,6.674041838571933e-08,20.0,54.86,2.0682789409984763,54.88,0.1025,0.2287,0.3885,0.8697,0.1263,0.0683,7
137903,npp,2778,15,-0.003125995397567999,40.6622886657715,-119.303009033203,3670176,2777,4,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-14 08:37:26.355242,269.6754178208677,69.99740766055946,56.33409768611008,1.928689582561076e-21,1.0,-70.0,3.5496478698597698,-69.945,-0.0031,0.2857,0.5159,0.6961,0.1175,-0.0022,7
138105,npp,1183,2282,0.1608698852360249,40.6586875915527,-119.297698974609,3670176,1183,1836,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-15 09:59:23.782472,-73.58254175536727,14.305162077393108,12.641808201793662,1.6181187415147921e-22,14.0,14.28,1.015504800579495,14.39,0.0961,0.19,0.2499,1.0466,0.1702,0.1684,7
138296,npp,463,1762,0.22069678455591202,40.6632881164551,-119.303504943848,3670176,463,1344,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-16 09:40:33.471148,97.64377135357141,15.605338368586512,13.78445745449283,5.294146482731877e-28,11.0,-15.62,1.0442604737599883,-15.4,0.1457,0.2194,0.2908,0.9065,0.2001,0.2001,7
138492,npp,2771,1238,0.382905721664429,40.6660842895508,-119.303375244141,3670176,2772,921,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-17 09:21:41.377090,97.16334107962692,40.19899413843341,34.86766814675612,1.491771323042193e-29,8.0,-40.25,1.4276677814245327,-40.075,0.1321,0.1909,0.2773,1.0418,0.3334,0.3989,7
138505,npp,1524,3944,0.0808593332767487,40.6647453308105,-119.299644470215,3670176,1526,3139,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-17 11:01:46.410457,-66.29028121785323,68.07131624012743,55.25832505533108,9.390321907358728e-27,25.0,68.06,3.3166247903554,68.04,0.0832,0.3343,0.5945,0.5948,0.1224,0.0481,7
138688,npp,1995,709,0.1629735343158245,40.6611824035645,-119.303329467773,3670176,1994,490,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-18 09:02:43.944050,93.48670950896549,56.50308501448701,47.61287541615147,1.0418774520294089e-29,5.0,-56.52,2.1127631471468895,-56.42,0.0976,0.2331,0.3481,0.8531,0.1657,0.139,7
138702,npp,886,3461,0.326968237757683,40.6631813049316,-119.29842376709,3670176,887,2805,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-18 10:43:06.770358,-69.41328367972874,58.8136404943456,49.26897646976684,2.283514479513956e-29,21.0,58.82,2.253202848596432,58.84,0.0756,0.2176,0.3484,0.914,0.2474,0.2989,7
138881,npp,1189,188,0.528107136487961,40.6652221679688,-119.301086425781,3670176,1191,92,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-19 08:43:44.736588,90.75588876039548,67.21388297773223,54.74418468101248,4.677903324530856e-28,2.0,-67.22,3.1865100272627664,-67.19,0.0474,0.3072,0.544,0.6473,0.2682,0.3418,7
138894,npp,234,2963,0.1853838637471199,40.6602401733398,-119.301162719727,3670176,233,2388,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-19 10:24:23.576260,-72.34714846000658,44.906151588705654,38.704557397482496,3.555651676150821e-30,18.0,44.92,1.5732132722552272,44.99,0.091,0.1887,0.3183,1.0539,0.1968,0.1954,7
139094,npp,2624,2450,0.242801241576672,40.661449432373,-119.301551818848,3670176,2623,1984,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-20 10:05:36.825536,-73.78903393428182,23.344172561455373,20.547239731359184,5.592920054640498e-29,15.0,23.35,1.1367971201176101,23.54,0.1137,0.1994,0.2384,0.9974,0.2371,0.2422,7
139475,npp,1174,1414,0.0622852370142937,40.6644592285156,-119.300361633301,3670176,1175,1062,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-22 09:27:56.202324,98.0469812206653,33.01554638477161,28.854810646556665,7.622802965389966e-21,9.0,-33.06,1.2365102219381485,-32.88,0.1336,0.2034,0.3076,0.9779,0.0848,0.0609,7
140071,npp,987,2621,0.1354252090677619,40.6586151123047,-119.296928405762,3670176,986,2115,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-09-25 10:11:49.889312,-73.79353217841033,31.51713825483322,27.582099350432554,8.290982389546987e-09,16.0,31.53,1.2365102219381485,31.71,0.1098,0.1842,0.2556,1.0797,0.1594,0.1462,7
142958,npp,136,357,0.1147283427417278,40.6626930236816,-119.303482055664,3670176,136,197,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-10-10 08:49:50.427359,91.97317763223552,64.17814570978126,52.86390351831743,8.788717375338007e-05,3.0,-64.18,2.7445598364131496,-64.04,0.1147,0.2701,0.4094,0.7363,0.1423,0.0845,7
143165,npp,1543,2616,0.35871928930282604,40.6645011901855,-119.302421569824,3670176,1543,2112,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-10-11 10:11:40.757927,-74.38612975569121,31.297935248118915,27.394136630672907,0.00012680132590981732,16.0,31.31,1.2365102219381485,31.71,0.1098,0.1842,0.2556,1.0797,0.34,0.3873,7
143752,npp,2462,1058,0.372665837407112,40.6620178222656,-119.296073913574,3670176,2461,777,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-10-14 09:15:09.894124,94.53848242008765,46.59108360661637,40.04615728341346,6.371237518099859e-25,7.0,-46.6,1.646109783506203,-46.38,0.091,0.2229,0.3727,0.8921,0.2898,0.3325,7
143766,npp,1253,3778,0.399032831192017,40.6588973999023,-119.30029296875,3670176,1254,3044,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-10-14 10:55:22.046137,-67.11891877043824,65.27282722503367,53.56562683532873,1.9205548071934546e-18,23.0,65.24,3.0,65.36,0.0827,0.239,0.5544,0.8321,0.2522,0.332,7
144136,npp,883,14,0.334031865000725,40.6639099121094,-119.298614501953,3670176,886,3,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-10-16 08:37:15.094183,269.9404304542125,70.0338500416886,56.34573478424823,9.685520540632397e-32,1.0,-70.01,3.5496478698597698,-69.945,-0.0031,0.2857,0.5159,0.6961,0.2125,0.2325,7
144149,npp,3052,2788,0.348887667059898,40.6614570617676,-119.29899597168,3670176,3051,2243,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-10-16 10:17:59.272917,-73.37786861472874,38.57275199529714,33.5201517270212,1.2214185981317043e-29,17.0,38.58,1.357151599901897,38.82,0.1151,0.2019,0.294,0.9852,0.3072,0.3437,7
144345,npp,2372,2278,0.312949910759926,40.6610145568848,-119.300430297852,3670176,2372,1833,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-10-17 09:59:14.327526,-77.15598872425764,14.05900693819104,12.424049592958715,4.435842284183192e-31,14.0,14.05,1.015504800579495,14.39,0.0961,0.19,0.2499,1.0466,0.3199,0.3275,7
144543,npp,1663,1759,0.320440754294395,40.6609001159668,-119.301826477051,3670176,1663,1341,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-10-18 09:40:24.039464,98.54120614738521,15.755293075081093,13.914749261394135,1.1291097336362945e-30,11.0,-15.78,1.0442604737599883,-15.4,0.1457,0.2194,0.2908,0.9065,0.2956,0.2905,7
144758,npp,2735,3939,0.424704521894455,40.6612739562988,-119.296630859375,3670176,2741,3137,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-10-19 11:01:37.007597,-66.05405073814599,68.0078986940741,55.21372067043153,1.5711899862613874e-30,25.0,67.98,3.3166247903554,68.04,0.0832,0.3343,0.5945,0.5948,0.2261,0.2526,7
144944,npp,143,708,0.08880994096398351,40.6630973815918,-119.299194335938,3670176,148,490,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-10-20 09:02:36.354365,93.50984667787603,56.53182494649248,47.6276986192545,7.789702886638063e-24,5.0,-56.54,2.1127631471468895,-56.42,0.0976,0.2331,0.3481,0.8531,0.1306,0.0758,7
144957,npp,2108,3457,0.069880586117506,40.6594390869141,-119.301849365234,3670176,2106,2802,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-10-20 10:42:59.182533,-69.36848052182935,58.733489046567506,49.20624978904224,1.7600101203489318e-28,21.0,58.73,2.253202848596432,58.84,0.0756,0.2176,0.3484,0.914,0.1333,0.0639,7
148864,npp,68,1417,0.274134561419487,40.6606369018555,-119.302612304688,3670176,68,1065,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-11-09 09:28:01.331468,98.17637635028846,32.87954657266565,28.735574007755055,5.8272942431342925e-06,9.0,-32.92,1.2365102219381485,-32.88,0.1336,0.2034,0.3076,0.9779,0.2561,0.2681,7
149084,npp,1220,3622,0.449125498533249,40.6607246398926,-119.30347442627,3670176,1222,2937,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-11-10 10:49:23.217750,-68.54742210420895,62.28867705500332,51.63605107206513,2.2317972429506588e-05,22.0,62.27,2.6065528283652384,62.29,0.1054,0.2509,0.5057,0.7926,0.2749,0.356,7
149262,npp,1592,366,0.331694185733795,40.661506652832,-119.298774719238,3670176,1592,203,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-11-11 08:50:08.342403,91.83385091247622,64.00211700583586,52.7467478572613,5.9305754588613755e-21,3.0,-64.01,2.7445598364131496,-64.04,0.1147,0.2701,0.4094,0.7363,0.2213,0.2442,7
149276,npp,584,3132,0.333700522780418,40.6642799377441,-119.29613494873,3670176,584,2506,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-11-11 10:30:41.846652,-71.3333983321153,50.26734385418147,42.9289968227954,2.69057690735569e-13,19.0,50.27,1.7549928774784245,50.3,0.0954,0.2316,0.3214,0.8588,0.2571,0.2866,7
149654,npp,2298,2111,0.26875264942646,40.664737701416,-119.303619384766,3670176,2298,1675,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-11-13 09:53:10.205968,-74.85923836342458,4.512799574084135,3.9956987659157064,3.2429427102926e-28,13.0,4.47,1.0,4.64,0.1222,0.1989,0.27,1.0,0.2688,0.2688,7
150028,npp,810,1065,0.23547755181789398,40.6597366333008,-119.298767089844,3670176,809,782,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-11-15 09:15:26.116311,95.8633528542225,46.343523563062384,39.84620587172739,5.200157049218952e-32,7.0,-46.38,1.5732132722552272,-46.38,0.091,0.2229,0.3727,0.8921,0.2068,0.2101,7
150038,npp,2685,3783,0.1371146887540817,40.6615371704102,-119.298217773438,3670176,2683,3047,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-11-15 10:55:36.490558,-67.05203292854925,65.3527945208747,53.610423860021264,3.3633840060011846e-30,23.0,65.33,3.0,65.36,0.0827,0.239,0.5544,0.8321,0.1649,0.1141,7
151157,npp,438,3461,0.6106218099594121,40.6658210754395,-119.300323486328,3670176,439,2806,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-11-21 10:43:11.968725,-69.2892838480951,58.81973737708679,49.265216567246924,1.0775955530624656e-16,21.0,58.82,2.253202848596432,58.84,0.0756,0.2176,0.3484,0.914,0.3733,0.5581,7
151330,npp,2863,2964,0.353834167122841,40.6651611328125,-119.299247741699,3670176,2862,2389,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-11-22 10:24:28.818327,-71.87604616030704,44.944421723486045,38.72988827063504,4.683548146767632e-10,18.0,44.96,1.5732132722552272,44.99,0.091,0.1887,0.3183,1.0539,0.3038,0.3729,7
154133,npp,1381,188,0.0773591212928295,40.6622314453125,-119.300231933594,3670176,1383,93,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-12-08 08:43:50.234946,90.90867526715897,67.17548370945238,54.71521211736495,1.7090084277954703e-09,2.0,-67.22,3.1865100272627664,-67.19,0.0474,0.3072,0.544,0.6473,0.1267,0.0501,7
154332,npp,2819,2451,0.1086196303367615,40.6604766845703,-119.299621582031,3670176,2819,1985,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-12-09 10:05:44.087069,-76.45017382223881,23.421543996920796,20.612927636720872,1.1304459502960326e-08,15.0,23.39,1.1367971201176101,23.54,0.1137,0.1994,0.2384,0.9974,0.119,0.1083,7
154533,npp,2112,1935,0.1667784787714481,40.6644477844238,-119.297119140625,3670176,2112,1506,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-12-10 09:46:53.762502,92.82212368996736,5.788648859767546,5.1250389141972095,1.75151548127762e-16,12.0,-5.74,1.0,-5.51,0.1125,0.1869,0.266,1.0643,0.1788,0.1775,7
154943,npp,2525,3619,-0.04788364470004999,40.664421081543,-119.302551269531,3670176,2523,2935,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-12-12 10:49:23.475243,-68.14114576064375,62.26038728283117,51.62337404470319,8.803854721111803e-24,22.0,62.21,2.6065528283652384,62.29,0.1054,0.2509,0.5057,0.7926,0.0842,-0.038,7
155126,npp,1870,3129,0.08436848595738411,40.6660804748535,-119.300399780273,3670176,1869,2504,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-12-13 10:30:42.041243,-71.38101420182812,50.21504307710903,42.89376515856423,8.260906108596444e-31,19.0,50.18,1.7549928774784245,50.3,0.0954,0.2316,0.3214,0.8588,0.115,0.0725,7
155306,npp,1202,2621,0.1367413140833378,40.6654777526855,-119.299980163574,3670176,1203,2116,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-12-14 10:11:58.827312,-74.68584595687766,31.546935776841405,27.606836170931377,2.7531548333200598e-31,16.0,31.53,1.2365102219381485,31.71,0.1098,0.1842,0.2556,1.0797,0.1605,0.1476,7
155486,npp,505,2109,0.2146093547344208,40.6620330810547,-119.296928405762,3670176,505,1672,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-12-15 09:53:10.277312,-75.39005975728023,4.407909004882185,3.9032668781548776,6.270758594707419e-31,13.0,4.35,1.0,4.64,0.1222,0.1989,0.27,1.0,0.2146,0.2146,7
155870,npp,885,3779,-0.11040100455284099,40.6631736755371,-119.300918579102,3670176,887,3045,196611,3866787,3182,usa_blackrock_2_54,40.6625,-119.3,2,54,usa_blackrock,2012-12-17 10:55:36.422046,-67.35365586257339,65.3220375079489,53.59811869277621,6.32893660723848e-28,23.0,65.26,3.0,65.36,0.0827,0.239,0.5544,0.8321,0.0824,-0.0919,7
