lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.695,0.704,0.895
2,0.458,0.538,0.715
3,0.338,0.399,0.52
4,0.254,0.284,0.328
5,0.188,0.19,0.155
6,0.113,0.115,0.005
7,0.056,0.057,-0.108
8,0.022,0.012,-0.188
9,0.001,-0.021,-0.242
10,-0.014,-0.043,-0.275
11,-0.024,-0.057,-0.295
12,-0.032,-0.063,-0.306
13,-0.038,-0.064,-0.311
14,-0.039,-0.061,-0.313
15,-0.035,-0.054,-0.313
16,-0.034,-0.046,-0.311
17,-0.035,-0.035,-0.308
18,-0.041,-0.024,-0.302
19,-0.042,-0.013,-0.288
20,-0.038,-0.002,-0.263
21,-0.025,0.008,-0.22
22,-0.014,0.017,-0.154
23,-0.011,0.024,-0.065
24,-0.011,0.03,0.055
25,0.007,0.034,0.205
26,0.063,0.032,0.379
27,0.081,0.031,0.548
28,0.048,0.033,0.675
29,0.008,0.033,0.744
30,0.008,0.031,0.74
31,0.073,0.027,0.665
32,0.109,0.024,0.525
33,0.062,0.022,0.346
34,0.001,0.019,0.173
35,-0.019,0.012,0.027
36,-0.019,0.003,-0.086
37,-0.022,-0.007,-0.171
38,-0.035,-0.017,-0.232
39,-0.043,-0.026,-0.268
40,-0.043,-0.035,-0.29
41,-0.044,-0.044,-0.302
42,-0.043,-0.05,-0.308
43,-0.044,-0.054,-0.311
44,-0.047,-0.054,-0.312
45,-0.049,-0.051,-0.312
46,-0.044,-0.046,-0.309
47,-0.039,-0.038,-0.303
48,-0.036,-0.028,-0.292
49,-0.035,-0.017,-0.273
50,-0.037,-0.003,-0.243
51,-0.036,0.011,-0.195
52,-0.016,0.023,-0.119
53,0.008,0.034,-0.013
54,0.032,0.046,0.122
55,0.021,0.058,0.273
56,0.018,0.069,0.437
57,0.061,0.076,0.593
58,0.149,0.078,0.711
59,0.206,0.079,0.749
60,0.177,0.08,0.688
61,0.128,0.079,0.561
62,0.128,0.074,0.407
63,0.124,0.067,0.25
64,0.106,0.061,0.1
65,0.051,0.054,-0.032
66,0.006,0.047,-0.134
67,-0.016,0.036,-0.203
68,-0.025,0.023,-0.248
69,-0.033,0.011,-0.276
70,-0.042,-0.002,-0.293
71,-0.052,-0.014,-0.303
72,-0.057,-0.026,-0.307
73,-0.057,-0.036,-0.308
74,-0.054,-0.045,-0.308
75,-0.051,-0.052,-0.306
76,-0.054,-0.056,-0.304
77,-0.056,-0.058,-0.298
78,-0.055,-0.058,-0.284
79,-0.044,-0.056,-0.259
80,-0.031,-0.052,-0.217
81,-0.024,-0.045,-0.158
82,-0.028,-0.035,-0.077
83,-0.035,-0.025,0.029
84,-0.018,-0.016,0.164
85,0.004,-0.011,0.317
86,0.014,-0.006,0.465
87,-0.026,0.0,0.578
88,-0.048,0.004,0.638
89,-0.022,0.004,0.636
90,0.039,0.002,0.566
91,0.067,0.001,0.439
92,0.023,-0.001,0.28
93,-0.003,-0.004,0.128
94,0.002,-0.01,0.003
95,0.005,-0.018,-0.096
96,-0.008,-0.025,-0.171
97,-0.029,-0.029,-0.226
98,-0.042,-0.034,-0.26
99,-0.043,-0.038,-0.28
100,-0.042,-0.041,-0.291
101,-0.043,-0.042,-0.297
102,-0.047,-0.041,-0.3
103,-0.052,-0.039,-0.302
104,-0.053,-0.034,-0.301
105,-0.051,-0.028,-0.298
106,-0.044,-0.022,-0.292
107,-0.038,-0.014,-0.281
108,-0.038,-0.005,-0.264
109,-0.033,0.006,-0.233
110,-0.022,0.016,-0.185
111,0.007,0.026,-0.114
112,0.047,0.035,-0.018
113,0.058,0.045,0.095
114,0.051,0.055,0.219
115,0.068,0.065,0.352
116,0.121,0.072,0.483
117,0.17,0.075,0.579
118,0.166,0.078,0.61
119,0.107,0.081,0.565
120,0.059,0.08,0.46
121,0.067,0.074,0.331
122,0.094,0.067,0.196
123,0.078,0.06,0.064
124,0.045,0.054,-0.049
125,0.019,0.045,-0.134
126,0.01,0.034,-0.193
127,0.002,0.023,-0.232
128,-0.006,0.013,-0.258
129,-0.015,0.004,-0.274
130,-0.02,-0.005,-0.283
131,-0.023,-0.012,-0.288
132,-0.027,-0.018,-0.29
133,-0.029,-0.023,-0.29
134,-0.029,-0.025,-0.289
135,-0.032,-0.025,-0.287
136,-0.029,-0.022,-0.28
137,-0.027,-0.018,-0.267
138,-0.021,-0.014,-0.245
139,-0.016,-0.009,-0.21
140,-0.014,-0.001,-0.16
141,-0.011,0.007,-0.091
142,0.001,0.014,0.001
143,0.038,0.018,0.117
144,0.081,0.02,0.247
145,0.072,0.023,0.366
146,0.017,0.028,0.459
147,0.014,0.03,0.519
148,0.04,0.03,0.531
149,0.069,0.029,0.479
150,0.064,0.028,0.371
151,0.019,0.028,0.236
152,0.001,0.024,0.107
153,0.006,0.017,-0.002
154,0.011,0.01,-0.09
155,0.003,0.003,-0.159
156,-0.008,-0.002,-0.209
157,-0.019,-0.008,-0.243
158,-0.022,-0.014,-0.263
159,-0.022,-0.019,-0.274
160,-0.023,-0.023,-0.281
161,-0.022,-0.025,-0.285
162,-0.027,-0.026,-0.287
163,-0.029,-0.026,-0.288
164,-0.028,-0.024,-0.285
165,-0.026,-0.021,-0.28
166,-0.023,-0.017,-0.271
167,-0.026,-0.011,-0.257
168,-0.024,-0.004,-0.232
169,-0.022,0.002,-0.194
170,-0.008,0.007,-0.137
171,0.004,0.011,-0.061
172,0.006,0.017,0.032
173,0.009,0.023,0.141
174,0.018,0.027,0.263
175,0.069,0.029,0.389
176,0.126,0.03,0.488
177,0.082,0.031,0.519
178,0.03,0.031,0.486
179,0.016,0.03,0.403
180,0.028,0.027,0.296
181,0.048,0.024,0.18
182,0.034,0.022,0.063
183,0.005,0.02,-0.038
184,-0.008,0.014,-0.117
185,-0.011,0.005,-0.175
186,-0.014,-0.004,-0.215
187,-0.02,-0.011,-0.243
188,-0.028,-0.018,-0.262
189,-0.032,-0.024,-0.272
190,-0.033,-0.03,-0.278
191,-0.033,-0.033,-0.28
192,-0.033,-0.035,-0.281
193,-0.034,-0.036,-0.281
194,-0.036,-0.034,-0.279
195,-0.036,-0.031,-0.274
196,-0.03,-0.027,-0.263
197,-0.024,-0.022,-0.246
198,-0.019,-0.015,-0.217
199,-0.018,-0.007,-0.175
200,-0.019,0.001,-0.116
201,-0.01,0.008,-0.035
202,0.007,0.012,0.066
203,0.01,0.015,0.18
204,-0.001,0.02,0.297
205,-0.004,0.024,0.405
206,0.014,0.026,0.482
207,0.09,0.027,0.515
208,0.143,0.027,0.48
209,0.09,0.027,0.38
210,0.032,0.027,0.257
211,0.016,0.024,0.14
212,0.017,0.018,0.034
213,0.014,0.014,-0.055
214,0.0,0.011,-0.129
215,-0.014,0.008,-0.183
216,-0.022,0.003,-0.22
217,-0.024,-0.003,-0.244
218,-0.026,-0.009,-0.259
219,-0.029,-0.013,-0.267
220,-0.028,-0.017,-0.272
221,-0.03,-0.02,-0.275
222,-0.027,-0.021,-0.275
223,-0.022,-0.022,-0.273
224,-0.019,-0.021,-0.269
225,-0.016,-0.02,-0.262
226,-0.012,-0.016,-0.25
227,-0.01,-0.012,-0.231
228,-0.004,-0.008,-0.199
229,0.001,-0.002,-0.151
230,0.002,0.005,-0.082
231,0.001,0.013,0.006
232,-0.002,0.021,0.116
233,0.014,0.026,0.242
234,0.047,0.027,0.368
235,0.069,0.027,0.471
236,0.037,0.029,0.517
237,-0.013,0.029,0.498
238,0.017,0.027,0.438
239,0.057,0.022,0.347
240,0.076,0.019,0.235
241,0.045,0.016,0.11
242,0.008,0.012,-0.001
243,0.003,0.005,-0.087
244,-0.002,-0.002,-0.153
245,-0.01,-0.009,-0.2
246,-0.02,-0.015,-0.232
247,-0.026,-0.02,-0.252
248,-0.03,-0.025,-0.264
249,-0.036,-0.029,-0.271
250,-0.04,-0.032,-0.276
251,-0.041,-0.032,-0.277
252,-0.045,-0.032,-0.278
253,-0.047,-0.029,-0.278
254,-0.044,-0.026,-0.273
255,-0.036,-0.021,-0.264
256,-0.028,-0.015,-0.248
257,-0.022,-0.008,-0.223
258,-0.016,0.001,-0.184
259,-0.009,0.009,-0.125
260,0.014,0.016,-0.04
261,0.048,0.022,0.072
262,0.057,0.029,0.201
263,0.03,0.037,0.329
264,0.016,0.043,0.451
265,0.046,0.047,0.546
266,0.11,0.048,0.59
267,0.122,0.048,0.561
268,0.077,0.048,0.464
269,0.044,0.045,0.336
270,0.036,0.039,0.204
271,0.057,0.032,0.086
272,0.052,0.026,-0.02
273,0.02,0.022,-0.109
274,-0.002,0.017,-0.172
275,-0.015,0.012,-0.215
276,-0.018,0.006,-0.241
277,-0.021,0.002,-0.258
278,-0.024,-0.002,-0.267
279,-0.025,-0.004,-0.271
280,-0.025,-0.006,-0.273
281,-0.022,-0.007,-0.273
282,-0.018,-0.007,-0.272
283,-0.017,-0.006,-0.269
284,-0.014,-0.003,-0.263
285,-0.014,-0.0,-0.253
286,-0.01,0.003,-0.232
287,0.004,0.006,-0.198
288,0.022,0.009,-0.143
289,0.034,0.013,-0.068
290,0.042,0.018,0.03
291,0.044,0.022,0.151
292,0.065,0.023,0.291
293,0.085,0.023,0.431
294,0.074,0.022,0.544
295,0.015,0.023,0.601
296,-0.043,0.022,0.591
297,-0.02,0.018,0.53
298,0.021,0.011,0.422
299,0.019,0.006,0.28
300,-0.014,0.0,0.138
301,-0.034,-0.007,0.016
302,-0.028,-0.017,-0.079
303,-0.024,-0.027,-0.149
304,-0.023,-0.036,-0.2
305,-0.031,-0.042,-0.235
306,-0.038,-0.047,-0.257
307,-0.039,-0.049,-0.269
308,-0.037,-0.05,-0.275
309,-0.037,-0.047,-0.278
310,-0.037,-0.042,-0.279
311,-0.04,-0.034,-0.279
312,-0.039,-0.024,-0.278
313,-0.035,-0.013,-0.273
314,-0.028,-0.001,-0.264
315,-0.021,0.011,-0.248
316,-0.018,0.023,-0.221
317,-0.013,0.035,-0.176
318,-0.006,0.046,-0.109
319,0.028,0.054,-0.012
320,0.073,0.06,0.114
321,0.093,0.066,0.254
322,0.09,0.073,0.396
323,0.097,0.078,0.535
324,0.152,0.08,0.648
325,0.197,0.08,0.691
326,0.179,0.078,0.647
327,0.106,0.076,0.53
328,0.058,0.069,0.383
329,0.043,0.058,0.234
330,0.047,0.045,0.099
331,0.021,0.033,-0.02
332,-0.007,0.022,-0.113
333,-0.024,0.012,-0.178
334,-0.03,0.0,-0.221
335,-0.032,-0.009,-0.248
336,-0.033,-0.017,-0.264
337,-0.036,-0.023,-0.273
338,-0.04,-0.027,-0.278
339,-0.043,-0.029,-0.28
340,-0.041,-0.029,-0.28
341,-0.038,-0.026,-0.279
342,-0.035,-0.021,-0.276
343,-0.035,-0.013,-0.27
344,-0.031,-0.003,-0.257
345,-0.022,0.008,-0.233
346,-0.007,0.018,-0.193
347,0.015,0.029,-0.132
348,0.038,0.04,-0.049
349,0.058,0.051,0.056
350,0.089,0.059,0.185
351,0.14,0.063,0.332
352,0.182,0.064,0.481
353,0.15,0.065,0.599
354,0.09,0.066,0.662
355,0.045,0.064,0.654
356,0.029,0.06,0.58
357,0.073,0.055,0.454
358,0.059,0.052,0.298
359,0.013,0.047,0.146
360,-0.001,0.037,0.021
361,-0.006,0.024,-0.077
362,-0.01,0.009,-0.151
363,-0.023,-0.004,-0.204
364,-0.032,-0.016,-0.238
365,-0.039,-0.027,-0.259
366,-0.038,-0.036,-0.269
367,-0.034,-0.043,-0.274
368,-0.032,-0.047,-0.276
369,-0.03,-0.048,-0.276
370,-0.034,-0.047,-0.276
371,-0.035,-0.043,-0.275
372,-0.033,-0.037,-0.27
373,-0.031,-0.028,-0.26
374,-0.03,-0.019,-0.243
375,-0.031,-0.008,-0.214
376,-0.033,0.002,-0.168
377,-0.03,0.012,-0.099
378,-0.013,0.022,-0.004
379,-0.006,0.03,0.116
380,-0.002,0.038,0.255
381,0.007,0.045,0.402
382,0.036,0.05,0.542
383,0.132,0.053,0.654
384,0.19,0.054,0.693
385,0.135,0.053,0.635
386,0.071,0.051,0.512
387,0.027,0.046,0.362
388,0.015,0.039,0.214
389,0.015,0.031,0.079
390,0.002,0.021,-0.034
391,-0.017,0.01,-0.121
392,-0.028,-0.001,-0.183
393,-0.03,-0.013,-0.221
394,-0.029,-0.024,-0.244
395,-0.031,-0.034,-0.258
396,-0.035,-0.042,-0.266
397,-0.037,-0.046,-0.271
398,-0.037,-0.046,-0.272
399,-0.034,-0.04,-0.271
400,-0.032,-0.027,-0.27
