gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2499,396,0.492719531059265,40.8304443359375,-119.125526428223,3670144,2502,224,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-01 08:51:25.585532,92.0526929683265,63.416282747221594,52.37439355691125,0.007233877442301224,3.0,-63.43,2.7445598364131496,-63.72,0.2195,0.5085,2.6338,0.6037,0.3012,0.2974,-0.03984612525109682,7
100930,npp,1485,3156,0.19315588474273682,40.8251113891602,-119.122016906738,3670176,1483,2520,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-01 10:31:57.305665,-71.11573410024819,50.96284196190899,43.469068428673246,4.894338138113798e-05,19.0,50.96,1.847645286154319,50.59,0.2332,0.4076,1.8627,0.7532,0.1909,0.1455,0.1455,7
101057,npp,817,2649,0.684520781040192,40.8280906677246,-119.122314453125,3670144,818,2135,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-02 10:13:14.077324,-75.30737646818316,32.79254310700102,28.665005382204754,0.003062896628604477,16.0,32.79,1.2365102219381485,32.2,0.2051,0.3307,1.5488,0.9282,0.5931,0.6354,0.4926065910321936,7
101303,npp,2451,1621,1.23709261417389,40.8266448974609,-119.121315002441,3670144,2451,1220,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-04 09:35:35.158991,99.73481648568408,23.15176400809552,20.378301509086253,0.03717813830720003,10.0,-23.21,1.0837787002826917,-23.92,0.2054,0.4043,2.3976,0.7593,1.0754,0.9393,-0.7939589870590846,7
101429,npp,1697,1094,6.0383734703064,40.8292083740234,-119.121589660645,3670144,1699,804,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-05 09:16:41.252234,96.48252866194993,45.3404328116571,39.048361732102634,0.07028357719660679,7.0,-45.39,1.5732132722552272,-45.86,0.2292,0.4534,3.7042,0.677,3.857,4.0881,0.8114528260050689,7
101438,npp,477,3804,4.50800848007202,40.8310699462891,-119.126823425293,3670144,475,3060,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-05 10:56:49.841469,-66.74569515430497,65.71988310502203,53.843803869543606,0.029862218713197095,23.0,65.7,3.0,65.45,0.2737,0.5703,3.0734,0.5383,1.6196,2.4266,1.0344119745939768,7
101560,npp,2921,3322,7.03017234802246,40.8265228271484,-119.122695922852,3670144,2921,2669,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-06 10:38:10.171910,-70.31960390358762,55.453005080159905,46.848601871142684,0.07699477774653267,20.0,55.44,2.0682789409984763,55.09,0.2533,0.5119,2.212,0.5997,3.4585,4.2157,0.6261740968175409,7
101674,npp,102,50,9.31062602996826,40.8305244445801,-119.120933532715,3670144,103,20,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-07 08:38:42.770266,269.8491186424231,69.46263039479035,56.03519165602368,0.1118852717186638,1.0,-69.46,3.5496478698597698,-69.69,0.2039,0.8169,3.4883,0.3758,2.6998,3.499,-1.7171340388678193,7
101682,npp,2262,2819,7.84793519973755,40.8297386169434,-119.123413085938,3670144,2263,2270,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-07 10:19:26.945376,-73.19108403729854,39.751577940003784,34.49837673040586,0.08625339078849312,17.0,39.76,1.4276677814245327,39.23,0.2197,0.3875,2.3607,0.7923,5.5326,6.218,2.1968340257069183,7
102792,npp,799,917,0.290830507874489,40.8266220092773,-119.120895385742,3670176,803,682,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-16 09:10:16.604723,94.52164283059827,50.897450616664216,43.41880023320161,1.2223588428057437e-13,6.0,-50.93,1.847645286154319,-51.3,0.1515,0.4201,3.5874,0.7307,0.237,0.2125,0.2125,7
102912,npp,5,395,0.480611443519592,40.8324432373047,-119.124237060547,3670176,7,223,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-17 08:51:19.138041,92.11198365703395,63.42099716227729,52.38222358332452,1.544449056898311e-17,3.0,-63.45,2.7445598364131496,-63.72,0.2195,0.5085,2.6338,0.6037,0.2968,0.2901,0.2901,7
102919,npp,2063,3156,0.24642148613929699,40.8285865783691,-119.127998352051,3670176,2067,2522,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-17 10:31:50.857826,-70.75139027025975,50.95355498472194,43.46552797123748,2.547920930576111e-09,19.0,50.96,1.847645286154319,50.59,0.2332,0.4076,1.8627,0.7532,0.2198,0.1856,0.1856,7
103278,npp,3039,1619,0.1380289988592267,40.8310279846191,-119.128005981445,3670176,3039,1219,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-20 09:35:26.929748,97.04745643158911,23.289081561438696,20.49888374389658,1.7407800868018938e-20,10.0,-23.32,1.0837787002826917,-23.92,0.2054,0.4043,2.3976,0.7593,0.0613,0.1048,0.1048,7
103396,npp,2268,1092,0.12443890661234036,40.8270874023438,-119.127098083496,3670176,2267,803,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-21 09:16:33.023584,95.93727986986414,45.40080500731183,39.099488884121314,2.0730520391804142e-23,7.0,-45.46,1.5732132722552272,-45.86,0.2292,0.4534,3.7042,0.677,0.0979,0.0842,0.0842,7
103405,npp,1064,3805,3.07339692115784,40.8311080932617,-119.125915527344,3686560,1064,3061,196611,3883171,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-21 10:56:43.392528,-67.0479697700047,65.73382968916599,53.8570104751446,1.109477031786975e-18,23.0,65.72,3.0,65.45,0.2737,0.5703,3.0734,0.5383,1.1414,1.6544,1.6544,7
103515,npp,1483,568,0.016776517033576993,40.8312110900879,-119.124031066895,3670176,1482,358,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-22 08:57:35.559858,92.77121640638103,59.8252321698779,49.96983694004149,1.2970552336337673e-21,4.0,-59.85,2.3545700244418297,-60.12,0.1744,0.546,3.4118,0.5622,0.0822,0.0094,0.0094,7
103524,npp,418,3322,0.031863346695900005,40.8298797607422,-119.126121520996,3686560,420,2670,196611,3883171,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-22 10:38:03.721632,-70.42074774670826,55.44211248705332,46.84428449943536,5.245260607378772e-19,20.0,55.44,2.0682789409984763,55.09,0.2533,0.5119,2.212,0.5997,0.0749,0.0191,0.0191,7
103760,npp,2139,2308,0.2005873247981071,40.8320274353027,-119.127281188965,3670176,2139,1860,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-24 10:00:31.938922,-74.26059043722209,15.737296179847549,13.900795951910004,1.044320524815206e-18,14.0,15.72,1.0442604737599883,15.06,0.194,0.3774,3.0164,0.8135,0.1377,0.1632,0.1632,7
103877,npp,1421,1791,0.1575399748980999,40.8265953063965,-119.123077392578,3670176,1421,1370,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-25 09:41:41.602088,97.73044293385398,13.988510077438768,12.363300960785313,4.0149482662477456e-17,11.0,-14.0,1.015504800579495,-14.63,0.2137,0.3487,2.7759,0.8804,0.1188,0.1387,0.1387,7
104111,npp,2970,740,0.26758347451686904,40.8286781311035,-119.123352050781,3670176,2969,522,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-27 09:03:52.026675,94.04543742621105,55.688904183192484,47.020381806432155,5.210706223416777e-11,5.0,-55.73,2.0682789409984763,-56.01,0.1611,0.4735,2.8933,0.6483,0.2074,0.1735,0.1735,7
104119,npp,1853,3483,3.9268970489502,40.8308944702148,-119.124382019043,3686560,1851,2825,196611,3883171,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-27 10:44:13.070954,-69.15828200461438,59.31694499816266,49.62218856262925,2.119573099900577e-16,21.0,59.31,2.3545700244418297,59.05,0.2652,0.5463,3.1576,0.562,1.7428,2.2068,2.2068,7
104228,npp,2149,221,0.1466387528926134,40.8292121887207,-119.125267028809,3670176,2151,111,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-28 08:44:52.790709,90.88274674763,66.65285367562318,54.40945616739624,7.966673828816045e-07,2.0,-66.66,3.1865100272627664,-66.88,0.3025,0.7299,3.7647,0.4206,0.1239,0.0617,0.0617,7
104236,npp,1202,2988,4.42809915542603,40.8288040161133,-119.123992919922,3686560,1204,2407,196611,3883171,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-28 10:25:31.627929,-72.60779436552653,45.75817754416567,39.38819740306537,6.87220976872094e-14,18.0,45.77,1.5732132722552272,45.36,0.1954,0.4446,2.7121,0.6904,2.839,3.0572,3.0572,7
104355,npp,505,2478,1.0956971049308781,40.8257179260254,-119.123176574707,3686560,505,2006,196611,3883171,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-04-29 10:06:44.849999,-74.59243706649998,24.72059473453666,21.741553079795153,2.0496400322345452e-10,15.0,24.73,1.1367971201176101,24.13,0.1931,0.4445,3.1467,0.6906,0.8798,0.7567,0.7567,7
133040,npp,1414,2466,0.305037200450897,40.8286476135254,-119.123191833496,3670176,1414,1997,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-08-19 10:05:46.898000,-74.95315420056335,24.113928388142728,21.215289457273048,1.0520920391623208e-26,15.0,24.13,1.1367971201176101,24.13,0.1931,0.4445,3.1467,0.6906,0.1843,0.2107,0.2107,7
133223,npp,708,1951,0.26348476111888897,40.8275985717773,-119.129051208496,3670176,708,1522,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-08-20 09:46:58.352899,101.33432028965777,4.793768088412942,4.244934335909575,7.46333713114128e-28,12.0,-4.82,1.0,-4.82,0.2055,0.307,1.8322,1.0,0.2635,0.2635,0.2635,7
133404,npp,3045,1432,0.27265697717666604,40.8304328918457,-119.127296447754,3670176,3046,1075,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-08-21 09:28:06.247610,98.2002843798391,32.21461908181199,28.17535519688644,2.3904029312166538e-27,9.0,-32.25,1.2365102219381485,-32.25,0.2058,0.3426,2.5148,0.8961,0.2504,0.2443,0.2443,7
133584,npp,2282,903,0.23026292771100998,40.8289909362793,-119.12606048584,3670176,2282,674,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-08-22 09:09:10.585302,94.7307279425204,51.302336679656406,43.72998221027618,4.380018616222687e-25,6.0,-51.33,1.847645286154319,-51.3,0.1515,0.4201,3.5874,0.7307,0.2042,0.1683,0.1683,7
133597,npp,1125,3618,0.468502908945084,40.8276214599609,-119.126770019531,3670176,1126,2934,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-08-22 10:49:28.072376,-68.68050060833262,62.5012748517462,51.78703864610286,1.101372175068512e-28,22.0,62.19,2.6065528283652384,62.45,0.2597,0.5969,2.2473,0.5143,0.2577,0.241,0.241,7
133762,npp,1490,382,0.2162112444639206,40.8312377929688,-119.123313903809,3670176,1493,214,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-08-23 08:50:13.143779,92.15304210007453,63.678824727926276,52.54968774545291,3.6471577737796035e-21,3.0,-63.7,2.7445598364131496,-63.72,0.2195,0.5085,2.6338,0.6037,0.2005,0.1305,0.1305,7
133775,npp,479,3144,0.19339294731616968,40.8282928466797,-119.121200561523,3670176,483,2514,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-08-23 10:30:44.864750,-70.81124702995153,50.59967809199764,43.19348077470508,8.849360725112373e-27,19.0,50.62,1.847645286154319,50.59,0.2332,0.4076,1.8627,0.7532,0.1911,0.1457,0.1457,7
133957,npp,2883,2636,0.1764144748449326,40.8292198181152,-119.128402709961,3670176,2884,2126,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-08-24 10:12:01.657429,-74.63910320167476,32.179161738869006,28.14630274259116,4.206080721284011e-23,16.0,32.2,1.2365102219381485,32.2,0.2051,0.3307,1.5488,0.9282,0.1822,0.1638,0.1638,7
134138,npp,2185,2125,0.285716712474823,40.8328475952148,-119.12718963623,3670176,2185,1688,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-08-25 09:53:13.113188,-76.05429230840284,5.290694539541225,4.68472158594683,8.365172338976892e-18,13.0,5.28,1.0,5.34,0.2035,0.3617,1.2591,0.8487,0.231,0.2425,0.2425,7
134505,npp,690,1080,0.11729625426232815,40.8284187316895,-119.124351501465,3670176,692,793,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-08-27 09:15:28.921316,96.00329090249257,45.83651789002871,39.44847191466464,0.00015358930099819163,7.0,-45.86,1.5732132722552272,-45.86,0.2292,0.4534,3.7042,0.677,0.0933,0.0794,0.0794,7
134517,npp,2546,3794,-0.006206080317497004,40.8286476135254,-119.123725891113,3670176,2549,3054,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-08-27 10:55:39.292192,-67.34891862932032,65.5309480108058,53.732028809014544,1.001587479948266e-12,23.0,65.52,3.0,65.45,0.2737,0.5703,3.0734,0.5383,0.1148,-0.0033,-0.0033,7
134687,npp,2979,556,1.77870416641235,40.8292198181152,-119.123931884766,3670144,2981,348,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-08-28 08:56:31.487120,93.05034272456102,60.10342958349955,50.16219649932751,0.010306382503704924,4.0,-60.12,2.3545700244418297,-60.12,0.1744,0.546,3.4118,0.5622,0.8305,1.0,0.5195125169794867,7
134700,npp,1917,3310,0.2116026654839516,40.8264083862305,-119.122673034668,3670176,1915,2657,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-08-28 10:36:57.870991,-69.92984798536779,55.128314415726884,46.61378731766287,1.1663599103520676e-05,20.0,55.14,2.0682789409984763,55.09,0.2533,0.5119,2.212,0.5997,0.1618,0.1269,0.1269,7
134872,npp,2166,35,3.92106246948242,40.8297119140625,-119.128684997559,3670144,2167,13,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-08-29 08:37:30.492772,269.81876285372334,69.69766593409074,56.170842004284545,0.039314724993665846,1.0,-69.69,3.5496478698597698,-69.69,0.2039,0.8169,3.4883,0.3758,1.1815,1.4735,-0.35936747324384033,7
135062,npp,570,2296,5.0772271156311,40.8261528015137,-119.12476348877,3670144,570,1849,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-08-30 09:59:27.907566,-74.50613446397273,15.06269118051006,13.30810945713283,0.05436383293770975,14.0,15.06,1.0442604737599883,15.06,0.194,0.3774,3.0164,0.8135,4.8076,4.1303,1.5958373749035761,7
135430,npp,2180,1256,9.70063781738281,40.8283576965332,-119.126358032227,3670144,2181,937,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-01 09:21:45.493767,97.09535543711233,39.528432584671236,34.31463476524721,0.1386500176567235,8.0,-39.57,1.4276677814245327,-39.53,0.2229,0.3888,3.3711,0.7895,6.8294,7.6586,1.194683297832146,7
135444,npp,912,3952,7.65404033660889,40.8272247314453,-119.125816345215,3670144,917,3144,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-01 11:01:48.748110,-65.65143256082206,68.20237664619984,55.33558167251444,0.1028005948556935,25.0,68.19,3.3166247903554,68.14,0.2889,0.7148,3.2176,0.4295,2.3992,3.2871,-1.5055029387583336,7
135611,npp,1390,727,7.71741580963135,40.8273658752441,-119.126808166504,3670144,1388,509,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-02 09:02:48.061144,93.75929258942918,56.030434426499404,47.27063007791895,0.11135258651454442,5.0,-56.06,2.0682789409984763,-56.01,0.1611,0.4735,2.8933,0.6483,3.8094,5.0035,-0.18780005149372592,7
135625,npp,293,3472,6.94936656951904,40.8275871276855,-119.122482299805,3670144,294,2815,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-02 10:43:10.887132,-69.23557394207526,59.05876302961045,49.44236342590911,0.0992410396086553,21.0,59.07,2.3545700244418297,59.05,0.2652,0.5463,3.1576,0.562,3.0264,3.9054,-0.7212551155810916,7
135799,npp,587,208,7.08826732635498,40.827335357666,-119.123603820801,3670144,586,103,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-03 08:43:48.849272,90.61192456217982,66.87722473665768,54.54503730207807,0.08494607241731576,2.0,-66.88,3.1865100272627664,-66.88,0.3025,0.7299,3.7647,0.4206,2.3024,2.9813,-0.9789182932374181,7
135810,npp,2699,2975,5.76840400695801,40.830867767334,-119.127624511719,3670144,2698,2397,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-03 10:24:27.688226,-72.09271348962899,45.315663840440344,39.03427795583347,0.08735741071415122,18.0,45.33,1.5732132722552272,45.36,0.1954,0.4446,2.7121,0.6904,3.691,3.9826,-0.09003580428369817,7
136001,npp,2020,2465,4.6217942237854,40.829231262207,-119.128044128418,3670144,2020,1996,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-04 10:05:42.707346,-75.43509216356753,24.066044417247397,21.17421384313988,0.07074167525211046,15.0,24.08,1.1367971201176101,24.13,0.1931,0.4445,3.1467,0.6906,3.9816,3.192,-0.10600388005415429,7
136188,npp,1312,1950,3.8508288860321,40.8287506103516,-119.126029968262,3670144,1312,1521,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-05 09:46:52.392039,93.28505636104421,4.930619486283384,4.366131925426303,0.05247694939506306,12.0,-4.87,1.0,-4.82,0.2055,0.307,1.8322,1.0,3.8508,3.8508,1.4043046052904966,7
136561,npp,2883,902,1.86738431453705,40.8261070251465,-119.12767791748,3670144,2884,673,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-07 09:09:06.420229,95.15720055310818,51.322351683688005,43.7462148426123,0.020653408607750674,6.0,-51.36,1.847645286154319,-51.3,0.1515,0.4201,3.5874,0.7307,1.0903,1.3645,0.4016302138102321,7
136755,npp,2088,380,1.20168876647949,40.8303413391113,-119.128059387207,3670144,2088,213,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-08 08:50:07.205667,91.91401715376908,63.718636417786676,52.57675490331075,0.009753914773710144,3.0,-63.73,2.7445598364131496,-63.72,0.2195,0.5085,2.6338,0.6037,0.5595,0.7254,0.27066877325464667,7
136767,npp,1077,3143,1.123882412910461,40.8322334289551,-119.123756408691,3670144,1078,2513,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-08 10:30:40.706881,-71.41782066426137,50.57359478777031,43.17437344065652,0.017452958429902833,19.0,50.59,1.847645286154319,50.59,0.2332,0.4076,1.8627,0.7532,0.6947,0.8465,0.032836421704599106,7
136953,npp,407,2635,0.5974543392658229,40.8303375244141,-119.12574005127,3670144,407,2126,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-09 10:11:55.728837,-74.21947737815339,32.133805528610644,28.10834626253041,0.008485395260592396,16.0,32.16,1.2365102219381485,32.2,0.2051,0.3307,1.5488,0.9282,0.5227,0.5546,0.15900763675027646,7
137142,npp,2764,2124,0.450254559516907,40.8274536132812,-119.124404907227,3670144,2764,1687,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-10 09:53:07.193277,-74.04849351407007,5.2507589395797005,4.64945919918762,0.0028554592738105062,13.0,5.22,1.0,5.34,0.2035,0.3617,1.2591,0.8487,0.3955,0.3821,0.24897739962614585,7
137335,npp,2036,1605,0.440101623535156,40.8297386169434,-119.128578186035,3670176,2036,1207,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-11 09:34:16.882072,98.60358403279182,23.990735805247546,21.108222018140754,0.0002959812814929951,10.0,-24.02,1.1367971201176101,-23.92,0.2054,0.4043,2.3976,0.7593,0.3385,0.3342,0.3342,7
137525,npp,1280,1078,0.29997211694717396,40.8261413574219,-119.122901916504,3670176,1283,792,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-12 09:15:21.207083,95.50686416048663,45.896410137318526,39.49623780632437,1.2867987735254386e-08,7.0,-45.93,1.5732132722552272,-45.86,0.2292,0.4534,3.7042,0.677,0.2094,0.2031,0.2031,7
137538,npp,64,3792,0.26270513236522697,40.8280792236328,-119.12287902832,3670176,69,3053,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-12 10:55:31.578403,-66.79933668853056,65.49575585848979,53.710525449990094,0.00027917802434110627,23.0,65.49,3.0,65.45,0.2737,0.5703,3.0734,0.5383,0.2045,0.1414,0.1414,7
137903,npp,2752,33,-0.061833381652832003,40.8262634277344,-119.125030517578,3670176,2757,12,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-14 08:37:22.796680,269.44951375074953,69.72591471781286,56.18550911580063,2.343100470954613e-21,1.0,-69.72,3.5496478698597698,-69.69,0.2039,0.8169,3.4883,0.3758,0.0594,-0.0232,-0.0232,7
138105,npp,1154,2294,0.1482595074921846,40.8284606933594,-119.12833404541,3670176,1154,1848,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-15 09:59:22.003191,-78.0148310670176,14.957200934231418,13.215170975606396,1.9532749342551607e-22,14.0,14.95,1.0442604737599883,15.06,0.194,0.3774,3.0164,0.8135,0.0876,0.1206,0.1206,7
138296,npp,435,1777,0.2017039135098457,40.8292922973633,-119.123153686523,3670176,435,1357,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-16 09:40:31.691866,99.84307549654945,14.770130784018646,13.05053073327968,6.20337393044364e-28,11.0,-14.8,1.015504800579495,-14.63,0.2137,0.3487,2.7759,0.8804,0.1622,0.1776,0.1776,7
138492,npp,2744,1254,0.295544862747192,40.8278923034668,-119.123100280762,3670176,2744,935,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-17 09:21:37.818528,96.60175468017967,39.60945494254513,34.381108308639725,1.6641492264043813e-29,8.0,-39.64,1.4276677814245327,-39.53,0.2229,0.3888,3.3711,0.7895,0.2416,0.2333,0.2333,7
138505,npp,1493,3950,0.597755342721939,40.8291168212891,-119.127449035645,3670176,1495,3142,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-17 11:01:42.851937,-65.99296342138206,68.1707538541739,55.316392032500666,1.0898027365834879e-26,25.0,68.16,3.3166247903554,68.14,0.2889,0.7148,3.2176,0.4295,0.2717,0.2567,0.2567,7
138688,npp,1968,725,0.28203728795051597,40.8271789550781,-119.12589263916,3670176,1972,507,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-18 09:02:40.385539,93.55251948508744,56.08852470838872,47.31175910744733,1.102548667424997e-29,5.0,-56.11,2.0682789409984763,-56.01,0.1611,0.4735,2.8933,0.6483,0.2144,0.1829,0.1829,7
138702,npp,855,3469,0.2002466470003128,40.8314666748047,-119.122169494629,3670176,856,2812,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-18 10:43:03.211839,-69.42954564852243,59.00521201580072,49.40371733270423,2.55351186406048e-29,21.0,59.0,2.3545700244418297,59.05,0.2652,0.5463,3.1576,0.562,0.16,0.1125,0.1125,7
138881,npp,1163,206,0.1696189641952515,40.8286170959473,-119.123695373535,3670176,1162,102,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-19 08:43:41.178027,90.78685350047867,66.91002424136413,54.56320811828366,4.656559306962188e-28,2.0,-66.92,3.1865100272627664,-66.88,0.3025,0.7299,3.7647,0.4206,0.1312,0.0713,0.0713,7
139094,npp,2595,2463,0.328092813491821,40.8267478942871,-119.123710632324,3670176,2595,1994,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-20 10:05:35.046255,-76.3594221372464,23.979134493914454,21.098399219472327,5.622180924953842e-29,15.0,23.99,1.1367971201176101,24.13,0.1931,0.4445,3.1467,0.6906,0.2046,0.2266,0.2266,7
140071,npp,957,2631,0.1955093517899513,40.8307914733887,-119.128433227539,3670176,957,2123,196611,3866787,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-25 10:11:46.330800,-73.97918268095714,31.97673343568928,27.973481165509387,6.999462723183986e-09,16.0,31.98,1.2365102219381485,32.2,0.2051,0.3307,1.5488,0.9282,0.1976,0.1815,0.1815,7
140259,npp,256,2120,0.6227968633174901,40.8288116455078,-119.127738952637,3670144,256,1683,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-26 09:52:57.804338,-67.29557998709998,5.11313281585244,4.527482338304662,0.002169571558858947,13.0,4.99,1.0,5.34,0.2035,0.3617,1.2591,0.8487,0.5681,0.5286,0.42745374648434714,7
140445,npp,2598,1602,2.39759254455566,40.8309936523438,-119.123527526855,3670144,2598,1204,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-27 09:34:07.498508,98.81078898818967,24.12027788830926,21.219660019031515,0.023821478961126505,10.0,-24.16,1.1367971201176101,-23.92,0.2054,0.4043,2.3976,0.7593,2.0604,1.8204,0.7098335656819237,7
140634,npp,1840,1075,5.24881935119629,40.8265647888184,-119.12117767334,3670144,1843,790,196611,3866755,824,usa_blackrock_44_14,40.82916667,-119.125,44,14,usa_blackrock,2012-09-28 09:15:11.855819,95.15456407005541,46.0036352623704,39.57936393410352,0.06641715044078678,7.0,-46.03,1.5732132722552272,-45.86,0.2292,0.4534,3.7042,0.677,3.3551,3.5535,0.45710711595785325,7
