gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,845,2645,0.274789735674858,40.6554489135742,-119.233009338379,3670144,845,2132,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-02 10:13:15.856560,-73.60636154308374,32.58826973561359,28.49157819101874,0.003098194404458056,16.0,32.61,1.2365102219381485,32.02,0.167,0.3221,0.7949,0.9784,0.2769,0.2689,0.17701908258546634,7
101429,npp,1724,1084,2.59267377853394,40.6571006774902,-119.237716674805,3670144,1723,796,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-05 09:16:43.031513,95.87126897066321,45.65770188804135,39.302313798925276,0.07073735774840041,7.0,-45.73,1.5732132722552272,-46.17,0.1562,0.3837,1.4529,0.8215,1.7193,2.1299,0.0320931883774116,7
101438,npp,507,3805,2.80214643478394,40.6543617248535,-119.242126464844,3670144,506,3061,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-05 10:56:53.400029,-67.04691850443156,65.71725280847731,53.84181494105327,0.030231764724028914,23.0,65.72,3.0,65.49,0.2861,0.5544,1.8599,0.5685,1.0645,1.5932,0.6966383530267856,7
101560,npp,2950,3321,5.46547412872314,40.6529846191406,-119.233863830566,3670144,2951,2668,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-06 10:38:13.730471,-70.32605434778726,55.40594856486622,46.81381655423761,0.07771778987218868,20.0,55.42,2.0682789409984763,55.09,0.1834,0.4321,1.3921,0.7295,2.7488,3.9873,1.6824795463152253,7
101674,npp,130,37,4.73111057281494,40.6531028747559,-119.237632751465,3670144,133,14,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-07 08:38:46.328828,90.05859670576868,69.6339107983353,56.129764641053576,0.11255400723614156,1.0,-69.66,3.5496478698597698,-69.89,0.2335,0.714,2.1644,0.4415,1.4469,2.0888,-1.2491330324327135,7
102792,npp,826,907,0.2028709873557091,40.6573181152344,-119.2353515625,3670176,826,676,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-16 09:10:20.163276,94.93980493677616,51.15006699337665,43.612596497450326,1.089830222242383e-13,6.0,-51.21,1.847645286154319,-51.58,0.1806,0.4011,2.1918,0.7859,0.2079,0.1594,0.1594,7
102919,npp,2092,3155,0.310156494379044,40.6527290344238,-119.233833312988,3670176,2091,2520,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.1917847329723,50.913205077933156,43.43423947747422,2.2958869224337105e-09,19.0,50.93,1.847645286154319,50.53,0.1605,0.3368,1.1589,0.936,0.3008,0.2903,0.2903,7
103278,npp,3067,1612,0.1765068918466568,40.6576385498047,-119.239730834961,3670176,3067,1213,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-20 09:35:30.488265,98.10814985984196,23.607452376118548,20.775215441862315,1.4523441666178898e-20,10.0,-23.67,1.1367971201176101,-24.21,0.1538,0.3371,1.2374,0.9349,0.1739,0.165,0.165,7
103396,npp,2312,1083,0.12991414219141006,40.6519203186035,-119.241249084473,3670176,2312,796,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-21 09:16:36.582144,95.84182828508688,45.69298327238171,39.33323828403175,1.7264519634379352e-23,7.0,-45.76,1.5732132722552272,-46.17,0.1562,0.3837,1.4529,0.8215,0.1539,0.1067,0.1067,7
103405,npp,1094,3806,2.32967114448547,40.6536026000977,-119.239303588867,3686560,1095,3061,196611,3883171,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.05901626369777,65.72938512484349,53.8539869144081,9.157956149140374e-19,23.0,65.73,3.0,65.49,0.2861,0.5544,1.8599,0.5685,0.907,1.3245,1.3245,7
103515,npp,1511,558,0.047172449529171004,40.6545791625977,-119.235694885254,3670176,1512,349,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-22 08:57:39.118368,93.05316085126121,60.0279692433372,50.10959860076318,1.0918883736994282e-21,4.0,-60.07,2.3545700244418297,-60.36,0.1972,0.5604,1.6294,0.5625,0.0973,0.0265,0.0265,7
103524,npp,447,3321,0.10724893771111971,40.6520347595215,-119.232986450195,3686560,445,2668,196611,3883171,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.00814006721086,55.40316610314063,46.81552025566835,4.320166071071443e-19,20.0,55.42,2.0682789409984763,55.09,0.1834,0.4321,1.3921,0.7295,0.1582,0.0782,0.0782,7
103877,npp,1449,1784,0.2063523754477501,40.654296875,-119.241271972656,3670176,1449,1364,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-25 09:41:45.160597,99.5554684415089,14.34950182739709,12.680810683448222,3.518911379348847e-17,11.0,-14.4,1.015504800579495,-15.02,0.1599,0.3572,1.4818,0.8825,0.1667,0.1821,0.1821,7
104111,npp,2998,730,0.294667646288872,40.6525650024414,-119.236930847168,3670176,2999,512,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-27 09:03:55.585235,93.97204060533998,55.92797903656908,47.1949794490502,4.9485955102438725e-11,5.0,-55.98,2.0682789409984763,-56.29,0.1891,0.5114,1.8411,0.6163,0.2104,0.1816,0.1816,7
104119,npp,1883,3483,4.00026273727417,40.6516723632812,-119.238258361816,3686560,1882,2825,196611,3883171,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.14023307416224,59.2877785737203,49.60158412149335,1.8883016564081498e-16,21.0,59.31,2.3545700244418297,59.02,0.1637,0.5548,1.5629,0.5681,1.7785,2.2727,2.2727,7
104228,npp,2176,208,0.336420401930809,40.6536178588867,-119.238777160645,3670176,2181,104,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-28 08:44:54.569990,90.56312182762821,66.84734532159871,54.5262568453633,7.948906790960211e-07,2.0,-66.88,3.1865100272627664,-67.08,0.1815,0.7185,2.0867,0.4387,0.1953,0.1476,0.1476,7
104236,npp,1231,2985,3.26129174232483,40.6510696411133,-119.237899780273,3686560,1229,2405,196611,3883171,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.01559215615613,45.64576460391175,39.2981599634628,6.42444507377668e-14,18.0,45.67,1.5732132722552272,45.26,0.1624,0.3895,1.3366,0.8093,2.1407,2.6394,2.6394,7
104355,npp,533,2473,0.644678354263306,40.6562004089355,-119.241569519043,3686560,533,2003,196611,3883171,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-04-29 10:06:48.408561,-75.68564000785267,24.46522512311905,21.520179123654906,2.0349766149615959e-10,15.0,24.48,1.1367971201176101,23.89,0.1975,0.3793,1.9285,0.8311,0.5487,0.5358,0.5358,7
133040,npp,1443,2462,0.348884627223015,40.6506843566895,-119.234390258789,3670176,1443,1993,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-08-19 10:05:50.456562,-75.93854795209954,23.912516321523594,21.040476898705748,9.157783979501387e-27,15.0,23.94,1.1367971201176101,23.89,0.1975,0.3793,1.9285,0.8311,0.2885,0.29,0.29,7
133223,npp,736,1945,0.229299962520599,40.6534385681152,-119.235076904297,3670176,736,1516,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-08-20 09:47:00.132173,94.90402814314466,5.184576029810227,4.590790782784767,6.650216664410796e-28,12.0,-5.16,1.0,-5.11,0.1679,0.3192,1.696,0.9874,0.2253,0.2264,0.2264,7
133584,npp,2310,894,0.2085003778338432,40.6526412963867,-119.234062194824,3670176,2311,668,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-08-22 09:09:14.143857,95.09737696215389,51.531065541190884,43.904804036495186,4.356311439084315e-25,6.0,-51.58,1.847645286154319,-51.58,0.1806,0.4011,2.1918,0.7859,0.211,0.1639,0.1639,7
133597,npp,1154,3618,0.15229064039886,40.6566886901855,-119.239234924316,3670176,1157,2934,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-08-22 10:49:31.630938,-68.71492506000241,62.47890483216221,51.77197976840262,1.0441274760224327e-28,22.0,62.19,2.6065528283652384,62.45,0.216,0.4735,1.5242,0.6657,0.192,0.1014,0.1014,7
133762,npp,1517,370,-0.029909268021584,40.6544189453125,-119.237922668457,3670176,1515,206,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-08-23 08:50:14.923060,91.48500924115885,63.899612825808504,52.691863726986945,3.845569392837756e-21,3.0,-63.93,2.7445598364131496,-63.93,0.1797,0.4904,1.5394,0.6427,0.1256,-0.0192,-0.0192,7
133775,npp,508,3142,0.143330343067646,40.6543312072754,-119.235260009766,3670176,507,2512,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.25936035690033,50.529461804993716,43.13905049341173,8.786232564684737e-27,19.0,50.56,1.847645286154319,50.53,0.1605,0.3368,1.1589,0.936,0.2105,0.1342,0.1342,7
133957,npp,2911,2632,0.236132957041264,40.656982421875,-119.238494873047,3670176,2910,2123,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.74782134512071,31.991446695139125,27.98657931126187,4.3831157576146785e-23,16.0,32.02,1.2365102219381485,32.02,0.167,0.3221,0.7949,0.9784,0.2456,0.231,0.231,7
134138,npp,2214,2120,0.2104541286826134,40.6534194946289,-119.237632751465,3670176,2214,1683,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-08-25 09:53:16.671750,-74.68091380601003,4.996597896239583,4.424439803237827,9.170412762537613e-18,13.0,4.99,1.0,4.99,0.184,0.3152,1.1993,1.0,0.2105,0.2105,0.2105,7
134322,npp,1472,1599,0.1722329892218113,40.6530532836914,-119.237022399902,3670176,1471,1202,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-08-26 09:34:24.573705,97.38448107886433,24.284612594963637,21.362929970267565,2.3711353723208986e-11,10.0,-24.31,1.1367971201176101,-24.21,0.1538,0.3371,1.2374,0.9349,0.1701,0.161,0.161,7
134505,npp,717,1070,0.1429814398288727,40.6557693481445,-119.241310119629,3670176,716,786,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-08-27 09:15:30.700596,95.39936541096802,46.15598472143042,39.703384356272636,0.00017740361686383545,7.0,-46.2,1.5732132722552272,-46.17,0.1562,0.3837,1.4529,0.8215,0.1622,0.1175,0.1175,7
134517,npp,2575,3794,0.1733582578599453,40.6546821594238,-119.237869262695,3670176,2572,3054,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.08406420697898,65.51399968651367,53.72132519278421,1.1321620400521366e-12,23.0,65.52,3.0,65.49,0.2861,0.5544,1.8599,0.5685,0.1882,0.0986,0.0986,7
134687,npp,3006,545,0.854060471057892,40.6533355712891,-119.236366271973,3670144,3004,338,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-08-28 08:56:33.266350,92.64954079438986,60.32853159095487,50.3168681734311,0.010538112747596605,4.0,-60.36,2.4157378735459294,-60.36,0.1972,0.5604,1.6294,0.5625,0.4368,0.4804,0.16787878904121356,7
134700,npp,1946,3309,0.1938565447926521,40.6527214050293,-119.234016418457,3670176,1946,2656,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.33497411918134,55.08810428470673,46.58383522348489,1.126074801146118e-05,20.0,55.11,2.0682789409984763,55.09,0.1834,0.4321,1.3921,0.7295,0.2,0.1414,0.1414,7
134872,npp,2194,23,1.92416846752167,40.6521263122559,-119.237731933594,3670144,2197,7,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-08-29 08:37:34.051326,90.03121081626588,69.85512991577713,56.25710031941867,0.03971140734011381,1.0,-69.87,3.5496478698597698,-69.89,0.2335,0.714,2.1644,0.4415,0.6561,0.8495,-0.3281925724808238,7
135062,npp,598,2291,2.1493866443634,40.6548767089844,-119.238845825195,3670144,598,1845,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-08-30 09:59:31.466085,-76.29090414389628,14.772671218907318,13.053095687785978,0.05488984057394357,14.0,14.78,1.0442604737599883,14.78,0.1664,0.3297,1.5033,0.9561,2.0578,2.0551,0.4272715779311729,7
135430,npp,2207,1247,4.04375386238098,40.657112121582,-119.236106872559,3670144,2206,929,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-01 09:21:47.273041,96.38239955707292,39.851091488275415,34.581218695315236,0.13920735119095698,8.0,-39.91,1.4276677814245327,-39.87,0.1609,0.3602,1.9589,0.8752,2.8953,3.539,-0.5893720349723002,7
135444,npp,942,3954,4.46134662628174,40.6496810913086,-119.235343933105,3670144,939,3144,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-01 11:01:52.306673,-65.93894643939574,68.21832805576051,55.344399725594734,0.10337486240002683,25.0,68.22,3.3166247903554,68.17,0.1699,0.6126,2.1993,0.5145,1.4756,2.2955,-0.7702137529034716,7
135611,npp,1418,718,3.28461289405823,40.6509170532227,-119.234794616699,3670144,1417,499,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-02 09:02:51.619663,93.69158176683125,56.25226703387256,47.43196623954299,0.11167324631953993,5.0,-56.29,2.0682789409984763,-56.29,0.1891,0.5114,1.8411,0.6163,1.656,2.0244,-1.2874129410259965,7
135625,npp,322,3471,3.48041081428528,40.6560287475586,-119.238548278809,3670144,325,2814,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-02 10:43:14.445697,-69.61197083681488,59.02268582866279,49.41675190499188,0.09962250833882844,21.0,59.05,2.3545700244418297,59.02,0.1637,0.5548,1.5629,0.5681,1.5577,1.9774,-0.9770328942488427,7
135799,npp,614,196,3.71976470947266,40.6564788818359,-119.23998260498,3670144,615,97,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-03 08:43:52.407790,90.86702506613311,67.05864848826153,54.653142291507926,0.08508782519357813,2.0,-67.08,3.1865100272627664,-67.08,0.1815,0.7185,2.0867,0.4387,1.2571,1.6319,-0.8914882768440937,7
135810,npp,2728,2973,2.91662192344666,40.6557083129883,-119.239067077637,3670144,2728,2396,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-03 10:24:31.246737,-72.60224382240027,45.22911688368512,38.96462146324922,0.08759666004055634,18.0,45.26,1.5732132722552272,45.26,0.1624,0.3895,1.3366,0.8093,1.9216,2.3605,-0.23729098283640226,7
136001,npp,2048,2460,2.41973733901978,40.6578826904297,-119.239036560059,3670144,2050,1993,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-04 10:05:44.486627,-74.1785682016184,23.826633029982993,20.96646169970303,0.07086525163056133,15.0,23.84,1.1367971201176101,23.89,0.1975,0.3793,1.9285,0.8311,2.1101,2.0111,-0.0904996682644259,7
136188,npp,1340,1944,1.95212996006012,40.6556053161621,-119.239044189453,3670144,1340,1515,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-05 09:46:55.950550,93.12401948284538,5.2961700787875765,4.689620888846113,0.052518638568806605,12.0,-5.22,1.0,-5.11,0.1679,0.3192,1.696,0.9874,1.9481,1.9276,0.3700926059769505,7
136755,npp,2116,369,1.107814490795135,40.6535758972168,-119.241172790527,3670144,2118,206,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-08 08:50:10.764185,91.85890575796823,63.91694725997553,52.70417329893422,0.00970612829792478,3.0,-63.95,2.7445598364131496,-63.93,0.1797,0.4904,1.5394,0.6427,0.5402,0.712,0.42415235193980927,7
136767,npp,1106,3141,0.474440932273865,40.6581649780273,-119.238014221191,3670144,1108,2512,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-08 10:30:44.265435,-71.86664245782019,50.50490642674023,43.1210962103483,0.017432858902196088,19.0,50.53,1.847645286154319,50.53,0.1605,0.3368,1.1589,0.936,0.3897,0.4441,-0.07289372601897065,7
136953,npp,436,2632,0.336817696690559,40.6526985168457,-119.233924865723,3670144,436,2123,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-09 10:11:59.287399,-74.95449591182998,31.99356938519314,27.988909410094998,0.008459549324333232,16.0,32.02,1.2365102219381485,32.02,0.167,0.3221,0.7949,0.9784,0.3271,0.3296,0.07872124567948224,7
137142,npp,2792,2119,0.30861422419548,40.6545562744141,-119.232963562012,3670144,2792,1682,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-10 09:53:10.751839,-73.21131183093271,4.954720086824091,4.387450093359256,0.002833144764459101,13.0,4.93,1.0,4.99,0.184,0.3152,1.1993,1.0,0.3086,0.3086,0.22457946863756617,7
137335,npp,2064,1597,0.455799400806427,40.6542205810547,-119.240715026855,3670176,2063,1201,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-11 09:34:18.661353,97.25240444380209,24.381073137850528,21.446620844469372,0.0002870404287749878,10.0,-24.41,1.1367971201176101,-24.21,0.1538,0.3371,1.2374,0.9349,0.4196,0.4261,0.4261,7
137525,npp,1308,1069,0.251320198178291,40.6511573791504,-119.239074707031,3670176,1307,785,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-12 09:15:24.765601,95.41506880186488,46.19376610069613,39.733351932607306,1.0857611407888379e-08,7.0,-46.24,1.5732132722552272,-46.17,0.1562,0.3837,1.4529,0.8215,0.2311,0.2065,0.2065,7
137538,npp,94,3793,0.344305768609047,40.6506500244141,-119.236289978027,3670176,91,3053,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.10048606185117,65.49642443082735,53.710541339975784,0.00027401467762217885,23.0,65.51,3.0,65.49,0.2861,0.5544,1.8599,0.5685,0.2452,0.1958,0.1958,7
137715,npp,522,543,0.27331587672233604,40.6562805175781,-119.239456176758,3670176,522,337,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-13 08:56:27.337864,92.79244056178584,60.36408484964984,50.340516085727316,2.3971297407325796e-15,4.0,-60.4,2.4157378735459294,-60.36,0.1972,0.5604,1.6294,0.5625,0.1964,0.1537,0.1537,7
137730,npp,2534,3307,0.166202250868082,40.6572647094727,-119.239227294922,3670176,2535,2654,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.5175466004791,55.03125906870026,46.54147454335456,6.992726143763495e-08,20.0,55.06,2.0682789409984763,55.09,0.1834,0.4321,1.3921,0.7295,0.1867,0.1213,0.1213,7
137903,npp,2779,21,0.17034292221069341,40.655574798584,-119.233856201172,3670176,2778,6,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-14 08:37:26.355242,269.6919047001381,69.88193043881162,56.2708634515112,1.9819051501221596e-21,1.0,-69.91,3.5496478698597698,-69.89,0.2335,0.714,2.1644,0.4415,0.1621,0.0752,0.0752,7
137916,npp,1873,2801,0.12648131733294576,40.654411315918,-119.240203857422,3670176,1874,2255,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-14 10:18:12.311654,-74.11243633761407,39.04725863927322,33.91741920157496,2.8036126580204685e-15,17.0,39.08,1.4276677814245327,39.12,0.1887,0.3261,1.7098,0.9665,0.1754,0.1222,0.1222,7
138105,npp,1182,2289,0.07629077881574631,40.6554374694824,-119.234924316406,3670176,1182,1843,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-15 09:59:23.782472,-73.88754036420117,14.687784108325264,12.97829873713829,1.6722996158047459e-22,14.0,14.68,1.0442604737599883,14.78,0.1664,0.3297,1.5033,0.9561,0.0726,0.0729,0.0729,7
138296,npp,463,1769,0.11695367190986872,40.6549682617188,-119.241172790527,3670176,463,1350,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-16 09:40:33.471148,97.62337478247332,15.213676411418096,13.44035565308677,5.382208401135531e-28,11.0,-15.24,1.0442604737599883,-15.02,0.1599,0.3572,1.4818,0.8825,0.0852,0.1032,0.1032,7
138492,npp,2772,1245,0.317702636122704,40.653190612793,-119.239700317383,3670176,2773,927,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-17 09:21:41.377090,97.132952934972,39.91810145342751,34.63590618963774,1.4914984513884898e-29,8.0,-39.98,1.4276677814245327,-39.87,0.1609,0.3602,1.9589,0.8752,0.2855,0.278,0.278,7
138505,npp,1523,3952,0.24758602678775798,40.652774810791,-119.240791320801,3670176,1525,3143,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-17 11:01:46.410457,-66.28264737908869,68.17973218243675,55.32116176707961,9.574736973181401e-27,25.0,68.19,3.3166247903554,68.17,0.1699,0.6126,2.1993,0.5145,0.2052,0.1274,0.1274,7
138688,npp,1996,716,0.1454628333449364,40.6507148742676,-119.23380279541,3670176,1994,497,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-18 09:02:43.944050,93.48618951315365,56.30985639028187,47.472596710052095,1.027622917421814e-29,5.0,-56.34,2.0682789409984763,-56.29,0.1891,0.5114,1.8411,0.6163,0.1383,0.0897,0.0897,7
138702,npp,885,3469,0.421763807535172,40.6519012451172,-119.23558807373,3670176,886,2812,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-18 10:43:06.770358,-69.40915089858443,58.97601634147933,49.382983251147515,2.2997381960556306e-29,21.0,59.0,2.3545700244418297,59.02,0.1637,0.5548,1.5629,0.5681,0.2587,0.2396,0.2396,7
138881,npp,1191,194,0.253479585051537,40.6508445739746,-119.235717773438,3670176,1192,95,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-19 08:43:44.736588,90.73693995820449,67.09153011266359,54.6713552266869,4.548494562238632e-28,2.0,-67.12,3.1865100272627664,-67.08,0.1815,0.7185,2.0867,0.4387,0.1693,0.1112,0.1112,7
138894,npp,233,2971,0.29524601995945,40.6517906188965,-119.235366821289,3670176,233,2394,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.36898372706437,45.159262935597354,38.90787722499051,3.53315341287706e-30,18.0,45.19,1.5732132722552272,45.26,0.1624,0.3895,1.3366,0.8093,0.2553,0.2389,0.2389,7
139094,npp,2623,2458,0.20935141295194631,40.6553421020508,-119.234428405762,3670176,2623,1990,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-20 10:05:36.825536,-73.91306190937729,23.72471580624918,20.877620317627066,5.479461197577736e-29,15.0,23.74,1.1367971201176101,23.89,0.1975,0.3793,1.9285,0.8311,0.1657,0.174,0.174,7
139283,npp,1913,1942,0.1495683994144201,40.6539840698242,-119.234230041504,3670176,1913,1513,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-21 09:46:48.292746,99.05823876707491,5.3236815439511975,4.713849086488333,8.138008121402369e-26,12.0,-5.34,1.0,-5.11,0.1679,0.3192,1.696,0.9874,0.1456,0.1477,0.1477,7
140071,npp,986,2628,0.17701876163482672,40.6533699035645,-119.237800598145,3670176,986,2121,196611,3866787,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-25 10:11:49.889312,-73.86237368481304,31.814678373021888,27.835459624804262,7.91111242369739e-09,16.0,31.84,1.2365102219381485,32.02,0.167,0.3221,0.7949,0.9784,0.1978,0.1732,0.1732,7
140259,npp,284,2115,0.598962754011154,40.6560554504395,-119.23698425293,3670144,284,1678,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-26 09:53:01.362855,-72.25284051894967,4.752509978766048,4.208306275947506,0.0021474538535305454,13.0,4.7,1.0,4.99,0.184,0.3152,1.1993,1.0,0.599,0.599,0.5353145095466415,7
140445,npp,2626,1595,1.0925917029380798,40.6566390991211,-119.234375,3670144,2627,1199,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-27 09:34:11.057019,99.78774643661728,24.444296703071373,21.500424767749717,0.02410217872462888,10.0,-24.51,1.1367971201176101,-24.21,0.1538,0.3371,1.2374,0.9349,0.9797,1.0215,0.3067190651040419,7
140634,npp,1868,1066,2.00460851192474,40.6516151428223,-119.236961364746,3670144,1867,783,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-28 09:15:15.414382,95.59070594441731,46.279575009970124,39.79915493833469,0.06685069021073774,7.0,-46.34,1.5732132722552272,-46.17,0.1562,0.3837,1.4529,0.8215,1.3455,1.6468,-0.335742715046893,7
140820,npp,1080,540,3.52338147163391,40.6575317382812,-119.237075805664,3670144,1081,334,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-29 08:56:17.993379,92.62810177570437,60.433599143974895,50.385665689373056,0.13644325805222415,4.0,-60.47,2.4157378735459294,-60.36,0.1972,0.5604,1.6294,0.5625,1.5418,1.9819,-2.064499317882452,7
140832,npp,21,3303,4.40192222595215,40.6553039550781,-119.237731933594,3670144,22,2650,196611,3866755,3317,usa_blackrock_17_56,40.65416667,-119.2375,17,56,usa_blackrock,2012-09-29 10:36:46.158141,-70.71049416242734,54.94603024985152,46.476355660687986,0.0901141764011666,20.0,54.96,2.0682789409984763,55.09,0.1834,0.4321,1.3921,0.7295,2.2346,3.2114,0.5389488497815478,7
