gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,809,922,0.1941153705120087,40.7596168518066,-119.091430664062,3670176,809,685,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-04-16 09:10:18.384003,94.96250027703677,50.74766500954915,43.30339250051236,1.2394416562488545e-13,6.0,-50.79,1.847645286154319,-51.085,0.0952,0.1691,0.3025,1.0754,0.1954,0.2088,7
102800,npp,2711,3653,0.1818817928433418,40.7608337402344,-119.091606140137,3670176,2711,2960,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-04-16 10:50:34.089818,-68.2548141680543,62.892442966440136,52.04410860824133,3.842741193672842e-05,22.0,62.88,2.7445598364131496,62.61,0.0544,0.2661,0.4434,0.6834,0.1512,0.1243,7
102919,npp,2071,3164,0.229065410792828,40.7637023925781,-119.090698242188,3670176,2072,2526,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-04-17 10:31:52.637107,-71.24296489069272,51.17798255028391,43.63776596695741,2.6099880053059713e-09,19.0,51.18,1.847645286154319,50.82,0.1327,0.2382,0.3343,0.7636,0.1769,0.1749,7
103278,npp,3049,1626,0.1004451140761375,40.7598915100098,-119.085006713867,3670176,3049,1224,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-04-20 09:35:28.708984,98.16996164948044,22.900681878631836,20.161364746339792,1.686179289639128e-20,10.0,-22.95,1.0837787002826917,-23.545,0.1098,0.1942,0.2898,0.9366,0.0954,0.0941,7
103396,npp,2278,1098,0.024744726717471993,40.759407043457,-119.088165283203,3670176,2278,807,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-04-21 09:16:34.802862,95.92681779344024,45.203185773871695,38.940965601898576,1.9770059420484425e-23,7.0,-45.25,1.5732132722552272,-45.69,0.0247,0.1788,0.3267,1.0172,0.0839,0.0252,7
103405,npp,1072,3813,2.78540754318237,40.7594184875488,-119.089256286621,3686560,1077,3066,196611,3883171,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-04-21 10:56:43.392528,-66.7656214226068,65.87387828194797,53.94330821956273,1.0762056810026368e-18,23.0,65.86,3.0,65.61,0.1106,0.3611,0.5882,0.5036,0.99,1.4028,7
103515,npp,1494,573,-0.04946392774581901,40.7595672607422,-119.088912963867,3670176,1495,363,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-04-22 08:57:37.339140,93.0873912053304,59.70649976014027,49.887406464867176,1.2159781984139268e-21,4.0,-59.74,2.3545700244418297,-60.01,0.0838,0.2196,0.3558,0.8283,0.0676,-0.041,7
103524,npp,426,3329,0.2178168743848801,40.7628135681152,-119.09171295166,3686560,425,2677,196611,3883171,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-04-22 10:38:03.721632,-70.04405788694537,55.61949030083037,46.974451373340884,5.019015456416688e-19,20.0,55.62,2.0682789409984763,55.34,0.1287,0.2658,0.4153,0.6841,0.1586,0.149,7
103760,npp,2148,2315,0.10903753899037841,40.7646255493164,-119.091300964355,3670176,2148,1867,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-04-24 10:00:33.718201,-76.12419499216672,16.10799031198509,14.226263562124457,9.766455753971558e-19,14.0,16.1,1.0442604737599883,15.5,0.109,0.1697,0.2499,1.0714,0.1237,0.1168,7
103877,npp,1430,1797,0.1373192481696606,40.7626342773438,-119.089775085449,3670176,1430,1376,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-04-25 09:41:43.381370,99.87782341287806,13.621519525824933,12.040302569918302,3.747938281548518e-17,11.0,-13.67,1.015504800579495,-14.29,0.0858,0.1698,0.2448,1.0713,0.1499,0.1471,7
104111,npp,2980,745,0.348130121827126,40.7628746032715,-119.090293884277,3670176,2982,528,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-04-27 09:03:53.805956,94.04582948571633,55.56770133002934,46.93147679513114,4.875356198507602e-11,5.0,-55.6,2.0682789409984763,-55.88,0.1482,0.2322,0.3501,0.7831,0.2379,0.2726,7
104119,npp,1861,3491,4.0634660720825195,40.7651062011719,-119.088157653809,3686560,1863,2832,196611,3883171,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-04-27 10:44:14.850234,-69.18714822036725,59.486832300314,49.740489614430885,1.9739382405975932e-16,21.0,59.49,2.3545700244418297,59.2,0.0685,0.18,0.3435,1.0104,1.8312,4.1057,7
104236,npp,1210,2995,3.92072248458862,40.7619285583496,-119.085708618164,3686560,1210,2412,196611,3883171,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-04-28 10:25:31.627929,-72.09798217196749,45.9962811016187,39.57844199446563,6.401843371923701e-14,18.0,46.01,1.5732132722552272,45.6,0.1388,0.2378,0.3391,0.7646,2.5229,2.998,7
104355,npp,513,2485,0.856333255767822,40.7641868591309,-119.087608337402,3686560,514,2012,196611,3883171,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-04-29 10:06:46.629279,-75.84177797701017,25.062042343348836,22.03715733457757,1.9333179540198447e-10,15.0,25.07,1.1367971201176101,24.48,0.1222,0.1907,0.2662,0.9538,0.7674,0.8168,7
132847,npp,3062,214,-0.089703783392906,40.7594566345215,-119.086761474609,3670176,3063,107,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-08-18 08:43:54.824061,90.8470447765905,66.77831298736778,54.48360086863095,1.5049489983992585e-26,2.0,-66.78,3.1865100272627664,-66.8,-0.0086,0.317,0.5571,0.5736,0.0542,-0.0515,7
133040,npp,1422,2472,0.262089133262634,40.766788482666,-119.090141296387,3670176,1422,2002,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-08-19 10:05:46.898000,-73.90547996233869,24.42052650545261,21.481099568564105,1.0146396054845941e-26,15.0,24.43,1.1367971201176101,24.48,0.1222,0.1907,0.2662,0.9538,0.2447,0.25,7
133223,npp,717,1958,0.234937459230423,40.7598075866699,-119.083526611328,3670176,717,1528,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-08-20 09:46:58.352899,94.7209401065838,4.439251611487309,3.931147452108699,7.141702843697042e-28,12.0,-4.41,1.0,-4.41,0.1229,0.1819,0.2514,1.0,0.2349,0.2349,7
133404,npp,3054,1438,0.1401963168755174,40.7643623352051,-119.085472106934,3670176,3054,1079,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-08-21 09:28:06.247610,97.36828823761981,31.950095019705564,27.95039210797331,2.286730021361178e-27,9.0,-31.98,1.2365102219381485,-31.94,0.1351,0.1921,0.2539,0.9465,0.1399,0.1327,7
133584,npp,2292,909,0.0971876755356789,40.7615242004395,-119.086936950684,3670176,2293,677,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-08-22 09:09:12.364583,95.17531915527103,51.1244514133978,43.5934153360657,4.202850135002926e-25,6.0,-51.16,1.847645286154319,-51.085,0.0952,0.1691,0.3025,1.0754,0.1429,0.1045,7
133597,npp,1132,3626,0.805114030838013,40.7629547119141,-119.085624694824,3670176,1131,2940,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-08-22 10:49:28.072376,-68.39925844236657,62.656331191276514,51.8894082273153,1.062335394801978e-28,22.0,62.35,2.6065528283652384,62.61,0.0544,0.2661,0.4434,0.6834,0.3887,0.5502,7
133762,npp,1500,386,0.21558897197246552,40.7616310119629,-119.089729309082,3670176,1498,217,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-08-23 08:50:13.143779,91.82928261651094,63.60162715693467,52.49978998465612,3.536947134850476e-21,3.0,-63.62,2.7445598364131496,-63.61,0.0237,0.1744,0.3441,1.0431,0.1969,0.2249,7
133775,npp,487,3152,0.249542586505413,40.7634162902832,-119.08504486084,3670176,488,2518,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-08-23 10:30:46.644030,-71.30671931085766,50.8225544620652,43.3650617327946,8.5485573245226e-27,19.0,50.84,1.847645286154319,50.82,0.1327,0.2382,0.3343,0.7636,0.188,0.1905,7
133957,npp,2891,2643,0.271455019712448,40.7643432617188,-119.087295532227,3670176,2891,2131,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-08-24 10:12:01.657429,-73.859315269072,32.49568923375028,28.415294903682046,4.068690876901003e-23,16.0,32.52,1.2365102219381485,32.52,0.1077,0.2021,0.2664,0.8999,0.238,0.2443,7
134138,npp,2194,2132,0.21211601793766022,40.7658653259277,-119.089515686035,3670176,2194,1695,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-08-25 09:53:14.892468,-76.19393413271834,5.676899053094936,5.0264512484875175,8.174446020775682e-18,13.0,5.68,1.0,5.74,0.1123,0.2121,0.2878,0.8574,0.1819,0.1819,7
134322,npp,1453,1613,0.1436191461980343,40.7624740600586,-119.086212158203,3670176,1453,1213,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-08-26 09:34:22.794423,97.55491882419376,23.611446365003893,20.77902366032664,2.0435284850733363e-11,10.0,-23.62,1.1367971201176101,-23.545,0.1098,0.1942,0.2898,0.9366,0.1374,0.1345,7
134505,npp,699,1085,0.0054502561688419965,40.7631950378418,-119.087455749512,3670176,698,797,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-08-27 09:15:28.921316,95.47800179321618,45.6683736358854,39.31402719274879,0.0001539738200195812,7.0,-45.69,1.5732132722552272,-45.69,0.0247,0.1788,0.3267,1.0172,0.0717,0.0055,7
134517,npp,2553,3802,0.11990424105897546,40.7640609741211,-119.084350585938,3670176,2553,3059,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-08-27 10:55:39.292192,-67.09638543819976,65.66898818802115,53.817506327907005,9.82919464713327e-13,23.0,65.66,3.0,65.61,0.1106,0.3611,0.5882,0.5036,0.1015,0.0604,7
134700,npp,1925,3318,0.2160193771123886,40.7609825134277,-119.08585357666,3670176,1926,2665,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-08-28 10:36:59.650272,-70.36154597092965,55.32935781921496,46.761691308575735,1.1606311651344392e-05,20.0,55.34,2.0682789409984763,55.34,0.1287,0.2658,0.4153,0.6841,0.1578,0.1478,7
137335,npp,2045,1611,0.361289203166962,40.7640495300293,-119.089614868164,3670176,2045,1212,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-11 09:34:16.882072,97.42710946843108,23.707275267985654,20.86227567785007,0.0002965202468853843,10.0,-23.72,1.1367971201176101,-23.545,0.1098,0.1942,0.2898,0.9366,0.3289,0.3384,7
137525,npp,1289,1083,0.22173244506120682,40.7663421630859,-119.090888977051,3670176,1289,796,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-12 09:15:22.986365,95.55496104880255,45.73126196989898,39.36417855281624,1.2799589403160249e-08,7.0,-45.76,1.5732132722552272,-45.69,0.0247,0.1788,0.3267,1.0172,0.2092,0.2255,7
137538,npp,72,3800,0.35806803405284904,40.7630844116211,-119.089431762695,3670176,72,3058,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-12 10:55:33.357684,-67.12117540070524,65.63634905332695,53.79745483775988,0.00027975521378915047,23.0,65.63,3.0,65.61,0.1106,0.3611,0.5882,0.5036,0.1808,0.1803,7
137715,npp,505,559,0.185049582272768,40.7617454528809,-119.084121704102,3670176,505,350,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-13 08:56:25.558627,92.83458769967464,60.02532350049552,50.10759440500448,2.823817892397603e-15,4.0,-60.05,2.3545700244418297,-60.01,0.0838,0.2196,0.3558,0.8283,0.1672,0.1533,7
137730,npp,2513,3316,0.09557686559855941,40.7657165527344,-119.088310241699,3670176,2516,2664,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-13 10:36:53.723191,-70.54697549455571,55.28043580472491,46.72528380805936,8.197681213643645e-08,20.0,55.29,2.0682789409984763,55.34,0.1287,0.2658,0.4153,0.6841,0.0995,0.0654,7
137903,npp,2762,37,0.19317123293876648,40.7656784057617,-119.090843200684,3670176,2761,14,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-14 08:37:24.575961,269.72886327266974,69.6540131316107,56.14557668639977,2.2832834942371316e-21,1.0,-69.66,3.5496478698597698,-69.63,0.1219,0.2593,0.4457,0.7014,0.1632,0.1355,7
137916,npp,1852,2811,0.12052786070853472,40.765941619873,-119.089080810547,3670176,1852,2264,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-14 10:18:08.753136,-72.90730582880694,39.439739673788964,34.24269382526272,3.2914231306955446e-15,17.0,39.46,1.4276677814245327,39.49,0.1057,0.2109,0.3368,0.8625,0.1186,0.104,7
138105,npp,1163,2301,0.15746097639203072,40.7588958740234,-119.086555480957,3670176,1162,1853,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-15 09:59:22.003191,-76.03754798071479,15.343397432703911,13.554572606028655,1.923124095669013e-22,14.0,15.33,1.0442604737599883,15.5,0.109,0.1697,0.2499,1.0714,0.1701,0.1687,7
138296,npp,444,1783,0.1595282889902592,40.7613334655762,-119.083724975586,3670176,444,1362,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-16 09:40:31.691866,97.79040813593171,14.44913273275678,12.768270924530476,6.043921545848763e-28,11.0,-14.46,1.015504800579495,-14.29,0.0858,0.1698,0.2448,1.0713,0.1718,0.1709,7
138492,npp,2753,1260,0.316783279180527,40.7656517028809,-119.086868286133,3670176,2755,940,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-17 09:21:39.597809,97.29559655897616,39.37216353552662,34.18470101817654,1.6141941987027177e-29,8.0,-39.42,1.4276677814245327,-39.32,0.0398,0.1585,0.2379,1.1475,0.2927,0.3635,7
138505,npp,1500,3958,0.0670000538229942,40.7626495361328,-119.088890075684,3670176,1498,3146,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-17 11:01:42.851937,-65.75696550929939,68.29845574570436,55.39017410534926,1.0743582777781576e-26,25.0,68.29,3.3166247903554,68.27,0.0952,0.3169,0.5677,0.5739,0.1065,0.0384,7
138688,npp,1978,730,0.350940704345703,40.7621192932129,-119.090278625488,3670176,1977,512,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-18 09:02:42.164813,93.94834452415735,55.949219161879746,47.209974783406786,1.0641606747137657e-29,5.0,-55.98,2.0682789409984763,-55.88,0.1482,0.2322,0.3501,0.7831,0.2393,0.2748,7
138702,npp,863,3476,0.25265541672706604,40.7644996643066,-119.090156555176,3670176,868,2820,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-18 10:43:03.211839,-69.09339928194015,59.160050347930806,49.512131966731964,2.4916911297604938e-29,21.0,59.16,2.3545700244418297,59.2,0.0685,0.18,0.3435,1.0104,0.2127,0.2553,7
138881,npp,1173,211,0.555078566074371,40.7653503417969,-119.08470916748,3670176,1175,105,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-19 08:43:42.957307,90.80546441256305,66.82675558422406,54.51315868144473,4.491803145606346e-28,2.0,-66.83,3.1865100272627664,-66.8,-0.0086,0.317,0.5571,0.5736,0.2566,0.3184,7
138894,npp,212,2981,0.301321223378181,40.7631530761719,-119.084632873535,3670176,213,2401,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-19 10:24:21.796978,-72.45259227169826,45.50961535874921,39.188902630784305,3.675689211714244e-30,18.0,45.53,1.5732132722552272,45.6,0.1388,0.2378,0.3391,0.7646,0.2222,0.2304,7
139094,npp,2603,2469,0.1906986609101295,40.7650184631348,-119.090766906738,3670176,2603,2000,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-20 10:05:35.046255,-75.28838244099663,24.275871974669457,21.355730763505377,5.459999809272986e-29,15.0,24.28,1.1367971201176101,24.48,0.1222,0.1907,0.2662,0.9538,0.1819,0.1819,7
140071,npp,966,2639,0.226986289024353,40.7605972290039,-119.087348937988,3670176,966,2128,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-09-25 10:11:48.110075,-74.80807909275617,32.33232482603168,28.275747842904828,6.86164592578458e-09,16.0,32.34,1.2365102219381485,32.52,0.1077,0.2021,0.2664,0.8999,0.202,0.2043,7
142958,npp,120,379,0.502965956926346,40.7607231140137,-119.089965820312,3670176,120,212,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-10-10 08:49:48.648077,92.0201091211282,63.75391743143777,52.59182013263352,9.459089908085607e-05,3.0,-63.75,2.7445598364131496,-63.61,0.0237,0.1744,0.3441,1.0431,0.3016,0.5246,7
143165,npp,1523,2635,0.267033219337463,40.7590942382812,-119.087799072266,3670176,1523,2125,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-10-11 10:11:38.978644,-74.45815031389674,32.140578688158634,28.11159028743713,0.0001326613822493612,16.0,32.16,1.2365102219381485,32.52,0.1077,0.2021,0.2664,0.8999,0.2344,0.2403,7
143752,npp,2444,1079,0.304495573043823,40.7642707824707,-119.083335876465,3670176,2443,792,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-10-14 09:15:08.114843,95.15942539360735,45.86568777631188,39.46809781917412,7.442662780640353e-25,7.0,-45.9,1.5732132722552272,-45.69,0.0247,0.1788,0.3267,1.0172,0.2618,0.3097,7
143766,npp,1229,3793,0.329575404524803,40.7608680725098,-119.089004516602,3670176,1227,3054,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-10-14 10:55:18.487581,-66.563012201781,65.53165543261522,53.72702105442539,2.3006447957348493e-18,23.0,65.51,3.0,65.61,0.1106,0.3611,0.5882,0.5036,0.1713,0.166,7
144149,npp,3031,2806,0.363205403089523,40.7613906860352,-119.090263366699,3670176,3031,2259,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-10-16 10:17:57.493686,-73.47171852047748,39.25883070135503,34.089241201130186,1.3641748216059978e-29,17.0,39.27,1.4276677814245327,39.49,0.1057,0.2109,0.3368,0.8625,0.2886,0.3133,7
144345,npp,2351,2296,0.338955998420715,40.7657928466797,-119.088973999023,3670176,2351,1849,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-10-17 09:59:10.768963,-73.7363484457876,15.080095835356003,13.321941954288613,4.723718701845846e-31,14.0,15.06,1.0442604737599883,15.5,0.109,0.1697,0.2499,1.0714,0.3439,0.3632,7
144543,npp,1644,1779,0.36577776074409496,40.760627746582,-119.09107208252,3670176,1644,1359,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-10-18 09:40:22.260182,98.77665811546629,14.658578542890464,12.951138799060814,1.135872125176685e-30,11.0,-14.68,1.015504800579495,-14.29,0.0858,0.1698,0.2448,1.0713,0.3749,0.3919,7
144746,npp,891,1257,0.424736350774765,40.7655258178711,-119.08984375,3670176,891,938,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-10-19 09:21:30.192993,96.7895382859717,39.50131307034868,34.28786610169419,3.0038778661674637e-28,8.0,-39.53,1.4276677814245327,-39.32,0.0398,0.1585,0.2379,1.1475,0.3684,0.4874,7
144758,npp,2712,3954,0.383067727088928,40.759147644043,-119.086097717285,3670176,2712,3144,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-10-19 11:01:35.228315,-66.0538158912364,68.24668094081753,55.35228423715585,1.5984869884430406e-30,25.0,68.22,3.3166247903554,68.27,0.0952,0.3169,0.5677,0.5739,0.2018,0.2198,7
144944,npp,126,729,0.26194503903389,40.7644424438477,-119.088043212891,3670176,124,511,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-10-20 09:02:34.575082,93.5832548040868,55.99728159974143,47.23920583423375,7.004209624036377e-24,5.0,-56.01,2.0682789409984763,-55.88,0.1482,0.2322,0.3501,0.7831,0.1962,0.2051,7
144957,npp,2085,3473,0.340832307934761,40.7629890441895,-119.089050292969,3670176,2086,2816,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-10-20 10:42:57.403302,-69.41968032884532,59.09693521504268,49.46147352631197,1.6999820508419476e-28,21.0,59.09,2.3545700244418297,59.2,0.0685,0.18,0.3435,1.0104,0.2502,0.3444,7
145140,npp,2404,211,0.559119701385498,40.7655715942383,-119.085807800293,3670176,2407,105,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-10-21 08:43:37.181581,91.05790872656785,66.83640184896103,54.510889255207886,6.669790087908186e-18,2.0,-66.83,3.1865100272627664,-66.8,-0.0086,0.317,0.5571,0.5736,0.2578,0.3207,7
148864,npp,49,1438,0.11649838835000992,40.7646751403809,-119.085472106934,3670176,50,1079,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-11-09 09:27:59.552187,98.41054726031693,31.940226685651638,27.937763174825324,5.748963761695577e-06,9.0,-31.98,1.2365102219381485,-31.94,0.1351,0.1921,0.2539,0.9465,0.1207,0.1103,7
149276,npp,562,3149,0.276516288518906,40.7666130065918,-119.088233947754,3670176,564,2517,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-11-11 10:30:40.067370,-71.85836439675732,50.76330488308861,43.31171449178569,3.1934513076950653e-13,19.0,50.76,1.847645286154319,50.82,0.1327,0.2382,0.3343,0.7636,0.2026,0.2111,7
149654,npp,2278,2131,0.2105410322546959,40.7654762268066,-119.086883544922,3670176,2279,1694,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-11-13 09:53:08.426694,-76.52783950094609,5.651773052027641,5.003537802566957,3.7132871717734526e-28,13.0,5.63,1.0,5.74,0.1123,0.2121,0.2878,0.8574,0.1803,0.1805,7
150028,npp,792,1086,0.0824896171689034,40.76220703125,-119.084808349609,3670176,792,798,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-11-15 09:15:24.337038,95.98704466039472,45.63176456529385,39.27822655606452,5.409232067759597e-32,7.0,-45.66,1.5732132722552272,-45.69,0.0247,0.1788,0.3267,1.0172,0.1206,0.0839,7
150038,npp,2662,3799,0.533372938632965,40.7594261169434,-119.085350036621,3670176,2663,3057,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-11-15 10:55:34.711277,-67.05960692879373,65.62890370320864,53.781960289034146,3.700006093458998e-30,23.0,65.61,3.0,65.61,0.1106,0.3611,0.5882,0.5036,0.2393,0.2686,7
151330,npp,2842,2982,0.280493065714836,40.7608108520508,-119.083862304688,3670176,2842,2402,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-11-22 10:24:27.039088,-72.46398632493243,45.56367491900613,39.2265954815355,4.0332420172017063e-10,18.0,45.57,1.5732132722552272,45.6,0.1388,0.2378,0.3391,0.7646,0.209,0.2145,7
154133,npp,1365,210,-0.054829820990561995,40.7628326416016,-119.091018676758,3670176,1367,106,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-12-08 08:43:48.455673,90.95722712879267,66.80142627830588,54.49183622703174,2.0274766255621448e-09,2.0,-66.85,3.1865100272627664,-66.8,-0.0086,0.317,0.5571,0.5736,0.0652,-0.0315,7
154332,npp,2798,2469,0.09355559572577479,40.7641563415527,-119.090469360352,3670176,2798,2000,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-12-09 10:05:40.528515,-74.34667680857984,24.30577818489708,21.380171834982438,1.3162965928404268e-08,15.0,24.28,1.1367971201176101,24.48,0.1222,0.1907,0.2662,0.9538,0.0964,0.0892,7
154533,npp,2093,1955,0.16715563461184502,40.7613487243652,-119.084533691406,3670176,2093,1525,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-12-10 09:46:51.983221,91.60306326262942,4.648133488063327,4.115821184749532,2.0611125418373826e-16,12.0,-4.59,1.0,-4.41,0.1229,0.1819,0.2514,1.0,0.1672,0.1672,7
154930,npp,581,905,0.2150650471448898,40.7633857727051,-119.090698242188,3670176,582,675,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-12-12 09:09:05.988716,94.8464182267012,51.21082287402621,43.656884025998956,2.873747008714602e-29,6.0,-51.27,1.847645286154319,-51.085,0.0952,0.1691,0.3025,1.0754,0.2067,0.2313,7
154943,npp,2502,3635,0.009771920740603998,40.7660598754883,-119.089950561523,3670176,2503,2947,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-12-12 10:49:21.695963,-68.17328349849559,62.57405003422677,51.831231342052504,1.0183763857761817e-23,22.0,62.53,2.6065528283652384,62.61,0.0544,0.2661,0.4434,0.6834,0.0835,0.0067,7
155126,npp,1849,3147,0.1823805533349514,40.7607231140137,-119.085777282715,3670176,1849,2515,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-12-13 10:30:40.261962,-71.40125982156111,50.731900225717794,43.29288181359525,9.315072141254964e-31,19.0,50.7,1.847645286154319,50.82,0.1327,0.2382,0.3343,0.7636,0.1517,0.1393,7
155306,npp,1181,2639,0.1576428897678852,40.7646102905273,-119.084014892578,3670176,1181,2128,196611,3866787,1793,usa_blackrock_53_30,40.7625,-119.0875,53,30,usa_blackrock,2012-12-14 10:11:55.268794,-73.97390351882518,32.36940879006626,28.30666555046593,2.994245226372705e-31,16.0,32.34,1.2365102219381485,32.52,0.1077,0.2021,0.2664,0.8999,0.1459,0.1419,7
