lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.78,0.776,0.891
2,0.606,0.612,0.725
3,0.463,0.475,0.535
4,0.337,0.362,0.347
5,0.234,0.269,0.179
6,0.168,0.195,0.043
7,0.124,0.137,-0.056
8,0.096,0.092,-0.127
9,0.077,0.06,-0.175
10,0.062,0.037,-0.207
11,0.052,0.024,-0.226
12,0.047,0.017,-0.237
13,0.044,0.016,-0.244
14,0.045,0.019,-0.246
15,0.047,0.025,-0.246
16,0.05,0.034,-0.243
17,0.049,0.045,-0.239
18,0.044,0.056,-0.234
19,0.04,0.067,-0.223
20,0.042,0.078,-0.201
21,0.045,0.088,-0.166
22,0.047,0.096,-0.113
23,0.057,0.104,-0.034
24,0.072,0.109,0.072
25,0.094,0.113,0.203
26,0.127,0.113,0.35
27,0.145,0.111,0.494
28,0.152,0.108,0.613
29,0.148,0.104,0.675
30,0.145,0.099,0.668
31,0.137,0.094,0.589
32,0.146,0.089,0.47
33,0.103,0.084,0.313
34,0.055,0.078,0.161
35,0.029,0.069,0.035
36,0.013,0.061,-0.064
37,0.008,0.053,-0.136
38,0.008,0.044,-0.184
39,0.007,0.037,-0.214
40,0.007,0.028,-0.232
41,0.01,0.02,-0.242
42,0.01,0.012,-0.248
43,0.008,0.004,-0.253
44,0.001,-0.002,-0.257
45,-0.002,-0.007,-0.257
46,-0.002,-0.011,-0.255
47,-0.001,-0.013,-0.249
48,0.001,-0.013,-0.238
49,0.002,-0.011,-0.222
50,0.0,-0.008,-0.196
51,-0.0,-0.004,-0.154
52,0.001,-0.0,-0.091
53,-0.001,0.003,-0.003
54,-0.003,0.006,0.108
55,-0.004,0.008,0.235
56,-0.002,0.009,0.37
57,0.004,0.009,0.494
58,0.02,0.007,0.58
59,0.032,0.005,0.606
60,-0.006,0.003,0.55
61,-0.007,0.001,0.446
62,-0.003,-0.001,0.314
63,0.003,-0.004,0.184
64,0.017,-0.005,0.071
65,0.011,-0.006,-0.031
66,0.0,-0.007,-0.111
67,-0.007,-0.007,-0.168
68,-0.013,-0.008,-0.206
69,-0.019,-0.01,-0.23
70,-0.024,-0.011,-0.244
71,-0.03,-0.013,-0.253
72,-0.031,-0.015,-0.258
73,-0.028,-0.017,-0.259
74,-0.025,-0.019,-0.258
75,-0.024,-0.021,-0.256
76,-0.023,-0.023,-0.252
77,-0.023,-0.024,-0.246
78,-0.022,-0.026,-0.234
79,-0.019,-0.027,-0.214
80,-0.015,-0.027,-0.18
81,-0.014,-0.027,-0.129
82,-0.013,-0.026,-0.059
83,-0.012,-0.025,0.034
84,-0.003,-0.024,0.145
85,-0.009,-0.024,0.263
86,-0.018,-0.023,0.378
87,-0.047,-0.021,0.468
88,-0.052,-0.019,0.518
89,-0.052,-0.018,0.51
90,-0.046,-0.018,0.442
91,-0.025,-0.017,0.339
92,-0.012,-0.017,0.218
93,-0.008,-0.017,0.101
94,-0.006,-0.016,0.001
95,-0.003,-0.016,-0.078
96,0.0,-0.016,-0.137
97,-0.005,-0.014,-0.179
98,-0.004,-0.013,-0.205
99,-0.004,-0.011,-0.221
100,-0.005,-0.01,-0.231
101,-0.004,-0.009,-0.236
102,-0.005,-0.008,-0.239
103,-0.009,-0.007,-0.241
104,-0.014,-0.006,-0.242
105,-0.015,-0.005,-0.24
106,-0.014,-0.004,-0.236
107,-0.01,-0.003,-0.227
108,-0.006,-0.001,-0.211
109,-0.002,0.001,-0.185
110,0.0,0.002,-0.146
111,0.008,0.003,-0.088
112,0.014,0.004,-0.011
113,0.009,0.007,0.077
114,0.009,0.011,0.18
115,0.018,0.015,0.287
116,0.024,0.02,0.386
117,0.015,0.024,0.451
118,0.023,0.028,0.471
119,0.023,0.033,0.438
120,0.018,0.036,0.354
121,0.023,0.038,0.251
122,0.042,0.041,0.149
123,0.054,0.043,0.056
124,0.065,0.045,-0.023
125,0.067,0.047,-0.086
126,0.064,0.048,-0.132
127,0.061,0.049,-0.163
128,0.056,0.05,-0.185
129,0.053,0.051,-0.198
130,0.051,0.052,-0.206
131,0.05,0.052,-0.211
132,0.048,0.053,-0.214
133,0.047,0.054,-0.214
134,0.046,0.055,-0.214
135,0.047,0.055,-0.212
136,0.045,0.055,-0.207
137,0.043,0.055,-0.197
138,0.043,0.055,-0.18
139,0.045,0.054,-0.151
140,0.048,0.054,-0.109
141,0.053,0.054,-0.053
142,0.058,0.053,0.019
143,0.068,0.052,0.105
144,0.076,0.052,0.199
145,0.064,0.051,0.283
146,0.053,0.051,0.353
147,0.055,0.052,0.394
148,0.053,0.052,0.395
149,0.054,0.052,0.347
150,0.055,0.051,0.267
151,0.047,0.051,0.175
152,0.043,0.049,0.086
153,0.04,0.047,0.006
154,0.036,0.045,-0.061
155,0.039,0.042,-0.111
156,0.036,0.04,-0.15
157,0.038,0.038,-0.175
158,0.037,0.036,-0.193
159,0.036,0.035,-0.203
160,0.036,0.034,-0.21
161,0.035,0.033,-0.214
162,0.034,0.032,-0.216
163,0.032,0.032,-0.216
164,0.032,0.032,-0.214
165,0.031,0.032,-0.211
166,0.033,0.033,-0.204
167,0.032,0.033,-0.192
168,0.031,0.034,-0.172
169,0.03,0.034,-0.142
170,0.029,0.033,-0.099
171,0.027,0.033,-0.042
172,0.027,0.033,0.028
173,0.028,0.032,0.107
174,0.026,0.032,0.19
175,0.041,0.031,0.275
176,0.062,0.03,0.344
177,0.045,0.029,0.366
178,0.036,0.027,0.344
179,0.026,0.026,0.283
180,0.016,0.024,0.205
181,0.011,0.022,0.121
182,0.012,0.02,0.041
183,0.01,0.018,-0.028
184,0.014,0.016,-0.084
185,0.013,0.013,-0.127
186,0.013,0.01,-0.159
187,0.013,0.008,-0.181
188,0.011,0.007,-0.197
189,0.009,0.006,-0.207
190,0.009,0.006,-0.211
191,0.008,0.007,-0.215
192,0.006,0.008,-0.216
193,0.005,0.008,-0.217
194,0.003,0.01,-0.215
195,0.002,0.011,-0.211
196,0.004,0.013,-0.203
197,0.008,0.015,-0.188
198,0.012,0.017,-0.164
199,0.015,0.02,-0.129
200,0.018,0.022,-0.082
201,0.021,0.024,-0.021
202,0.031,0.025,0.054
203,0.027,0.025,0.137
204,0.035,0.025,0.224
205,0.037,0.025,0.302
206,0.034,0.024,0.355
207,0.04,0.023,0.375
208,0.054,0.022,0.351
209,0.033,0.02,0.28
210,0.01,0.018,0.191
211,0.007,0.015,0.106
212,0.004,0.013,0.026
213,-0.005,0.01,-0.044
214,-0.0,0.008,-0.099
215,0.001,0.007,-0.14
216,0.002,0.005,-0.169
217,-0.0,0.003,-0.189
218,-0.004,0.002,-0.203
219,-0.006,-0.0,-0.212
220,-0.008,-0.002,-0.217
221,-0.008,-0.003,-0.22
222,-0.008,-0.004,-0.221
223,-0.005,-0.004,-0.219
224,-0.005,-0.005,-0.215
225,-0.004,-0.005,-0.209
226,0.0,-0.004,-0.198
227,0.002,-0.004,-0.182
228,0.005,-0.003,-0.156
229,0.007,-0.001,-0.117
230,0.007,-0.0,-0.063
231,0.009,0.001,0.007
232,0.013,0.002,0.093
233,0.013,0.002,0.19
234,0.008,0.001,0.284
235,-0.006,-0.0,0.362
236,-0.022,-0.002,0.403
237,-0.025,-0.004,0.395
238,-0.037,-0.007,0.339
239,-0.02,-0.009,0.265
240,0.001,-0.012,0.18
241,-0.001,-0.014,0.088
242,-0.009,-0.017,0.004
243,-0.01,-0.02,-0.066
244,-0.009,-0.022,-0.118
245,-0.014,-0.025,-0.159
246,-0.016,-0.027,-0.186
247,-0.021,-0.029,-0.203
248,-0.026,-0.03,-0.215
249,-0.033,-0.032,-0.223
250,-0.041,-0.033,-0.229
251,-0.047,-0.033,-0.233
252,-0.05,-0.034,-0.234
253,-0.049,-0.034,-0.233
254,-0.049,-0.034,-0.229
255,-0.044,-0.034,-0.221
256,-0.036,-0.033,-0.206
257,-0.031,-0.031,-0.185
258,-0.026,-0.03,-0.152
259,-0.018,-0.029,-0.102
260,-0.011,-0.029,-0.034
261,-0.009,-0.028,0.054
262,-0.018,-0.026,0.152
263,-0.03,-0.024,0.257
264,-0.034,-0.021,0.358
265,-0.024,-0.019,0.435
266,-0.018,-0.018,0.464
267,-0.02,-0.017,0.438
268,-0.016,-0.017,0.366
269,-0.018,-0.017,0.269
270,-0.021,-0.017,0.163
271,-0.012,-0.017,0.065
272,-0.008,-0.017,-0.019
273,-0.011,-0.017,-0.089
274,-0.012,-0.018,-0.139
275,-0.013,-0.021,-0.174
276,-0.017,-0.023,-0.197
277,-0.026,-0.025,-0.213
278,-0.031,-0.026,-0.222
279,-0.033,-0.027,-0.226
280,-0.033,-0.027,-0.228
281,-0.029,-0.026,-0.228
282,-0.024,-0.024,-0.226
283,-0.022,-0.022,-0.223
284,-0.024,-0.019,-0.22
285,-0.023,-0.016,-0.211
286,-0.021,-0.014,-0.194
287,-0.015,-0.011,-0.165
288,-0.007,-0.008,-0.12
289,-0.0,-0.004,-0.058
290,0.002,-0.0,0.023
291,0.0,0.003,0.123
292,0.001,0.007,0.235
293,-0.005,0.009,0.347
294,-0.012,0.012,0.439
295,-0.009,0.014,0.494
296,0.026,0.015,0.502
297,0.045,0.016,0.45
298,0.064,0.017,0.361
299,0.043,0.017,0.246
300,0.034,0.017,0.134
301,0.024,0.015,0.034
302,0.007,0.011,-0.051
303,-0.001,0.007,-0.115
304,-0.004,0.002,-0.159
305,-0.007,-0.003,-0.188
306,-0.01,-0.007,-0.207
307,-0.014,-0.011,-0.22
308,-0.017,-0.014,-0.226
309,-0.017,-0.015,-0.229
310,-0.019,-0.016,-0.23
311,-0.022,-0.015,-0.232
312,-0.024,-0.014,-0.231
313,-0.021,-0.011,-0.226
314,-0.017,-0.008,-0.218
315,-0.013,-0.005,-0.203
316,-0.009,-0.001,-0.18
317,-0.004,0.003,-0.141
318,-0.004,0.007,-0.087
319,0.001,0.011,-0.01
320,0.002,0.017,0.087
321,-0.0,0.022,0.195
322,0.002,0.027,0.313
323,0.028,0.031,0.433
324,0.066,0.032,0.529
325,0.087,0.033,0.564
326,0.096,0.033,0.534
327,0.074,0.033,0.445
328,0.054,0.03,0.325
329,0.033,0.026,0.197
330,0.024,0.021,0.084
331,0.011,0.016,-0.014
332,-0.004,0.011,-0.094
333,-0.014,0.005,-0.15
334,-0.02,-0.001,-0.186
335,-0.022,-0.007,-0.209
336,-0.022,-0.012,-0.222
337,-0.023,-0.016,-0.23
338,-0.022,-0.018,-0.233
339,-0.02,-0.019,-0.234
340,-0.02,-0.017,-0.234
341,-0.017,-0.014,-0.233
342,-0.014,-0.01,-0.229
343,-0.014,-0.004,-0.224
344,-0.014,0.003,-0.214
345,-0.009,0.011,-0.195
346,-0.002,0.02,-0.163
347,0.01,0.03,-0.114
348,0.024,0.041,-0.046
349,0.038,0.051,0.043
350,0.059,0.06,0.155
351,0.088,0.066,0.28
352,0.113,0.071,0.411
353,0.095,0.074,0.509
354,0.092,0.075,0.56
355,0.108,0.075,0.562
356,0.103,0.074,0.503
357,0.113,0.072,0.4
358,0.101,0.069,0.27
359,0.086,0.065,0.146
360,0.063,0.06,0.037
361,0.036,0.052,-0.051
362,0.02,0.044,-0.115
363,0.007,0.036,-0.161
364,-0.002,0.028,-0.192
365,-0.009,0.021,-0.212
366,-0.009,0.014,-0.222
367,-0.007,0.007,-0.227
368,-0.005,0.002,-0.23
369,-0.007,-0.002,-0.231
370,-0.008,-0.005,-0.23
371,-0.009,-0.007,-0.228
372,-0.005,-0.007,-0.222
373,-0.004,-0.005,-0.212
374,-0.0,-0.002,-0.196
375,0.003,0.002,-0.169
376,0.008,0.007,-0.127
377,0.013,0.013,-0.067
378,0.02,0.018,0.016
379,0.014,0.024,0.115
380,0.017,0.028,0.231
381,0.027,0.032,0.35
382,0.03,0.036,0.454
383,0.05,0.038,0.527
384,0.081,0.039,0.553
385,0.057,0.038,0.504
386,0.022,0.037,0.399
387,0.016,0.034,0.281
388,0.013,0.029,0.164
389,0.013,0.024,0.058
390,0.011,0.018,-0.031
391,0.006,0.011,-0.1
392,0.0,0.003,-0.149
393,-0.004,-0.004,-0.181
394,-0.004,-0.01,-0.2
395,-0.006,-0.016,-0.211
396,-0.01,-0.019,-0.219
397,-0.012,-0.02,-0.223
398,-0.011,-0.017,-0.224
399,-0.01,-0.009,-0.223
400,-0.008,0.005,-0.22
