gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1575,1430,0.1604800745844841,40.768238067627,-119.279708862305,3670176,1575,1073,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-04-15 09:29:14.073472,98.17977132041258,32.278432484816626,28.22912660462733,2.952154552886874e-09,9.0,-32.34,1.2365102219381485,-32.92,0.1242,0.177,0.2895,1.1253,0.1858,0.1806,7
102792,npp,809,900,0.28020167350769,40.7723426818848,-119.281776428223,3670176,809,672,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-04-16 09:10:18.384003,94.840556598064,51.36755893420999,43.779466138876714,1.0678376730218078e-13,6.0,-51.41,1.847645286154319,-51.73,0.0526,0.2029,0.2684,0.9821,0.2411,0.2752,7
102919,npp,2077,3143,0.412967294454575,40.7695808410645,-119.281723022461,3670176,2076,2513,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-04-17 10:31:52.637107,-71.05559556718991,50.58028329294326,43.17795734159267,2.2337567262350606e-09,19.0,50.59,1.847645286154319,50.21,0.1178,0.2039,0.3468,0.9771,0.3124,0.4035,7
103278,npp,3051,1604,0.1388660380616784,40.770393371582,-119.28059387207,3670176,3051,1206,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-04-20 09:35:28.708984,97.83528146991864,24.017210578345512,21.130817186415694,1.5477782235762983e-20,10.0,-24.07,1.1367971201176101,-24.66,0.115,0.2024,0.2878,0.9845,0.1434,0.1367,7
103396,npp,2279,1076,0.057935699820518494,40.7685317993164,-119.284461975098,3670176,2279,790,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-04-21 09:16:34.802862,95.74439120786579,45.94427395918966,39.53419410600099,1.8861521266266485e-23,7.0,-46.0,1.5732132722552272,-46.41,0.1129,0.1847,0.2981,1.0786,0.1186,0.0625,7
103405,npp,1079,3793,2.48647332191467,40.7754325866699,-119.285041809082,3686560,1080,3054,196611,3883171,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-04-21 10:56:45.171801,-67.26624419087241,65.51433237214636,53.72098790164631,9.737086665830948e-19,23.0,65.51,3.0,65.27,0.0788,0.277,0.5206,0.7192,0.9357,1.7882,7
103515,npp,1494,552,-0.092314854264259,40.767333984375,-119.280395507812,3670176,1495,344,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-04-22 08:57:37.339140,92.96277381971453,60.17408163737682,50.210466155885555,1.2094897287988255e-21,4.0,-60.21,2.4157378735459294,-60.49,0.0065,0.2041,0.3496,0.9762,0.0765,-0.0901,7
103524,npp,432,3309,0.343398600816727,40.770565032959,-119.279716491699,3686560,436,2657,196611,3883171,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-04-22 10:38:03.721632,-69.89334868377574,55.1072122924854,46.597788391974575,4.696296500246279e-19,20.0,55.11,2.0682789409984763,54.76,0.0734,0.3191,0.4681,0.6244,0.211,0.2144,7
103760,npp,2152,2294,0.1071382276713848,40.7708930969238,-119.280937194824,3670176,2152,1847,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-04-24 10:00:33.718201,-75.32467942731279,14.961894844364176,13.219453298722962,9.900279879388916e-19,14.0,14.95,1.0442604737599883,14.28,0.1146,0.1798,0.2583,1.1079,0.1296,0.1187,7
103877,npp,1433,1776,0.230699203908443,40.7680511474609,-119.280899047852,3670176,1433,1356,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-04-25 09:41:43.381370,99.11628579828907,14.808017020085432,13.084043781864947,3.95692323418073e-17,11.0,-14.85,1.0442604737599883,-15.45,0.1162,0.246,0.2912,0.8099,0.1846,0.1868,7
104111,npp,2980,724,0.311993569135666,40.7733039855957,-119.279960632324,3670176,2982,505,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-04-27 09:03:53.805956,93.92444294461937,56.10023979057723,47.32080215255546,5.529112024062717e-11,5.0,-56.14,2.0682789409984763,-56.45,0.0685,0.1897,0.3461,1.0501,0.2583,0.3276,7
104119,npp,1868,3471,4.06343483924866,40.7689743041992,-119.279388427734,3686560,1867,2814,196611,3883171,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-04-27 10:44:14.850234,-69.03210613096536,59.036207768934084,49.42581173581719,2.1252615883868308e-16,21.0,59.05,2.3545700244418297,58.75,0.1157,0.257,0.452,0.7753,1.8159,3.1502,7
104228,npp,2158,203,0.1719347946345806,40.7702789306641,-119.282417297363,3670176,2155,101,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-04-28 08:44:52.790709,90.50618430406654,66.94894814247745,54.587354221620025,8.702624977942283e-07,2.0,-66.97,3.1865100272627664,-67.17,-0.0295,0.148,0.4704,1.3464,0.2068,0.2315,7
104236,npp,1215,2974,3.36688590049744,40.7729721069336,-119.281791687012,3686560,1214,2396,196611,3883171,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-04-28 10:25:31.627929,-71.90968311468473,45.27733164691727,39.003112270253425,7.204650868220838e-14,18.0,45.3,1.5732132722552272,44.89,0.0629,0.2197,0.3633,0.9068,2.1997,3.0532,7
104355,npp,517,2463,0.875249266624451,40.7741050720215,-119.283653259277,3686560,518,1995,196611,3883171,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-04-29 10:06:46.629279,-75.44488906833043,23.975575331876048,21.09567948140719,2.2339818756748916e-10,15.0,23.99,1.1367971201176101,23.39,0.1101,0.1892,0.2688,1.0529,0.8027,0.9216,7
133040,npp,1427,2451,0.253425016999245,40.7700538635254,-119.284873962402,3670176,1427,1985,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-08-19 10:05:48.677281,-75.6990058864499,23.370815993733643,20.57033341810976,9.84305071631708e-27,15.0,23.39,1.1367971201176101,23.39,0.1101,0.1892,0.2688,1.0529,0.2557,0.2668,7
133223,npp,720,1936,0.24346642941236502,40.7687721252441,-119.279853820801,3670176,720,1507,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-08-20 09:46:58.352899,94.31848068522758,5.723807669141552,5.067949298724834,7.269759055563056e-28,12.0,-5.68,1.0,-5.63,0.1103,0.1907,0.2568,1.0449,0.252,0.2544,7
133404,npp,3056,1416,0.1432298645377159,40.7714576721191,-119.282707214355,3670176,3058,1064,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-08-21 09:28:06.247610,97.07571869539925,32.93375379923272,28.786015288284425,2.4264377135210767e-27,9.0,-32.97,1.2365102219381485,-32.92,0.1242,0.177,0.2895,1.1253,0.1719,0.1612,7
133584,npp,2293,887,0.30920933187007904,40.7678184509277,-119.280891418457,3670176,2294,664,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-08-22 09:09:12.364583,94.99829271334755,51.74683595128242,44.06979069130369,4.62867131310934e-25,6.0,-51.78,1.847645286154319,-51.73,0.0526,0.2029,0.2684,0.9821,0.2568,0.3037,7
133597,npp,1140,3606,0.335546553134918,40.7681274414062,-119.284759521484,3670176,1142,2925,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-08-22 10:49:29.851656,-68.58308925654879,62.24591914306147,51.61771000403048,1.1057129781059885e-28,22.0,61.95,2.5331140255951103,62.2,0.0982,0.3173,0.474,0.628,0.2065,0.2107,7
133762,npp,1499,364,0.35317209362983704,40.7732086181641,-119.285568237305,3670176,1498,202,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-08-23 08:50:13.143779,91.73614100626492,64.01734900475815,52.767558890763674,4.026043006591491e-21,3.0,-64.04,2.7445598364131496,-64.03,0.0896,0.2592,0.4468,0.7685,0.2335,0.2714,7
133775,npp,493,3130,0.394579589366913,40.7710723876953,-119.287078857422,3670176,492,2505,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-08-23 10:30:46.644030,-71.11624995405148,50.18119007416537,42.87004003211007,9.299278815993814e-27,19.0,50.21,1.7549928774784245,50.21,0.1178,0.2039,0.3468,0.9771,0.3079,0.3855,7
133957,npp,2896,2622,0.2137382179498672,40.7694969177246,-119.279968261719,3670176,2898,2117,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-08-24 10:12:01.657429,-73.47338600768002,31.55670316344919,27.616571284386172,4.561385527002031e-23,16.0,31.58,1.2365102219381485,31.58,0.1094,0.2033,0.3044,0.98,0.2077,0.2095,7
134138,npp,2198,2110,0.309275940060616,40.7708549499512,-119.287673950195,3670176,2198,1674,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-08-25 09:53:14.892468,-72.81934170609641,4.429296734701178,3.9223404481421564,9.436642139478678e-18,13.0,4.41,1.0,4.5,0.1464,0.1992,0.2748,1.0,0.3093,0.3093,7
134322,npp,1455,1590,0.2098139151930809,40.7729225158691,-119.285942077637,3670176,1455,1195,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-08-26 09:34:22.794423,97.24574938410888,24.741947752112434,21.759282350921463,2.3829036761296762e-11,10.0,-24.76,1.1367971201176101,-24.66,0.115,0.2024,0.2878,0.9845,0.2058,0.2066,7
134505,npp,700,1063,0.0054290220141409995,40.7726173400879,-119.285545349121,3670176,699,781,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-08-27 09:15:28.921316,95.30679851624157,46.407625846351614,39.90401507051122,0.00017426676445843843,7.0,-46.44,1.646109783506203,-46.41,0.1129,0.1847,0.2981,1.0786,0.0903,0.0059,7
134517,npp,2561,3782,0.1003519874066114,40.7719802856445,-119.280960083008,3670176,2565,3047,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-08-27 10:55:41.071467,-67.56697509882406,65.31410609101293,53.59700439411295,1.1454093758154542e-12,23.0,65.31,3.0,65.27,0.0788,0.277,0.5206,0.7192,0.1403,0.0722,7
134700,npp,1931,3297,0.4117731153965,40.7699661254883,-119.27953338623,3670176,1930,2643,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-08-28 10:36:59.650272,-70.21504162810803,54.79428055598428,46.366894999966604,1.343449598460596e-05,20.0,54.81,2.0682789409984763,54.76,0.0734,0.3191,0.4681,0.6244,0.2441,0.2571,7
137335,npp,2047,1589,0.379549771547318,40.7735176086426,-119.281379699707,3670176,2047,1194,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-11 09:34:16.882072,97.12610357549119,24.791333424051782,21.802134634646787,0.0002875204664201101,10.0,-24.81,1.1367971201176101,-24.66,0.115,0.2024,0.2878,0.9845,0.3551,0.3737,7
137525,npp,1291,1062,0.2003321349620819,40.7681007385254,-119.281562805176,3670176,1290,780,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-12 09:15:22.986365,95.32544840162087,46.43876644610216,39.92865165096162,1.1136645261647318e-08,7.0,-46.47,1.646109783506203,-46.41,0.1129,0.1847,0.2981,1.0786,0.2087,0.2161,7
137538,npp,79,3780,0.1614538878202438,40.7715148925781,-119.278526306152,3670176,76,3045,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-12 10:55:33.357684,-67.0153881174042,65.28083591999986,53.57657781076556,0.000273611311925381,23.0,65.28,3.0,65.27,0.0788,0.277,0.5206,0.7192,0.1607,0.1161,7
137715,npp,505,537,0.006464995443820995,40.7693023681641,-119.280738830566,3670176,505,332,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-13 08:56:25.558627,92.70799847317255,60.49993717715889,50.43382790186497,2.503571145956801e-15,4.0,-60.53,2.4157378735459294,-60.49,0.0065,0.2041,0.3496,0.9762,0.1174,0.0063,7
137730,npp,2520,3295,0.13077718019485474,40.7683410644531,-119.285888671875,3670176,2520,2642,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-13 10:36:53.723191,-70.35898159051408,54.74170224402949,46.327566178544,7.00417025134524e-08,20.0,54.76,2.0682789409984763,54.76,0.0734,0.3191,0.4681,0.6244,0.1082,0.0817,7
137903,npp,2761,16,-0.079652309417725,40.7720489501953,-119.281471252441,3670176,2761,4,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-14 08:37:24.575961,269.6337795370364,69.97373487259601,56.32138848842026,2.100543220611205e-21,1.0,-69.98,3.5496478698597698,-69.96,0.0071,0.279,0.4455,0.714,0.0982,-0.0569,7
137916,npp,1858,2790,0.1096955668181181,40.769458770752,-119.283752441406,3670176,1859,2245,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-14 10:18:10.532417,-73.93241932812742,38.6408861668363,33.58035168107809,2.8702464482586052e-15,17.0,38.66,1.357151599901897,38.7,0.1089,0.2162,0.3138,0.9213,0.1207,0.1011,7
138105,npp,1166,2279,0.1289601605385542,40.7727127075195,-119.284324645996,3670176,1166,1834,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-15 09:59:22.003191,-75.38137805495627,14.125555443565101,12.483828216180195,1.7370219080615892e-22,14.0,14.11,1.015504800579495,14.28,0.1146,0.1798,0.2583,1.1079,0.1491,0.1429,7
138296,npp,447,1761,0.1676736399531364,40.7680969238281,-119.280990600586,3670176,447,1343,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-16 09:40:31.691866,97.24567285553624,15.671071691632989,13.842232342740115,5.670836421533021e-28,11.0,-15.67,1.0442604737599883,-15.45,0.1162,0.246,0.2912,0.8099,0.1242,0.1358,7
138492,npp,2755,1237,0.33221787214279197,40.7711753845215,-119.286323547363,3670176,2756,920,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-17 09:21:39.597809,97.02147579658107,40.23208725516306,34.895061200881564,1.584015855905703e-29,8.0,-40.28,1.4276677814245327,-40.17,0.0678,0.1694,0.2491,1.1758,0.3132,0.3906,7
138505,npp,1508,3939,0.50411993265152,40.7724800109863,-119.280349731445,3670176,1510,3136,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-17 11:01:44.631219,-66.19756458197382,67.98646698271796,55.20922303862956,9.949909080256136e-27,25.0,67.98,3.3166247903554,67.955,0.013,0.2493,0.5304,0.7991,0.2761,0.4029,7
138688,npp,1978,709,0.2167750522494316,40.7720108032227,-119.281677246094,3670176,1978,490,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-18 09:02:42.164813,93.82340541221251,56.47983454448597,47.59609986726055,1.0951771462160821e-29,5.0,-56.52,2.1127631471468895,-56.45,0.0685,0.1897,0.3461,1.0501,0.212,0.2276,7
138702,npp,870,3457,0.0619150474667549,40.7711296081543,-119.281784057617,3670176,871,2802,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-18 10:43:04.991076,-69.30785848637301,58.70763157161426,49.19457470963675,2.4073157936218205e-29,21.0,58.73,2.253202848596432,58.75,0.1157,0.257,0.452,0.7753,0.1127,0.048,7
138881,npp,1173,189,0.097804743796587,40.7677574157715,-119.280548095703,3670176,1175,93,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-19 08:43:42.957307,90.67973381210582,67.19405128268522,54.732617581034496,4.814904386390713e-28,2.0,-67.2,3.1865100272627664,-67.17,-0.0295,0.148,0.4704,1.3464,0.1835,0.1317,7
138894,npp,217,2959,0.269607394933701,40.7749710083008,-119.28581237793,3670176,217,2385,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-19 10:24:21.796978,-72.26679326325784,44.7606789518979,38.58767972816458,3.725416627459093e-30,18.0,44.79,1.5732132722552272,44.89,0.0629,0.2197,0.3633,0.9068,0.231,0.2445,7
139094,npp,2607,2447,0.287672951817513,40.7740821838379,-119.285942077637,3670176,2607,1982,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-20 10:05:35.046255,-74.82879378366171,23.18744704101569,20.411134220178898,5.777430451442092e-29,15.0,23.19,1.0837787002826917,23.39,0.1101,0.1892,0.2688,1.0529,0.2901,0.3029,7
139283,npp,1897,1932,0.1860562488436699,40.7707061767578,-119.28759765625,3670176,1897,1504,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-21 09:46:46.513465,98.13898772247448,5.915710706939996,5.237691347949583,8.550330417094808e-26,12.0,-5.92,1.0,-5.63,0.1103,0.1907,0.2568,1.0449,0.1946,0.1944,7
140071,npp,970,2617,0.19535159319639211,40.7735939025879,-119.28572845459,3670176,970,2113,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-09-25 10:11:48.110075,-74.54936456082508,31.344456227988058,27.43499624562946,8.036274556649907e-09,16.0,31.35,1.2365102219381485,31.58,0.1094,0.2033,0.3044,0.98,0.1928,0.1914,7
142958,npp,119,358,0.525724172592163,40.7723693847656,-119.280670166016,3670176,120,197,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-10-10 08:49:48.648077,91.92866350989165,64.15647223279989,52.85026121389876,8.95786035570383e-05,3.0,-64.16,2.7445598364131496,-64.03,0.0896,0.2592,0.4468,0.7685,0.2963,0.404,7
143165,npp,1527,2613,0.34043525159359,40.7717742919922,-119.285713195801,3670176,1527,2110,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-10-11 10:11:38.978644,-74.18004635371472,31.153796308907125,27.271326408695973,0.00012767003466076352,16.0,31.17,1.2365102219381485,31.58,0.1094,0.2033,0.3044,0.98,0.3101,0.3336,7
143752,npp,2445,1057,0.493227183818817,40.7736740112305,-119.280784606934,3670176,2444,776,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-10-14 09:15:08.114843,94.99634076943823,46.59856687008074,40.05217250071226,6.757825469679478e-25,7.0,-46.63,1.646109783506203,-46.41,0.1129,0.1847,0.2981,1.0786,0.3867,0.532,7
143766,npp,1236,3773,0.837499678134918,40.7744941711426,-119.283203125,3670176,1238,3041,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-10-14 10:55:20.266856,-67.05583622025112,65.1715406453646,53.50256771091871,1.9979536267110326e-18,23.0,65.15,2.898275349237888,65.27,0.0788,0.277,0.5206,0.7192,0.3926,0.6023,7
144136,npp,866,14,0.22443991899490362,40.7735214233398,-119.281730651855,3670176,870,3,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-10-16 08:37:13.314954,269.895506421969,70.01785708528526,56.33724220507929,1.0174484227947109e-31,1.0,-70.01,3.5496478698597698,-69.96,0.0071,0.279,0.4455,0.714,0.1839,0.1603,7
144345,npp,2356,2276,0.310768350958824,40.7670249938965,-119.279769897461,3670176,2356,1830,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-10-17 09:59:12.548245,-76.68863537478707,13.939927124663402,12.319319103121353,4.627364807595413e-31,14.0,13.94,1.015504800579495,14.28,0.1146,0.1798,0.2583,1.1079,0.3282,0.3443,7
144543,npp,1646,1757,0.379439800977707,40.7738037109375,-119.285865783691,3670176,1646,1340,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-10-18 09:40:22.260182,98.36270926495197,15.867692066135664,14.013483803139314,1.1707692646487929e-30,11.0,-15.89,1.0442604737599883,-15.45,0.1162,0.246,0.2912,0.8099,0.327,0.3073,7
144758,npp,2719,3934,0.745260775089264,40.7704963684082,-119.278366088867,3670176,2725,3134,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-10-19 11:01:35.228315,-65.96591122951183,67.91990568368067,55.16271265212427,1.6276789453818787e-30,25.0,67.9,3.3166247903554,67.955,0.013,0.2493,0.5304,0.7991,0.3488,0.5956,7
144944,npp,127,708,0.1100867781788111,40.7671012878418,-119.280166625977,3670176,124,489,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-10-20 09:02:34.575082,93.41793508537312,56.52731819007815,47.62460382914273,7.824449822942764e-24,5.0,-56.54,2.1127631471468895,-56.45,0.0685,0.1897,0.3461,1.0501,0.1615,0.1156,7
144957,npp,2092,3453,0.279981970787048,40.7668266296387,-119.283218383789,3670176,2090,2798,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-10-20 10:42:57.403302,-69.2616615322405,58.63278220616874,49.13551416466656,1.8077634713290279e-28,21.0,58.63,2.253202848596432,58.75,0.1157,0.257,0.452,0.7753,0.2094,0.2171,7
148864,npp,51,1416,0.2032247558236122,40.7726287841797,-119.282760620117,3670176,52,1064,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-11-09 09:27:59.552187,98.09252733113384,32.922639555418975,28.77220487659245,4.7593108785874125e-06,9.0,-32.97,1.2365102219381485,-32.92,0.1242,0.177,0.2895,1.1253,0.2204,0.2287,7
149262,npp,1575,366,0.415320694446564,40.7712593078613,-119.281234741211,3670176,1576,203,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-11-11 08:50:06.563165,91.78547670200537,63.99171704725705,52.74027455543436,6.200656463719865e-21,3.0,-64.01,2.7445598364131496,-64.03,0.0896,0.2592,0.4468,0.7685,0.2561,0.3192,7
149276,npp,568,3128,0.1704467609524727,40.7730522155762,-119.282089233398,3670176,568,2503,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-11-11 10:30:40.067370,-71.67948534358383,50.14720886713342,42.836133359576095,2.730465497706332e-13,19.0,50.15,1.7549928774784245,50.21,0.1178,0.2039,0.3468,0.9771,0.1802,0.1665,7
149654,npp,2282,2109,0.192751444876194,40.7705154418945,-119.285209655762,3670176,2282,1673,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-11-13 09:53:08.426694,-73.23613622880491,4.402052728579378,3.897694214110132,3.366409505828267e-28,13.0,4.35,1.0,4.5,0.1464,0.1992,0.2748,1.0,0.1928,0.1928,7
150028,npp,793,1064,0.1382595282047987,40.7712898254395,-119.283531188965,3670176,793,781,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-11-15 09:15:24.337038,95.80045916956881,46.373010844863785,39.86980581817473,5.403530720133607e-32,7.0,-46.41,1.646109783506203,-46.41,0.1129,0.1847,0.2981,1.0786,0.171,0.1491,7
150038,npp,2669,3778,0.12182824243791401,40.7708778381348,-119.28426361084,3670176,2667,3044,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-11-15 10:55:34.711277,-66.95899127384367,65.25235440560145,53.54800805487087,3.48619082777169e-30,23.0,65.24,3.0,65.27,0.0788,0.277,0.5206,0.7192,0.1475,0.0876,7
151144,npp,1531,712,0.1090828645974398,40.7741165161133,-119.286865234375,3670176,1530,494,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-11-21 09:02:47.360372,93.69693302942339,56.4189468478362,47.54471364032545,1.5653916025780393e-08,5.0,-56.45,2.1127631471468895,-56.45,0.0685,0.1897,0.3461,1.0501,0.1611,0.1145,7
151157,npp,422,3457,0.25699108839035,40.7738380432129,-119.283958435059,3670176,423,2802,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-11-21 10:43:10.189443,-69.5421639952401,58.72128550977548,49.19606728920604,1.1059016876700548e-16,21.0,58.73,2.253202848596432,58.75,0.1157,0.257,0.452,0.7753,0.1992,0.1992,7
151330,npp,2847,2960,0.338306829333305,40.7733955383301,-119.286209106445,3670176,2846,2386,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-11-22 10:24:27.039088,-72.28424099897957,44.81083465590304,38.62255475008485,4.75524116920553e-10,18.0,44.82,1.5732132722552272,44.89,0.0629,0.2197,0.3633,0.9068,0.2746,0.3068,7
154133,npp,1364,188,0.1998350322246552,40.7720680236816,-119.28466796875,3670176,1366,94,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-12-08 08:43:48.455673,90.86185283646536,67.1650453857926,54.70920512660704,1.7289469222346907e-09,2.0,-67.22,3.1865100272627664,-67.17,-0.0295,0.148,0.4704,1.3464,0.2155,0.2691,7
154332,npp,2803,2448,0.036577723920345306,40.7683753967285,-119.284896850586,3670176,2803,1983,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-12-09 10:05:42.307795,-76.18946713928787,23.2600726071082,20.47275404521663,1.1235294644593372e-08,15.0,23.25,1.0837787002826917,23.39,0.1101,0.1892,0.2688,1.0529,0.0584,0.0385,7
154533,npp,2096,1933,0.12869936600327492,40.7703514099121,-119.281028747559,3670176,2096,1505,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-12-10 09:46:51.983221,91.88971537958243,5.930021445955258,5.250121610700676,1.771357845135346e-16,12.0,-5.86,1.0,-5.63,0.1103,0.1907,0.2568,1.0449,0.1373,0.1345,7
154930,npp,582,883,0.24392843991517998,40.7695617675781,-119.284034729004,3670176,583,662,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-12-12 09:09:05.988716,94.67555081950657,51.82957761848718,44.13007060094275,2.654446369690252e-29,6.0,-51.9,1.847645286154319,-51.73,0.0526,0.2029,0.2684,0.9821,0.2215,0.2396,7
154943,npp,2509,3615,0.1343696042895317,40.771656036377,-119.282432556152,3670176,2507,2932,196611,3866787,1626,usa_blackrock_6_28,40.77083333,-119.28333333,6,28,usa_blackrock,2012-12-12 10:49:21.695963,-68.03965858268356,62.16880218374807,51.56267481456801,8.980382501546343e-24,22.0,62.13,2.6065528283652384,62.2,0.0982,0.3173,0.474,0.628,0.1291,0.0844,7
