lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.751,0.748,0.889
2,0.541,0.586,0.705
3,0.408,0.452,0.506
4,0.326,0.343,0.32
5,0.239,0.255,0.151
6,0.175,0.187,0.014
7,0.134,0.135,-0.088
8,0.106,0.096,-0.161
9,0.092,0.07,-0.207
10,0.081,0.053,-0.235
11,0.075,0.044,-0.251
12,0.072,0.041,-0.26
13,0.068,0.044,-0.264
14,0.065,0.049,-0.267
15,0.068,0.058,-0.266
16,0.07,0.068,-0.265
17,0.067,0.078,-0.264
18,0.063,0.088,-0.26
19,0.063,0.098,-0.25
20,0.065,0.107,-0.23
21,0.073,0.114,-0.194
22,0.086,0.12,-0.137
23,0.102,0.124,-0.054
24,0.118,0.126,0.058
25,0.143,0.125,0.198
26,0.178,0.121,0.361
27,0.186,0.116,0.52
28,0.153,0.112,0.646
29,0.082,0.108,0.708
30,0.064,0.101,0.699
31,0.088,0.093,0.616
32,0.109,0.087,0.48
33,0.078,0.081,0.312
34,0.05,0.074,0.154
35,0.043,0.065,0.022
36,0.044,0.055,-0.08
37,0.034,0.046,-0.158
38,0.021,0.037,-0.211
39,0.018,0.03,-0.242
40,0.014,0.023,-0.261
41,0.016,0.016,-0.271
42,0.015,0.011,-0.275
43,0.013,0.007,-0.277
44,0.007,0.004,-0.279
45,0.003,0.003,-0.279
46,0.005,0.004,-0.277
47,0.007,0.007,-0.273
48,0.011,0.012,-0.264
49,0.011,0.017,-0.25
50,0.013,0.022,-0.224
51,0.016,0.027,-0.181
52,0.022,0.03,-0.114
53,0.028,0.032,-0.021
54,0.039,0.032,0.1
55,0.024,0.035,0.239
56,0.012,0.038,0.39
57,0.047,0.038,0.543
58,0.093,0.037,0.659
59,0.09,0.035,0.696
60,0.06,0.033,0.634
61,0.017,0.031,0.506
62,0.013,0.026,0.355
63,0.017,0.022,0.207
64,0.034,0.018,0.075
65,0.023,0.015,-0.04
66,0.007,0.013,-0.128
67,-0.001,0.009,-0.188
68,-0.009,0.004,-0.227
69,-0.016,-0.001,-0.251
70,-0.022,-0.006,-0.265
71,-0.028,-0.011,-0.274
72,-0.031,-0.016,-0.277
73,-0.027,-0.02,-0.277
74,-0.025,-0.024,-0.277
75,-0.024,-0.027,-0.275
76,-0.023,-0.028,-0.273
77,-0.023,-0.028,-0.268
78,-0.023,-0.028,-0.258
79,-0.016,-0.026,-0.238
80,-0.009,-0.025,-0.203
81,-0.005,-0.021,-0.152
82,-0.007,-0.016,-0.078
83,-0.014,-0.012,0.02
84,-0.007,-0.009,0.145
85,0.002,-0.007,0.287
86,-0.012,-0.005,0.421
87,-0.031,-0.001,0.531
88,-0.054,0.003,0.592
89,-0.035,0.006,0.595
90,0.001,0.007,0.529
91,0.046,0.009,0.413
92,0.045,0.01,0.269
93,0.027,0.01,0.127
94,0.029,0.009,0.01
95,0.027,0.008,-0.08
96,0.028,0.007,-0.146
97,0.018,0.008,-0.193
98,0.01,0.008,-0.224
99,0.005,0.008,-0.242
100,0.004,0.009,-0.251
101,0.006,0.009,-0.254
102,0.005,0.01,-0.256
103,0.005,0.012,-0.256
104,0.007,0.015,-0.255
105,0.008,0.018,-0.252
106,0.009,0.021,-0.249
107,0.011,0.024,-0.241
108,0.01,0.028,-0.228
109,0.014,0.033,-0.203
110,0.019,0.037,-0.163
111,0.034,0.041,-0.101
112,0.049,0.046,-0.019
113,0.055,0.051,0.081
114,0.058,0.058,0.197
115,0.073,0.065,0.324
116,0.098,0.071,0.448
117,0.111,0.075,0.544
118,0.106,0.079,0.576
119,0.069,0.082,0.531
120,0.066,0.084,0.435
121,0.086,0.083,0.314
122,0.104,0.083,0.188
123,0.098,0.082,0.069
124,0.09,0.082,-0.029
125,0.081,0.08,-0.104
126,0.073,0.078,-0.156
127,0.066,0.074,-0.191
128,0.063,0.07,-0.212
129,0.057,0.067,-0.225
130,0.056,0.063,-0.232
131,0.054,0.06,-0.235
132,0.051,0.058,-0.237
133,0.051,0.056,-0.237
134,0.051,0.055,-0.236
135,0.05,0.056,-0.234
136,0.052,0.056,-0.229
137,0.052,0.058,-0.22
138,0.056,0.06,-0.202
139,0.058,0.062,-0.173
140,0.06,0.064,-0.13
141,0.061,0.067,-0.068
142,0.068,0.069,0.012
143,0.084,0.07,0.113
144,0.091,0.07,0.226
145,0.076,0.071,0.334
146,0.056,0.072,0.428
147,0.053,0.072,0.492
148,0.083,0.071,0.504
149,0.1,0.07,0.453
150,0.103,0.069,0.349
151,0.089,0.067,0.226
152,0.065,0.063,0.105
153,0.051,0.059,0.003
154,0.051,0.055,-0.074
155,0.045,0.052,-0.134
156,0.039,0.049,-0.179
157,0.034,0.046,-0.207
158,0.036,0.043,-0.223
159,0.033,0.04,-0.232
160,0.031,0.038,-0.237
161,0.029,0.037,-0.24
162,0.03,0.036,-0.241
163,0.031,0.036,-0.24
164,0.035,0.036,-0.238
165,0.033,0.037,-0.235
166,0.037,0.038,-0.228
167,0.04,0.04,-0.217
168,0.043,0.041,-0.195
169,0.042,0.042,-0.163
170,0.042,0.043,-0.116
171,0.042,0.044,-0.052
172,0.042,0.045,0.029
173,0.043,0.048,0.128
174,0.055,0.049,0.239
175,0.083,0.049,0.354
176,0.094,0.047,0.446
177,0.047,0.045,0.478
178,0.022,0.043,0.449
179,0.028,0.04,0.375
180,0.038,0.037,0.274
181,0.036,0.034,0.163
182,0.032,0.032,0.057
183,0.027,0.029,-0.031
184,0.016,0.025,-0.101
185,0.01,0.019,-0.152
186,0.008,0.013,-0.187
187,0.007,0.008,-0.211
188,0.007,0.004,-0.225
189,0.007,0.002,-0.232
190,0.008,0.0,-0.236
191,0.008,0.0,-0.238
192,0.008,0.001,-0.238
193,0.005,0.003,-0.238
194,0.002,0.005,-0.237
195,0.001,0.009,-0.234
196,-0.0,0.013,-0.227
197,0.001,0.018,-0.212
198,0.009,0.023,-0.187
199,0.017,0.028,-0.149
200,0.022,0.033,-0.095
201,0.03,0.037,-0.024
202,0.028,0.039,0.065
203,0.032,0.041,0.17
204,0.028,0.043,0.282
205,0.032,0.044,0.391
206,0.065,0.045,0.475
207,0.1,0.045,0.502
208,0.126,0.044,0.459
209,0.094,0.043,0.359
210,0.047,0.041,0.24
211,0.029,0.038,0.128
212,0.024,0.033,0.03
213,0.014,0.028,-0.053
214,0.003,0.024,-0.119
215,-0.0,0.02,-0.166
216,-0.001,0.014,-0.198
217,-0.003,0.009,-0.218
218,-0.007,0.004,-0.23
219,-0.01,0.001,-0.236
220,-0.009,-0.002,-0.239
221,-0.009,-0.004,-0.241
222,-0.01,-0.005,-0.242
223,-0.007,-0.005,-0.24
224,-0.003,-0.004,-0.237
225,-0.002,-0.002,-0.232
226,0.006,0.001,-0.221
227,0.007,0.004,-0.204
228,0.005,0.007,-0.177
229,0.003,0.012,-0.134
230,0.003,0.017,-0.073
231,0.002,0.023,0.008
232,0.016,0.027,0.112
233,0.039,0.03,0.235
234,0.062,0.03,0.362
235,0.066,0.029,0.465
236,0.048,0.028,0.512
237,0.019,0.026,0.487
238,0.016,0.023,0.414
239,0.035,0.019,0.319
240,0.041,0.015,0.209
241,0.014,0.01,0.091
242,-0.009,0.004,-0.01
243,-0.014,-0.003,-0.088
244,-0.013,-0.012,-0.147
245,-0.019,-0.02,-0.189
246,-0.026,-0.027,-0.218
247,-0.03,-0.032,-0.234
248,-0.036,-0.037,-0.244
249,-0.042,-0.04,-0.249
250,-0.045,-0.042,-0.251
251,-0.046,-0.043,-0.252
252,-0.05,-0.043,-0.253
253,-0.053,-0.041,-0.253
254,-0.052,-0.038,-0.25
255,-0.048,-0.033,-0.242
256,-0.045,-0.027,-0.23
257,-0.04,-0.02,-0.207
258,-0.031,-0.012,-0.17
259,-0.027,-0.005,-0.116
260,-0.013,0.001,-0.037
261,0.005,0.006,0.068
262,0.027,0.01,0.194
263,0.026,0.016,0.322
264,0.026,0.02,0.446
265,0.061,0.023,0.547
266,0.085,0.024,0.58
267,0.086,0.024,0.532
268,0.052,0.023,0.424
269,0.018,0.021,0.297
270,0.007,0.016,0.169
271,0.005,0.011,0.056
272,0.001,0.007,-0.041
273,-0.008,0.003,-0.12
274,-0.016,-0.001,-0.175
275,-0.02,-0.006,-0.21
276,-0.024,-0.01,-0.233
277,-0.033,-0.013,-0.246
278,-0.035,-0.016,-0.253
279,-0.039,-0.019,-0.256
280,-0.034,-0.021,-0.256
281,-0.033,-0.022,-0.256
282,-0.028,-0.023,-0.254
283,-0.025,-0.022,-0.252
284,-0.025,-0.021,-0.248
285,-0.025,-0.019,-0.238
286,-0.022,-0.016,-0.219
287,-0.014,-0.013,-0.189
288,-0.003,-0.01,-0.139
289,0.01,-0.006,-0.068
290,0.03,-0.003,0.027
291,0.025,0.0,0.142
292,0.034,0.001,0.277
293,0.049,0.0,0.412
294,0.03,0.0,0.521
295,-0.024,0.0,0.573
296,-0.048,-0.001,0.56
297,-0.027,-0.003,0.488
298,-0.016,-0.006,0.373
299,-0.02,-0.009,0.239
300,-0.025,-0.013,0.108
301,-0.03,-0.018,-0.004
302,-0.025,-0.024,-0.09
303,-0.022,-0.03,-0.152
304,-0.021,-0.035,-0.196
305,-0.024,-0.038,-0.226
306,-0.026,-0.039,-0.244
307,-0.029,-0.039,-0.253
308,-0.027,-0.037,-0.257
309,-0.024,-0.033,-0.258
310,-0.022,-0.027,-0.258
311,-0.023,-0.02,-0.258
312,-0.027,-0.012,-0.258
313,-0.026,-0.003,-0.255
314,-0.023,0.007,-0.247
315,-0.016,0.017,-0.233
316,-0.01,0.025,-0.208
317,-0.001,0.034,-0.167
318,0.007,0.04,-0.107
319,0.038,0.045,-0.017
320,0.066,0.048,0.099
321,0.075,0.052,0.229
322,0.075,0.056,0.366
323,0.086,0.058,0.503
324,0.127,0.059,0.613
325,0.141,0.059,0.647
326,0.122,0.058,0.597
327,0.078,0.055,0.48
328,0.033,0.049,0.339
329,0.02,0.041,0.197
330,0.013,0.033,0.069
331,0.002,0.025,-0.039
332,-0.007,0.018,-0.123
333,-0.015,0.011,-0.18
334,-0.019,0.002,-0.218
335,-0.023,-0.006,-0.241
336,-0.022,-0.013,-0.253
337,-0.024,-0.019,-0.259
338,-0.025,-0.023,-0.262
339,-0.024,-0.025,-0.263
340,-0.021,-0.024,-0.262
341,-0.018,-0.021,-0.26
342,-0.015,-0.015,-0.258
343,-0.014,-0.007,-0.252
344,-0.01,0.003,-0.241
345,-0.009,0.013,-0.223
346,-0.003,0.024,-0.19
347,0.015,0.035,-0.135
348,0.034,0.046,-0.06
349,0.051,0.056,0.039
350,0.07,0.064,0.165
351,0.118,0.069,0.313
352,0.131,0.071,0.456
353,0.088,0.073,0.564
354,0.066,0.075,0.627
355,0.061,0.075,0.621
356,0.09,0.074,0.549
357,0.121,0.071,0.425
358,0.114,0.069,0.279
359,0.08,0.065,0.134
360,0.058,0.058,0.014
361,0.041,0.048,-0.081
362,0.022,0.037,-0.151
363,0.004,0.028,-0.199
364,-0.008,0.019,-0.23
365,-0.018,0.011,-0.249
366,-0.02,0.004,-0.258
367,-0.014,-0.002,-0.26
368,-0.01,-0.007,-0.26
369,-0.012,-0.01,-0.261
370,-0.015,-0.012,-0.261
371,-0.01,-0.012,-0.259
372,-0.007,-0.01,-0.255
373,-0.006,-0.007,-0.248
374,-0.006,-0.002,-0.234
375,-0.007,0.003,-0.21
376,-0.004,0.01,-0.168
377,-0.002,0.017,-0.106
378,0.003,0.023,-0.019
379,0.012,0.029,0.096
380,0.016,0.035,0.228
381,0.031,0.04,0.372
382,0.043,0.043,0.505
383,0.092,0.046,0.611
384,0.14,0.046,0.648
385,0.09,0.046,0.587
386,0.031,0.044,0.46
387,0.01,0.04,0.317
388,0.012,0.035,0.178
389,0.012,0.029,0.054
390,0.003,0.021,-0.049
391,-0.003,0.013,-0.126
392,-0.006,0.004,-0.179
393,-0.009,-0.005,-0.212
394,-0.01,-0.014,-0.232
395,-0.013,-0.021,-0.243
396,-0.014,-0.026,-0.249
397,-0.02,-0.028,-0.252
398,-0.021,-0.027,-0.253
399,-0.021,-0.021,-0.251
400,-0.017,-0.008,-0.249
