gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2490,392,4.20905160903931,40.8866233825684,-119.153747558594,3670144,2490,222,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-01 08:51:23.806252,91.69701349121644,63.500365324000775,52.42911582862006,0.007253661448801116,3.0,-63.5,2.7445598364131496,-63.77,0.2573,0.7915,2.8641,0.4437,1.5964,1.8676,1.4927161303408947,7
100930,npp,1478,3150,0.1692710556089878,40.8824996948242,-119.15161895752,3670176,1479,2517,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-01 10:31:57.305665,-71.49074797814943,50.79124347254191,43.33707084223709,5.1561085576608716e-05,19.0,50.79,1.847645286154319,50.42,0.2064,0.4128,2.1237,0.8509,0.2194,0.144,0.144,7
101057,npp,810,2643,0.738136231899261,40.8810424804688,-119.152519226074,3670144,809,2131,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-02 10:13:12.298050,-74.29363823982591,32.518869657012225,28.432757728042848,0.003082677680244275,16.0,32.52,1.2365102219381485,31.93,0.217,0.323,1.3683,1.0874,0.687,0.8026,0.64328099320065,7
101303,npp,2443,1616,1.20156002044678,40.8827781677246,-119.148071289062,3670144,2443,1216,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-04 09:35:33.379761,98.3475059847835,23.42002967708906,20.611342459058,0.03717471930884958,10.0,-23.47,1.1367971201176101,-24.11,0.2365,0.3844,2.3954,0.9136,1.07,1.0977,-0.8235645539579131,7
101429,npp,1689,1089,5.62290906906128,40.8828659057617,-119.152465820312,3670144,1689,800,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-05 09:16:39.472959,95.83949062179897,45.51598709500825,39.189121905280935,0.07023965848338264,7.0,-45.56,1.5732132722552272,-46.0,0.201,0.4419,3.0685,0.7947,3.6445,4.4688,0.8386726275491423,7
101438,npp,471,3799,4.2478985786438,40.8822479248047,-119.146759033203,3670144,472,3057,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-05 10:56:49.841469,-66.95254243923529,65.63068121225935,53.78867732489368,0.02985218288721765,23.0,65.61,3.0,65.37,0.1607,0.6032,2.7504,0.5822,1.5661,2.4733,0.9304789133636593,7
101560,npp,2914,3316,7.65514469146729,40.8848762512207,-119.152130126953,3670144,2916,2664,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-06 10:38:10.171910,-70.65047231234372,55.30015876341159,46.736249484042716,0.07691704671346866,20.0,55.29,2.0682789409984763,54.94,0.202,0.4592,1.9341,0.7648,3.8304,5.8547,1.8794717213958028,7
101674,npp,93,46,9.23859786987305,40.8850936889648,-119.151313781738,3670144,91,18,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-07 08:38:40.990985,269.5456332205791,69.52863586227161,56.072070839127704,0.111693372804736,1.0,-69.52,3.5496478698597698,-69.74,0.3277,0.7004,3.5584,0.5015,2.7566,4.633,-1.139539028442952,7
101682,npp,2255,2813,7.81164264678955,40.8832130432129,-119.15015411377,3670144,2254,2265,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-07 10:19:25.166096,-73.04767176259851,39.53827410809349,34.322091034899,0.08612614171686593,17.0,39.53,1.4276677814245327,39.04,0.2417,0.4096,2.4613,0.8575,5.5359,6.6986,2.247427097387675,7
102309,npp,623,2983,1.6954048871994,40.8801956176758,-119.148452758789,3670144,621,2403,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-12 10:25:38.016299,-72.15469547565996,45.60346961957725,39.263002621893534,0.007016306313008687,18.0,45.6,1.5732132722552272,45.16,0.2126,0.4233,2.522,0.8297,1.1598,1.4067,1.0440831230062384,7
102671,npp,1556,1441,0.226129502058029,40.8818969726562,-119.153793334961,3670176,1556,1082,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-15 09:29:12.294199,98.3480891919996,31.79719062476123,27.819885120682905,3.231191333582468e-09,9.0,-31.85,1.2365102219381485,-32.43,0.2117,0.4062,2.7912,0.8646,0.2056,0.1955,0.1955,7
102792,npp,791,913,0.32435454428196,40.8827590942383,-119.149055480957,3670176,791,680,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-16 09:10:16.604723,94.91045159860509,51.007080662796696,43.50307460441617,1.2049836105727178e-13,6.0,-51.04,1.847645286154319,-51.44,0.1978,0.4351,3.1765,0.8072,0.2913,0.2618,0.2618,7
102800,npp,2696,3639,0.370396807789803,40.8848075866699,-119.150527954102,3670176,2696,2950,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-16 10:50:32.310589,-68.17148085552247,62.62139612200269,51.865946210461246,3.733538428520795e-05,22.0,62.61,2.6065528283652384,62.33,0.2497,0.493,2.386,0.7124,0.3042,0.2639,0.2639,7
102919,npp,2056,3151,0.308913633227348,40.8838844299316,-119.14933013916,3670176,2056,2518,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-17 10:31:50.857826,-71.1197672786958,50.80904913322012,43.35436085201858,2.517738390324825e-09,19.0,50.82,1.847645286154319,50.42,0.2064,0.4128,2.1237,0.8509,0.295,0.2628,0.2628,7
103278,npp,3032,1615,0.1630225069820881,40.8825073242188,-119.153495788574,3670176,3032,1215,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-20 09:35:26.929748,98.00856253632615,23.480632152234545,20.665226364230886,1.7863063333711158e-20,10.0,-23.52,1.1367971201176101,-24.11,0.2365,0.3844,2.3954,0.9136,0.1564,0.1489,0.1489,7
103396,npp,2260,1089,0.12466194643639028,40.8837242126465,-119.146049499512,3670176,2261,800,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-21 09:16:33.023584,96.41402242572315,45.500685876692906,39.179505277501676,2.165393654245752e-23,7.0,-45.56,1.5732132722552272,-46.0,0.201,0.4419,3.0685,0.7947,0.1496,0.0991,0.0991,7
103405,npp,1058,3800,3.29267692565918,40.882194519043,-119.145851135254,3686560,1061,3057,196611,3883171,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-21 10:56:43.392528,-67.25524614753411,65.64531047272382,53.80231527897622,1.137878269065605e-18,23.0,65.63,3.0,65.37,0.1607,0.6032,2.7504,0.5822,1.2477,1.9171,1.9171,7
103515,npp,1476,565,0.2206633388996124,40.8803520202637,-119.148002624512,3670176,1478,355,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-22 08:57:35.559858,93.02931927845187,59.890796432543304,50.0151955528097,1.3558437042415028e-21,4.0,-59.92,2.3545700244418297,-60.19,0.2184,0.5462,3.6683,0.643,0.213,0.1419,0.1419,7
103524,npp,411,3316,0.1860425807535648,40.8839454650879,-119.151100158691,3686560,410,2664,196611,3883171,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-22 10:38:01.942351,-69.93341548118003,55.28775286668483,46.73093680342034,5.441203426708899e-19,20.0,55.29,2.0682789409984763,54.94,0.202,0.4592,1.9341,0.7648,0.2191,0.1423,0.1423,7
103642,npp,2822,2813,0.1556498743593693,40.8858299255371,-119.151290893555,3670176,2823,2265,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-23 10:19:18.718857,-73.30354124180238,39.5203421370427,34.30967524060806,2.8884011045893427e-19,17.0,39.53,1.4276677814245327,39.04,0.2417,0.4096,2.4613,0.8575,0.1734,0.1335,0.1335,7
103760,npp,2132,2304,0.1083983667194843,40.8840713500977,-119.147529602051,3670176,2132,1856,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-24 10:00:31.938922,-75.7157577334114,15.50235444576272,13.694424762488406,1.0994895277888876e-18,14.0,15.5,1.0442604737599883,14.84,0.1846,0.371,3.2355,0.9467,0.0998,0.1026,0.1026,7
103877,npp,1413,1787,0.228449776768684,40.8852272033691,-119.145866394043,3670176,1413,1366,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-25 09:41:41.602088,99.62452588337626,14.195614725213794,12.545510863983164,4.2680505617693896e-17,11.0,-14.23,1.015504800579495,-14.91,0.2201,0.3463,2.8676,1.0142,0.2352,0.2317,0.2317,7
104111,npp,2962,736,0.2041541785001755,40.8852157592773,-119.154281616211,3670176,2965,519,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-27 09:03:52.026675,94.37902100762389,55.789620951590415,47.09409728647913,5.5258213212986207e-11,5.0,-55.83,2.0682789409984763,-56.11,0.2394,0.5135,3.1778,0.6839,0.2016,0.1396,0.1396,7
104119,npp,1847,3478,4.13268613815308,40.880931854248,-119.147132873535,3686560,1848,2820,196611,3883171,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-27 10:44:13.070954,-69.40931632027838,59.204783674607114,49.54386312514313,2.23359317549281e-16,21.0,59.2,2.3545700244418297,58.9,0.1992,0.5665,2.745,0.6199,1.8658,2.5621,2.5621,7
104228,npp,2140,217,-0.06306353211402899,40.8857498168945,-119.15340423584,3670176,2138,109,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-28 08:44:51.011429,90.84107375787373,66.716024726572,54.44762850896221,8.367950708049811e-07,2.0,-66.73,3.1865100272627664,-66.93,0.3382,0.8072,3.5429,0.4351,0.0781,-0.0274,-0.0274,7
104236,npp,1195,2982,3.85815191268921,40.8824996948242,-119.151725769043,3686560,1194,2403,196611,3883171,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-28 10:25:29.848648,-71.95157339505708,45.553200951146245,39.22430351645937,7.262554459508212e-14,18.0,45.57,1.5732132722552272,45.16,0.2126,0.4233,2.522,0.8297,2.5346,3.2012,3.2012,7
104355,npp,497,2473,1.19434666633606,40.8860816955566,-119.148101806641,3686560,498,2002,196611,3883171,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-04-29 10:06:44.849999,-75.63175860745126,24.46704947138724,21.52187443257905,2.1552212291352438e-10,15.0,24.48,1.1367971201176101,23.89,0.2196,0.4364,2.7336,0.8049,1.018,0.9613,0.9613,7
133040,npp,1407,2460,0.381017327308655,40.8818969726562,-119.152481079102,3670176,1406,1992,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-08-19 10:05:45.118719,-74.68800270297992,23.835788135786242,20.97404180813956,1.0853558065848642e-26,15.0,23.84,1.1367971201176101,23.89,0.2196,0.4364,2.7336,0.8049,0.3025,0.3067,0.3067,7
133223,npp,700,1946,0.25544436275959004,40.885311126709,-119.152557373047,3670176,700,1517,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-08-20 09:46:56.573618,94.90708343642407,5.142489654613513,4.5535690389012435,7.741771609415917e-28,12.0,-5.11,1.0,-5.05,0.2045,0.3577,2.3123,0.9818,0.2489,0.2508,0.2508,7
133584,npp,2274,900,0.1837856583297253,40.884952545166,-119.146018981934,3670176,2276,672,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-08-22 09:09:10.585302,95.12193730411815,51.38523596505986,43.79348712311209,4.505359583486711e-25,6.0,-51.41,1.847645286154319,-51.44,0.1978,0.4351,3.1765,0.8072,0.2152,0.1483,0.1483,7
133597,npp,1118,3612,0.284974962472916,40.8801956176758,-119.14680480957,3670176,1115,2929,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-08-22 10:49:26.293146,-68.28163337777714,62.385962173120475,51.710889617429494,1.131357883131727e-28,22.0,62.07,2.6065528283652384,62.33,0.2497,0.493,2.386,0.7124,0.2714,0.203,0.203,7
133762,npp,1482,378,-0.017199069261550987,40.8803100585938,-119.152885437012,3670176,1481,212,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-08-23 08:50:11.364505,91.76284041201718,63.7638178590733,52.60472309876325,3.741320749088664e-21,3.0,-63.77,2.7445598364131496,-63.77,0.2573,0.7915,2.8641,0.4437,0.0566,-0.0076,-0.0076,7
133775,npp,472,3138,0.20638058334589,40.8852348327637,-119.150337219238,3670176,472,2510,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-08-23 10:30:44.864750,-71.18626421879728,50.42719435558895,43.060364966774976,9.112913061930008e-27,19.0,50.45,1.847645286154319,50.42,0.2064,0.4128,2.1237,0.8509,0.2395,0.1756,0.1756,7
133957,npp,2876,2631,0.2164109945297241,40.8806533813477,-119.14933013916,3670176,2875,2122,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-08-24 10:11:59.878149,-73.59519748275527,31.957134152322247,27.957539843624076,4.9427534370228337e-23,16.0,31.98,1.2365102219381485,31.93,0.217,0.323,1.3683,1.0874,0.265,0.2353,0.2353,7
134138,npp,2178,2121,0.26167465746402696,40.8844871520996,-119.14875793457,3670176,2178,1684,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-08-25 09:53:13.113188,-80.6249005246042,5.048499155562239,4.4703892991659995,8.469196610845409e-18,13.0,5.05,1.0,5.05,0.2462,0.3512,1.5633,1.0,0.2617,0.2617,0.2617,7
134505,npp,682,1076,0.13132327003404498,40.8810005187988,-119.147071838379,3670176,681,790,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-08-27 09:15:27.142034,95.90236618747237,45.96299176501943,39.54956158609158,0.00015255659476097274,7.0,-46.0,1.5732132722552272,-46.0,0.201,0.4419,3.0685,0.7947,0.1538,0.1044,0.1044,7
134517,npp,2539,3787,0.28292693197727203,40.8856544494629,-119.152381896973,3670176,2538,3050,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-08-27 10:55:37.512910,-66.99570418762217,65.40624820225315,53.65476093515306,1.0134731276330143e-12,23.0,65.4,3.0,65.37,0.1607,0.6032,2.7504,0.5822,0.2445,0.1647,0.1647,7
134687,npp,2970,552,1.60974538326263,40.8863716125488,-119.150405883789,3670144,2970,344,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-08-28 08:56:29.707840,92.66362465229957,60.19708937611111,50.22686992968687,0.01028309501960971,4.0,-60.21,2.4157378735459294,-60.19,0.2184,0.5462,3.6683,0.643,0.7915,1.0351,0.5036488866232227,7
134700,npp,1910,3304,0.291768148541451,40.8843612670898,-119.151672363281,3670176,1911,2651,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-08-28 10:36:57.870991,-70.2601913024124,54.974289193010705,46.50012787084946,1.1682785313561724e-05,20.0,54.99,2.0682789409984763,54.94,0.202,0.4592,1.9341,0.7648,0.2703,0.2231,0.2231,7
134872,npp,2157,32,4.44806432723999,40.8845176696777,-119.149276733398,3670144,2155,12,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-08-29 08:37:28.713491,269.52430805042195,69.74636920001377,56.19792581689952,0.03925017758558331,1.0,-69.73,3.5496478698597698,-69.74,0.3277,0.7004,3.5584,0.5015,1.407,2.2306,0.20207157170913792,7
135062,npp,562,2291,4.90331935882568,40.8860664367676,-119.151489257812,3670144,563,1845,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-08-30 09:59:27.907566,-76.25096614733992,14.7729855816611,13.053439603052889,0.054298558718668496,14.0,14.78,1.0442604737599883,14.84,0.1846,0.371,3.2355,0.9467,4.6915,4.6421,1.8358408503217412,7
135430,npp,2172,1252,9.39613723754883,40.8821563720703,-119.14623260498,3670144,2171,933,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-01 09:21:43.714486,96.34165661221313,39.69025858865046,34.448538881504604,0.13851762627912034,8.0,-39.72,1.4276677814245327,-39.68,0.2155,0.4599,3.5957,0.7637,6.6106,7.176,0.017129390717147253,7
135444,npp,906,3946,9.27769660949707,40.8821067810059,-119.152694702148,3670144,905,3140,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-01 11:01:48.748110,-65.84990242125194,68.10452821878096,55.27891274063682,0.1027380728299284,25.0,68.09,3.3166247903554,68.04,0.351,1.0891,3.9072,0.3225,2.8202,2.9919,-2.317811043953983,7
135611,npp,1382,724,7.13766479492188,40.8837013244629,-119.149063110352,3670144,1383,506,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-02 09:02:48.061144,94.09743002253052,56.10501859600904,47.32500491468319,0.11124597403184887,5.0,-56.14,2.0682789409984763,-56.11,0.2394,0.5135,3.1778,0.6839,3.5539,4.8815,-0.8679165565100524,7
135625,npp,286,3465,7.26245546340942,40.8842887878418,-119.15047454834,3670144,284,2809,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-02 10:43:09.107896,-69.16420122735985,58.917037131973835,49.34306981842827,0.0991735616809997,21.0,58.91,2.3545700244418297,58.9,0.1992,0.5665,2.745,0.6199,3.195,4.5024,-0.6230899106152776,7
135799,npp,579,205,7.02880764007568,40.8817520141602,-119.148956298828,3670144,582,102,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-03 08:43:48.849272,90.8402465097315,66.92580872557922,54.57415151140851,0.08486788083396286,2.0,-66.93,3.1865100272627664,-66.93,0.3382,0.8072,3.5429,0.4351,2.3037,3.0584,-1.3277434396090104,7
136001,npp,2013,2460,4.68782711029053,40.881275177002,-119.148429870605,3670144,2012,1992,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-04 10:05:40.928065,-73.9916493166243,23.82874750446773,20.96840990874033,0.07069341527112105,15.0,23.84,1.1367971201176101,23.89,0.2196,0.4364,2.7336,0.8049,4.0911,3.7731,0.11952156057115726,7
136188,npp,1305,1946,3.77732682228088,40.8795967102051,-119.148902893066,3670144,1305,1517,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-05 09:46:52.392039,98.07154642876091,5.106510323817849,4.5217979496889615,0.05244122349107443,12.0,-5.11,1.0,-5.05,0.2045,0.3577,2.3123,0.9818,3.7708,3.7086,0.998331685059378,7
136561,npp,2874,898,1.99162757396698,40.8850708007812,-119.150680541992,3670144,2874,671,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-07 09:09:04.640949,94.67031523420974,51.444658303155414,43.84002281262342,0.020639197814890115,6.0,-51.47,1.847645286154319,-51.44,0.1978,0.4351,3.1765,0.8072,1.1936,1.6076,0.5409245839886041,7
136575,npp,1711,3626,0.752988815307617,40.8850364685059,-119.152786254883,3670144,1708,2940,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-07 10:49:20.349442,-67.98385277395649,62.3481948353091,51.68750987316673,0.029333237183874823,22.0,62.35,2.6065528283652384,62.33,0.2497,0.493,2.386,0.7124,0.451,0.5364,-0.9796009248759268,7
136755,npp,2079,377,0.965428173542023,40.8864898681641,-119.146339416504,3670144,2085,211,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-08 08:50:05.426394,91.56881609919495,63.78079048940033,52.61703963392654,0.00974984350994539,3.0,-63.79,2.7445598364131496,-63.77,0.2573,0.7915,2.8641,0.4437,0.4146,0.4284,-0.07549159866058375,7
136767,npp,1071,3137,1.066444456577301,40.880054473877,-119.150291442871,3670144,1069,2509,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-08 10:30:38.927599,-70.8076743011003,50.40370750687969,43.04336649716858,0.01744141270269719,19.0,50.42,1.847645286154319,50.42,0.2064,0.4128,2.1237,0.8509,0.705,0.9074,0.005992575286336677,7
136953,npp,400,2629,0.586644947528839,40.8838386535645,-119.153709411621,3670144,402,2122,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-09 10:11:53.949600,-73.18082366280909,31.87737979745542,27.890282997875445,0.008478826736244035,16.0,31.89,1.2365102219381485,31.93,0.217,0.323,1.3683,1.0874,0.5644,0.6379,0.1996971145348121,7
137142,npp,2756,2119,0.385067075490952,40.8870658874512,-119.152770996094,3670144,2757,1683,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-10 09:53:07.193277,-79.26397628726048,4.935662439884943,4.370600741978916,0.0028531000769833324,13.0,4.93,1.0,5.05,0.2462,0.3512,1.5633,1.0,0.3851,0.3851,0.2376460272810247,7
137335,npp,2028,1601,0.344075068831444,40.8849449157715,-119.145645141602,3670176,2028,1203,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-11 09:34:15.102792,98.450466996145,24.1740948458894,21.267273120856093,0.00029628806129358037,10.0,-24.21,1.1367971201176101,-24.11,0.2365,0.3844,2.3954,0.9136,0.3157,0.3143,0.3143,7
137525,npp,1272,1074,0.301073476672173,40.8838539123535,-119.151390075684,3670176,1272,789,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-12 09:15:21.207083,95.9739157587542,46.02883968438176,39.60198085777791,1.2957882501164556e-08,7.0,-46.07,1.5732132722552272,-46.0,0.201,0.4419,3.0685,0.7947,0.2617,0.2393,0.2393,7
137538,npp,58,3786,0.23683701455593098,40.8814659118652,-119.150550842285,3670176,57,3049,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-12 10:55:31.578403,-67.01169542898305,65.38936586324826,53.64440059819963,0.00027869890096895354,23.0,65.38,3.0,65.37,0.1607,0.6032,2.7504,0.5822,0.2291,0.1379,0.1379,7
137903,npp,2744,30,-0.054108262062073004,40.8815612792969,-119.152313232422,3670176,2744,11,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-14 08:37:22.796680,269.6593617208075,69.77005832430581,56.20983650597994,2.403569489837682e-21,1.0,-69.76,3.5496478698597698,-69.74,0.3277,0.7004,3.5584,0.5015,0.1387,-0.0271,-0.0271,7
138105,npp,1147,2289,0.1603611595928669,40.8800773620605,-119.149795532227,3670176,1147,1843,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-15 09:59:20.223953,-75.61769729239006,14.689976100697626,12.980279218080302,1.986552434561793e-22,14.0,14.68,1.0442604737599883,14.84,0.1846,0.371,3.2355,0.9467,0.1495,0.1518,0.1518,7
138296,npp,427,1772,0.13358763605356216,40.8855400085449,-119.147071838379,3670176,427,1352,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-16 09:40:29.912630,97.65397901682375,15.065656127957022,13.310344963938114,6.358028871637172e-28,11.0,-15.07,1.0442604737599883,-14.91,0.2201,0.3463,2.8676,1.0142,0.1475,0.1355,0.1355,7
138492,npp,2736,1249,0.32098904252052296,40.8827514648438,-119.151229858398,3670176,2734,931,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-17 09:21:36.039246,96.49655921799793,39.78617738484774,34.52721912250231,1.7103014633146467e-29,8.0,-39.83,1.4276677814245327,-39.68,0.2155,0.4599,3.5957,0.7637,0.2539,0.2451,0.2451,7
138505,npp,1486,3944,0.30275470018386796,40.8822441101074,-119.149276733398,3670176,1483,3139,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-17 11:01:41.072656,-65.92162111453506,68.07743996719914,55.2624114400023,1.1066085282394727e-26,25.0,68.06,3.3166247903554,68.04,0.351,1.0891,3.9072,0.3225,0.1141,0.0976,0.0976,7
138688,npp,1960,722,0.473483622074127,40.8835525512695,-119.14820098877,3670176,1960,503,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-18 09:02:40.385539,93.89064096523991,56.16238978889844,47.365569546426585,1.1357895833648386e-29,5.0,-56.19,2.0682789409984763,-56.11,0.2394,0.5135,3.1778,0.6839,0.3318,0.3238,0.3238,7
138702,npp,849,3463,0.22076784074306488,40.8853378295898,-119.152412414551,3670176,852,2808,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-18 10:43:03.211839,-69.6982864486616,58.87024134580517,49.30901096721011,2.602250489633464e-29,21.0,58.87,2.253202848596432,58.9,0.1992,0.5665,2.745,0.6199,0.1978,0.1369,0.1369,7
138881,npp,1155,203,0.367796450853348,40.8830947875977,-119.149139404297,3670176,1158,101,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-19 08:43:41.178027,91.01480799168014,66.95912296184748,54.592603635156,4.789860601066212e-28,2.0,-66.97,3.1865100272627664,-66.93,0.3382,0.8072,3.5429,0.4351,0.2133,0.16,0.16,7
139094,npp,2587,2457,0.315627962350845,40.886890411377,-119.150199890137,3670176,2587,1990,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-20 10:05:33.266974,-75.05675603435247,23.68320761110326,20.841683019612454,5.776296429074219e-29,15.0,23.69,1.1367971201176101,23.89,0.2196,0.4364,2.7336,0.8049,0.245,0.254,0.254,7
140071,npp,950,2627,0.233506441116333,40.8835906982422,-119.146202087402,3670176,950,2119,196611,3866787,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-25 10:11:46.330800,-74.66033684459332,31.793618290330237,27.817656522538925,7.0297178395136834e-09,16.0,31.8,1.2365102219381485,31.93,0.217,0.323,1.3683,1.0874,0.2788,0.2539,0.2539,7
140259,npp,249,2116,0.568923354148865,40.880443572998,-119.149291992188,3670144,249,1679,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-26 09:52:57.804338,-71.61421903747652,4.8124564194248745,4.261384777826629,0.0021693568454569977,13.0,4.76,1.0,5.05,0.2462,0.3512,1.5633,1.0,0.5689,0.5689,0.45678325804331493,7
140445,npp,2591,1597,2.32139611244202,40.8808364868164,-119.15030670166,3670144,2590,1201,196611,3866755,38,usa_blackrock_38_1,40.88333333,-119.15,38,1,usa_blackrock,2012-09-27 09:34:05.719227,97.37315716932264,24.38594885456171,21.45004210431658,0.023814468719005187,10.0,-24.41,1.1367971201176101,-24.11,0.2365,0.3844,2.3954,0.9136,2.0551,2.1208,0.8900201724231367,7
