lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.751,0.743,0.898
2,0.539,0.574,0.721
3,0.39,0.432,0.519
4,0.281,0.315,0.318
5,0.196,0.22,0.139
6,0.124,0.144,-0.01
7,0.076,0.086,-0.119
8,0.049,0.042,-0.196
9,0.035,0.011,-0.245
10,0.027,-0.009,-0.276
11,0.021,-0.02,-0.294
12,0.019,-0.023,-0.304
13,0.015,-0.02,-0.309
14,0.015,-0.012,-0.312
15,0.021,-0.001,-0.311
16,0.025,0.013,-0.309
17,0.023,0.029,-0.307
18,0.017,0.046,-0.301
19,0.02,0.062,-0.287
20,0.027,0.078,-0.263
21,0.038,0.093,-0.222
22,0.05,0.106,-0.16
23,0.064,0.117,-0.07
24,0.086,0.126,0.053
25,0.117,0.133,0.206
26,0.171,0.133,0.381
27,0.2,0.132,0.555
28,0.192,0.13,0.695
29,0.17,0.126,0.772
30,0.148,0.121,0.768
31,0.176,0.113,0.687
32,0.177,0.106,0.542
33,0.125,0.098,0.361
34,0.063,0.089,0.181
35,0.029,0.077,0.028
36,0.019,0.064,-0.088
37,0.009,0.051,-0.173
38,-0.001,0.038,-0.232
39,-0.01,0.026,-0.269
40,-0.018,0.014,-0.291
41,-0.02,0.002,-0.303
42,-0.019,-0.009,-0.309
43,-0.02,-0.018,-0.311
44,-0.024,-0.025,-0.313
45,-0.028,-0.029,-0.313
46,-0.027,-0.031,-0.311
47,-0.023,-0.031,-0.305
48,-0.018,-0.028,-0.294
49,-0.015,-0.022,-0.276
50,-0.017,-0.015,-0.248
51,-0.011,-0.007,-0.2
52,0.001,0.0,-0.125
53,0.009,0.006,-0.021
54,0.015,0.011,0.113
55,0.005,0.017,0.267
56,0.004,0.021,0.432
57,0.027,0.023,0.59
58,0.051,0.022,0.701
59,0.072,0.02,0.738
60,0.042,0.018,0.678
61,0.012,0.016,0.548
62,0.002,0.012,0.387
63,0.013,0.008,0.227
64,0.029,0.004,0.083
65,0.013,0.002,-0.041
66,-0.008,-0.0,-0.138
67,-0.019,-0.003,-0.206
68,-0.025,-0.007,-0.25
69,-0.03,-0.012,-0.276
70,-0.033,-0.017,-0.292
71,-0.04,-0.022,-0.301
72,-0.042,-0.027,-0.306
73,-0.043,-0.031,-0.308
74,-0.039,-0.036,-0.307
75,-0.037,-0.039,-0.305
76,-0.038,-0.041,-0.302
77,-0.037,-0.042,-0.296
78,-0.036,-0.042,-0.283
79,-0.03,-0.041,-0.259
80,-0.021,-0.04,-0.221
81,-0.018,-0.037,-0.163
82,-0.022,-0.033,-0.082
83,-0.018,-0.029,0.028
84,-0.015,-0.026,0.165
85,-0.015,-0.024,0.317
86,-0.029,-0.022,0.463
87,-0.061,-0.019,0.575
88,-0.073,-0.016,0.634
89,-0.068,-0.015,0.623
90,-0.029,-0.014,0.546
91,-0.0,-0.014,0.42
92,0.008,-0.014,0.271
93,0.012,-0.015,0.126
94,0.011,-0.018,0.001
95,0.015,-0.021,-0.095
96,0.009,-0.024,-0.17
97,-0.005,-0.027,-0.222
98,-0.017,-0.028,-0.255
99,-0.027,-0.03,-0.276
100,-0.033,-0.03,-0.286
101,-0.034,-0.03,-0.291
102,-0.037,-0.029,-0.294
103,-0.042,-0.027,-0.295
104,-0.042,-0.024,-0.294
105,-0.041,-0.021,-0.291
106,-0.035,-0.017,-0.285
107,-0.032,-0.013,-0.276
108,-0.031,-0.008,-0.259
109,-0.027,-0.003,-0.231
110,-0.02,0.001,-0.187
111,-0.004,0.006,-0.12
112,0.015,0.011,-0.029
113,0.019,0.018,0.081
114,0.024,0.025,0.21
115,0.034,0.034,0.345
116,0.064,0.041,0.475
117,0.104,0.047,0.573
118,0.109,0.052,0.603
119,0.078,0.056,0.556
120,0.062,0.058,0.452
121,0.045,0.058,0.322
122,0.061,0.057,0.191
123,0.058,0.056,0.064
124,0.052,0.054,-0.042
125,0.047,0.052,-0.123
126,0.041,0.048,-0.179
127,0.036,0.045,-0.217
128,0.033,0.042,-0.241
129,0.031,0.039,-0.255
130,0.026,0.036,-0.264
131,0.024,0.033,-0.268
132,0.022,0.03,-0.27
133,0.021,0.029,-0.271
134,0.02,0.028,-0.27
135,0.019,0.028,-0.267
136,0.023,0.03,-0.26
137,0.026,0.031,-0.248
138,0.029,0.034,-0.228
139,0.037,0.037,-0.195
140,0.047,0.041,-0.146
141,0.049,0.045,-0.078
142,0.049,0.049,0.012
143,0.065,0.052,0.123
144,0.085,0.053,0.246
145,0.078,0.054,0.36
146,0.049,0.056,0.45
147,0.047,0.058,0.509
148,0.054,0.058,0.514
149,0.067,0.057,0.458
150,0.061,0.057,0.358
151,0.051,0.057,0.238
152,0.048,0.056,0.117
153,0.054,0.053,0.014
154,0.054,0.05,-0.071
155,0.052,0.048,-0.138
156,0.046,0.046,-0.187
157,0.038,0.045,-0.219
158,0.035,0.043,-0.239
159,0.039,0.042,-0.25
160,0.043,0.041,-0.255
161,0.041,0.041,-0.258
162,0.038,0.042,-0.261
163,0.036,0.042,-0.261
164,0.038,0.043,-0.258
165,0.041,0.045,-0.254
166,0.043,0.046,-0.247
167,0.042,0.048,-0.234
168,0.045,0.05,-0.21
169,0.047,0.051,-0.175
170,0.054,0.052,-0.121
171,0.059,0.052,-0.047
172,0.061,0.053,0.044
173,0.052,0.054,0.15
174,0.045,0.054,0.266
175,0.071,0.054,0.379
176,0.1,0.053,0.469
177,0.068,0.053,0.499
178,0.038,0.051,0.467
179,0.034,0.049,0.389
180,0.033,0.047,0.29
181,0.045,0.043,0.181
182,0.044,0.041,0.072
183,0.039,0.04,-0.023
184,0.033,0.038,-0.1
185,0.029,0.035,-0.157
186,0.03,0.032,-0.196
187,0.032,0.029,-0.222
188,0.03,0.028,-0.239
189,0.027,0.027,-0.25
190,0.028,0.027,-0.255
191,0.027,0.027,-0.257
192,0.03,0.028,-0.258
193,0.026,0.03,-0.258
194,0.025,0.033,-0.256
195,0.025,0.035,-0.251
196,0.03,0.038,-0.241
197,0.034,0.041,-0.225
198,0.038,0.044,-0.198
199,0.044,0.047,-0.157
200,0.049,0.051,-0.098
201,0.057,0.052,-0.018
202,0.063,0.052,0.082
203,0.06,0.052,0.193
204,0.06,0.052,0.306
205,0.048,0.051,0.404
206,0.033,0.05,0.475
207,0.057,0.048,0.504
208,0.098,0.046,0.468
209,0.071,0.043,0.377
210,0.04,0.04,0.259
211,0.028,0.036,0.141
212,0.023,0.031,0.034
213,0.017,0.026,-0.056
214,0.014,0.021,-0.125
215,0.01,0.017,-0.176
216,0.005,0.012,-0.211
217,-0.001,0.006,-0.234
218,-0.005,0.001,-0.249
219,-0.007,-0.003,-0.257
220,-0.009,-0.006,-0.262
221,-0.008,-0.008,-0.265
222,-0.006,-0.008,-0.265
223,-0.005,-0.007,-0.263
224,-0.002,-0.004,-0.26
225,-0.001,-0.001,-0.254
226,0.001,0.004,-0.243
227,0.005,0.009,-0.224
228,0.009,0.014,-0.192
229,0.01,0.02,-0.144
230,0.012,0.026,-0.074
231,0.017,0.032,0.018
232,0.021,0.038,0.128
233,0.029,0.043,0.251
234,0.053,0.045,0.376
235,0.06,0.046,0.478
236,0.052,0.046,0.526
237,0.038,0.045,0.513
238,0.054,0.042,0.45
239,0.077,0.037,0.355
240,0.087,0.032,0.238
241,0.063,0.026,0.115
242,0.03,0.019,0.006
243,0.017,0.011,-0.081
244,0.006,0.002,-0.147
245,-0.006,-0.006,-0.195
246,-0.019,-0.014,-0.227
247,-0.032,-0.021,-0.247
248,-0.045,-0.028,-0.26
249,-0.055,-0.034,-0.268
250,-0.062,-0.039,-0.272
251,-0.065,-0.043,-0.274
252,-0.067,-0.045,-0.275
253,-0.068,-0.045,-0.275
254,-0.066,-0.045,-0.271
255,-0.061,-0.042,-0.263
256,-0.048,-0.038,-0.247
257,-0.04,-0.033,-0.223
258,-0.032,-0.027,-0.183
259,-0.019,-0.02,-0.123
260,0.001,-0.014,-0.037
261,0.024,-0.007,0.074
262,0.03,-0.001,0.2
263,0.007,0.006,0.327
264,0.007,0.012,0.445
265,0.024,0.015,0.538
266,0.055,0.016,0.577
267,0.048,0.017,0.542
268,0.023,0.018,0.447
269,0.008,0.016,0.324
270,0.008,0.013,0.194
271,0.021,0.008,0.075
272,0.018,0.003,-0.029
273,0.001,-0.002,-0.114
274,-0.016,-0.009,-0.175
275,-0.03,-0.016,-0.217
276,-0.034,-0.022,-0.241
277,-0.038,-0.027,-0.256
278,-0.044,-0.031,-0.265
279,-0.048,-0.034,-0.27
280,-0.045,-0.035,-0.272
281,-0.042,-0.035,-0.272
282,-0.038,-0.034,-0.27
283,-0.034,-0.031,-0.267
284,-0.033,-0.027,-0.262
285,-0.03,-0.023,-0.251
286,-0.025,-0.018,-0.232
287,-0.015,-0.013,-0.199
288,-0.007,-0.007,-0.147
289,-0.007,-0.001,-0.075
290,-0.007,0.006,0.022
291,-0.003,0.012,0.143
292,0.021,0.016,0.284
293,0.052,0.02,0.425
294,0.059,0.024,0.54
295,0.036,0.028,0.601
296,0.029,0.029,0.594
297,0.048,0.027,0.527
298,0.06,0.024,0.413
299,0.036,0.02,0.276
300,0.009,0.015,0.138
301,-0.001,0.009,0.017
302,-0.004,0.002,-0.077
303,-0.001,-0.005,-0.145
304,-0.002,-0.01,-0.194
305,-0.006,-0.014,-0.226
306,-0.015,-0.016,-0.247
307,-0.018,-0.016,-0.259
308,-0.02,-0.015,-0.266
309,-0.022,-0.012,-0.269
310,-0.023,-0.007,-0.27
311,-0.025,-0.001,-0.271
312,-0.023,0.006,-0.269
313,-0.02,0.014,-0.265
314,-0.015,0.022,-0.257
315,-0.006,0.03,-0.242
316,0.004,0.039,-0.215
317,0.02,0.049,-0.17
318,0.046,0.057,-0.101
319,0.088,0.064,-0.003
320,0.121,0.069,0.12
321,0.126,0.074,0.254
322,0.112,0.077,0.39
323,0.122,0.079,0.524
324,0.141,0.078,0.629
325,0.156,0.076,0.669
326,0.118,0.074,0.623
327,0.07,0.071,0.51
328,0.04,0.065,0.366
329,0.019,0.056,0.217
330,0.008,0.046,0.082
331,0.002,0.035,-0.032
332,-0.012,0.025,-0.12
333,-0.013,0.014,-0.18
334,-0.014,0.004,-0.219
335,-0.014,-0.005,-0.243
336,-0.012,-0.012,-0.257
337,-0.014,-0.017,-0.265
338,-0.016,-0.021,-0.269
339,-0.015,-0.022,-0.271
340,-0.013,-0.02,-0.271
341,-0.009,-0.016,-0.269
342,-0.007,-0.009,-0.267
343,-0.007,0.0,-0.261
344,-0.005,0.011,-0.25
345,0.001,0.021,-0.229
346,0.008,0.031,-0.193
347,0.019,0.041,-0.137
348,0.028,0.051,-0.057
349,0.046,0.059,0.049
350,0.064,0.066,0.183
351,0.104,0.07,0.337
352,0.136,0.072,0.488
353,0.12,0.073,0.603
354,0.106,0.074,0.662
355,0.088,0.073,0.648
356,0.081,0.071,0.567
357,0.089,0.069,0.44
358,0.077,0.066,0.288
359,0.054,0.062,0.143
360,0.042,0.056,0.02
361,0.036,0.047,-0.076
362,0.028,0.039,-0.147
363,0.014,0.032,-0.198
364,0.005,0.025,-0.23
365,-0.002,0.02,-0.25
366,-0.006,0.015,-0.261
367,-0.001,0.01,-0.265
368,0.002,0.005,-0.267
369,0.002,0.002,-0.268
370,-0.002,0.0,-0.269
371,-0.006,-0.001,-0.269
372,-0.003,-0.001,-0.264
373,0.001,0.0,-0.255
374,0.002,0.003,-0.24
375,0.005,0.006,-0.213
376,0.007,0.01,-0.168
377,0.015,0.013,-0.1
378,0.022,0.017,-0.008
379,0.02,0.019,0.112
380,0.021,0.022,0.252
381,0.021,0.024,0.396
382,0.025,0.025,0.528
383,0.054,0.025,0.628
384,0.086,0.024,0.658
385,0.036,0.022,0.599
386,-0.019,0.019,0.473
387,-0.036,0.015,0.327
388,-0.024,0.01,0.186
389,-0.015,0.005,0.058
390,-0.005,-0.001,-0.046
391,-0.004,-0.007,-0.126
392,-0.009,-0.013,-0.184
393,-0.011,-0.019,-0.221
394,-0.012,-0.023,-0.242
395,-0.012,-0.026,-0.254
396,-0.012,-0.027,-0.261
397,-0.014,-0.025,-0.264
398,-0.016,-0.02,-0.265
399,-0.014,-0.01,-0.265
400,-0.013,0.006,-0.264
