gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1487,3153,0.12316072976682335,40.8186416625977,-119.152435302734,3670176,1491,2520,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-01 10:31:57.305665,-71.03306872000564,50.878405568651104,43.404142773709445,5.007630935408757e-05,19.0,50.87,1.847645286154319,50.53,0.1811,0.3034,0.3746,0.6919,0.1124,0.0852,7
102792,npp,801,914,0.289673551917076,40.8181838989258,-119.154708862305,3670176,803,680,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-16 09:10:18.384003,95.32824748924347,50.97444000073238,43.477856736735525,1.1886347997579587e-13,6.0,-51.02,1.847645286154319,-51.36,0.0427,0.2703,0.3707,0.7767,0.2204,0.225,7
102800,npp,2706,3643,0.37462198734283403,40.8185043334961,-119.156028747559,3670176,2709,2953,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-16 10:50:34.089818,-68.48114841757852,62.69818454822263,51.91639028877424,3.742592919579911e-05,22.0,62.69,2.6065528283652384,62.39,0.0674,0.2699,0.4612,0.7779,0.2501,0.2914,7
102912,npp,7,392,0.54824823141098,40.8194923400879,-119.151817321777,3670176,8,221,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-17 08:51:19.138041,92.02457389787122,63.47904956850671,52.4198915281469,1.5077365372771142e-17,3.0,-63.5,2.7445598364131496,-63.75,0.0291,0.2521,0.4639,0.8329,0.3179,0.4566,7
102919,npp,2066,3155,0.40543994307518,40.814453125,-119.150360107422,3670176,2068,2520,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-17 10:31:52.637107,-71.53428596020794,50.924214052637,43.44283677311922,2.4982625299366044e-09,19.0,50.93,1.847645286154319,50.53,0.1811,0.3034,0.3746,0.6919,0.2652,0.2805,7
103278,npp,3042,1617,0.0854743979871273,40.8172187805176,-119.157020568848,3670176,3042,1217,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-20 09:35:28.708984,99.11116381612919,23.3699643424867,20.569075723021342,1.6994291462421737e-20,10.0,-23.42,1.0837787002826917,-24.02,0.1629,0.2326,0.3156,0.9026,0.0742,0.0771,7
103396,npp,2270,1089,0.1034082341939211,40.815601348877,-119.155937194824,3670176,2269,800,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-21 09:16:33.023584,95.79636658097917,45.50377782052022,39.18198147961247,2.0360936162323483e-23,7.0,-45.56,1.5732132722552272,-45.97,0.129,0.2367,0.3492,0.8871,0.1252,0.0917,7
103405,npp,1067,3803,3.3341383934021,40.8173828125,-119.153045654297,3686560,1066,3059,196611,3883171,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-21 10:56:43.392528,-66.96827021310905,65.69875356009172,53.83535109808947,1.0817604315175224e-18,23.0,65.68,3.0,65.44,0.1399,0.394,0.526,0.5329,1.19,1.7767,7
103515,npp,1485,565,0.018561832606792006,40.8185539245605,-119.152732849121,3670176,1483,355,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-22 08:57:35.559858,92.67468844074394,59.89359888570186,50.017133304296614,1.2793706892323317e-21,4.0,-59.92,2.3545700244418297,-60.17,0.0866,0.2323,0.3762,0.9037,0.1192,0.0168,7
103524,npp,421,3320,0.13436134718358517,40.8152008056641,-119.152046203613,3686560,422,2667,196611,3883171,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.30378554081342,55.39161097334298,46.80717506535202,5.127644978292972e-19,20.0,55.39,2.0682789409984763,55.05,0.1254,0.2771,0.4137,0.7577,0.1409,0.1018,7
103760,npp,2142,2306,0.1363716330379248,40.815486907959,-119.150672912598,3670176,2142,1858,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-24 10:00:31.938922,-73.63040743019465,15.63779848225929,13.813404464653079,1.0285727766239445e-18,14.0,15.61,1.0442604737599883,14.95,0.1173,0.2095,0.3385,1.0019,0.1399,0.1366,7
103877,npp,1423,1788,0.229025699198246,40.8167915344238,-119.152992248535,3670176,1423,1367,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-25 09:41:41.602088,97.27273107188817,14.16466276869634,12.518281826175981,4.0086394885512855e-17,11.0,-14.17,1.015504800579495,-14.8,0.1693,0.2448,0.3252,0.8575,0.1944,0.1964,7
104111,npp,2972,737,0.38614147901535,40.8164749145508,-119.151931762695,3670176,2971,519,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-27 09:03:52.026675,93.93813625781908,55.76610923928969,47.076896766344554,5.2595675706627836e-11,5.0,-55.81,2.0682789409984763,-56.09,0.0952,0.223,0.3849,0.9415,0.2888,0.3636,7
104119,npp,1856,3481,3.73142433166504,40.816650390625,-119.15055847168,3686560,1860,2823,196611,3883171,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-27 10:44:13.070954,-69.05713455275126,59.272955039334626,49.591484873222605,2.1134154425753865e-16,21.0,59.27,2.3545700244418297,58.98,0.1023,0.2272,0.3896,0.9241,1.6982,3.4481,7
104228,npp,2151,218,0.499780088663101,40.8161087036133,-119.152290344238,3670176,2152,109,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-28 08:44:52.790709,90.80402773083945,66.70386316372732,54.440201012363076,8.07639101436797e-07,2.0,-66.71,3.1865100272627664,-66.93,0.103,0.3742,0.5358,0.561,0.2494,0.2804,7
104236,npp,1205,2985,4.27785539627075,40.8152732849121,-119.158142089844,3686560,1206,2405,196611,3883171,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.44640385962406,45.65640320747433,39.30679018588546,6.935150353596937e-14,18.0,45.67,1.5732132722552272,45.26,0.1769,0.2523,0.3613,0.8323,2.7688,3.5603,7
104355,npp,507,2475,1.0707298517227168,40.8176307678223,-119.153076171875,3686560,507,2004,196611,3883171,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-04-29 10:06:44.849999,-74.34720213826445,24.5755666331279,21.61591028450092,2.0844546456323654e-10,15.0,24.58,1.1367971201176101,24.04,0.1532,0.2331,0.3288,0.9008,0.9468,0.9645,7
133040,npp,1417,2463,0.358216300606728,40.8140335083008,-119.15503692627,3670176,1417,1995,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.572642164743,23.969864677446694,21.09033643974565,1.0361949220122707e-26,15.0,23.99,1.1367971201176101,24.04,0.1532,0.2331,0.3288,0.9008,0.32,0.3227,7
133223,npp,710,1949,0.296233966946602,40.8171730041504,-119.149848937988,3670176,710,1519,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-08-20 09:46:58.352899,99.98832420675758,4.914948615093843,4.352184750215361,7.425706553039045e-28,12.0,-4.93,1.0,-4.93,0.14,0.21,0.2868,1.0,0.2962,0.2962,7
133404,npp,3047,1429,0.15176860429346561,40.8198928833008,-119.156425476074,3670176,3048,1073,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-08-21 09:28:06.247610,97.99224769986789,32.349763155491814,28.290217896736443,2.397643346704307e-27,9.0,-32.39,1.2365102219381485,-32.39,0.1359,0.2187,0.2892,0.9599,0.1558,0.1457,7
133584,npp,2284,900,0.1066459268331528,40.8171768188477,-119.154174804688,3670176,2283,672,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-08-22 09:09:10.585302,94.61202185891582,51.38866523959538,43.79611309231908,4.422973737578345e-25,6.0,-51.41,1.847645286154319,-51.36,0.0427,0.2703,0.3707,0.7767,0.1214,0.0828,7
133597,npp,1128,3616,0.2189128845930099,40.8132057189941,-119.153358459473,3670176,1128,2933,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.58907977589284,62.46183536306034,51.76095238852826,1.099943435536654e-28,22.0,62.15,2.6065528283652384,62.39,0.0674,0.2699,0.4612,0.7779,0.1904,0.1703,7
133762,npp,1492,379,0.0291460826992989,40.818229675293,-119.151298522949,3670176,1494,212,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-08-23 08:50:13.143779,92.06552776355423,63.73715191589722,52.58733588578388,3.708347694362597e-21,3.0,-63.75,2.7445598364131496,-63.75,0.0291,0.2521,0.4639,0.8329,0.1287,0.0243,7
133775,npp,482,3142,0.298560321331024,40.8156852722168,-119.151916503906,3670176,484,2512,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-08-23 10:30:46.644030,-71.60390853653152,50.54167686534648,43.148607831589615,8.92514300248033e-27,19.0,50.56,1.847645286154319,50.53,0.1811,0.3034,0.3746,0.6919,0.2073,0.2066,7
133957,npp,2886,2634,0.291501984000206,40.8131484985352,-119.152709960938,3670176,2886,2125,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.3679052966169,32.090847585141894,28.07120495898911,4.257181937859755e-23,16.0,32.11,1.2365102219381485,32.11,0.1453,0.2526,0.322,0.8312,0.2414,0.2423,7
134138,npp,2188,2123,0.318557441234589,40.8160133361816,-119.150146484375,3670176,2188,1686,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-08-25 09:53:13.113188,-74.0918000747374,5.189565643551826,4.595229115044013,8.514773054744145e-18,13.0,5.16,1.0,5.22,0.1368,0.2125,0.298,0.9881,0.316,0.3148,7
134505,npp,692,1077,0.2743761241436,40.8169631958008,-119.15348815918,3670176,693,791,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-08-27 09:15:28.921316,95.8637020456044,45.93939082670132,39.530654756507616,0.0001573273153130028,7.0,-45.97,1.5732132722552272,-45.97,0.129,0.2367,0.3492,0.8871,0.2339,0.2434,7
134517,npp,2549,3792,0.1398572195321321,40.8148880004883,-119.150596618652,3670176,2551,3053,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-08-27 10:55:39.292192,-67.26893799171671,65.49582129153052,53.71023297462089,1.0255840046447088e-12,23.0,65.49,3.0,65.44,0.1399,0.394,0.526,0.5329,0.1252,0.0745,7
134700,npp,1920,3307,0.1540922839194536,40.814079284668,-119.15657043457,3670176,1917,2654,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-08-28 10:36:57.870991,-69.81675548873358,55.05338415089644,46.558519088554924,1.2010451640942664e-05,20.0,55.06,2.0682789409984763,55.05,0.1254,0.2771,0.4137,0.7577,0.1505,0.1168,7
137335,npp,2038,1602,0.382891982793808,40.8196830749512,-119.157165527344,3670176,2039,1205,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-11 09:34:16.882072,98.32817623533998,24.140516067789317,21.238125831306476,0.0002943966479241956,10.0,-24.16,1.1367971201176101,-24.02,0.1629,0.2326,0.3156,0.9026,0.3421,0.3456,7
137525,npp,1282,1075,0.349234476685524,40.8202095031738,-119.157066345215,3670176,1284,790,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-12 09:15:22.986365,95.93981898791291,46.002728060514556,39.58107485639534,1.251348618136377e-08,7.0,-46.03,1.5732132722552272,-45.97,0.129,0.2367,0.3492,0.8871,0.2815,0.3098,7
137538,npp,68,3790,0.1613598614931107,40.8139228820801,-119.155914306641,3670176,70,3052,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-12 10:55:33.357684,-67.29387863496827,65.46254689278659,53.689703432713955,0.0002779762603638578,23.0,65.45,3.0,65.44,0.1399,0.394,0.526,0.5329,0.1324,0.086,7
137715,npp,497,551,0.1955838352441788,40.8199615478516,-119.155158996582,3670176,500,344,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-13 08:56:25.558627,93.10023326914973,60.205757945149216,50.23191270961559,2.797545614973593e-15,4.0,-60.23,2.4157378735459294,-60.17,0.0866,0.2323,0.3762,0.9037,0.1947,0.1768,7
137903,npp,2755,30,0.27040052413940396,40.8140068054199,-119.156448364258,3670176,2758,11,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-14 08:37:24.575961,269.88538176687877,69.76352019983759,56.20600296845746,2.2900398497296906e-21,1.0,-69.76,3.5496478698597698,-69.75,0.1266,0.3847,0.7168,0.5458,0.1778,0.1476,7
138105,npp,1156,2292,0.2002351433038712,40.8184432983398,-119.149551391602,3670176,1157,1845,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.59723515222984,14.847141522818085,13.118421679519217,1.9197237938550225e-22,14.0,14.84,1.0442604737599883,14.95,0.1173,0.2095,0.3385,1.0019,0.201,0.2006,7
138296,npp,437,1774,0.1370136719197035,40.8188247680664,-119.152656555176,3670176,437,1354,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-16 09:40:31.691866,99.3647640000283,14.937954509967149,13.198063857850258,6.1034872952224235e-28,11.0,-14.96,1.0442604737599883,-14.8,0.1693,0.2448,0.3252,0.8575,0.1067,0.1175,7
138492,npp,2746,1251,0.325909867882729,40.8169212341309,-119.15119934082,3670176,2746,932,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-17 09:21:37.818528,96.43983899984477,39.7237734142075,34.475603715432236,1.6489208692297326e-29,8.0,-39.76,1.4276677814245327,-39.64,0.132,0.2128,0.3239,0.9864,0.2892,0.3215,7
138505,npp,1496,3948,0.427652806043625,40.8155288696289,-119.155174255371,3670176,1496,3141,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.91994829160492,68.13865266800514,55.297801907476234,1.0703033687497038e-26,25.0,68.12,3.3166247903554,68.11,0.0726,0.2781,0.5394,0.755,0.255,0.3229,7
138688,npp,1971,723,0.2234347015619278,40.8136253356934,-119.150909423828,3670176,1973,504,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-18 09:02:42.164813,94.21711778119132,56.12980491340946,47.341667595091714,1.0988692395040866e-29,5.0,-56.16,2.0682789409984763,-56.09,0.0952,0.223,0.3849,0.9415,0.2102,0.2104,7
138702,npp,858,3466,0.230669349431992,40.8195762634277,-119.156326293945,3670176,858,2810,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-18 10:43:03.211839,-69.33318409019668,58.93879617319592,49.35713809005237,2.5226112418123153e-29,21.0,58.93,2.3545700244418297,58.98,0.1023,0.2272,0.3896,0.9241,0.2114,0.2132,7
138881,npp,1165,203,0.530714988708496,40.815357208252,-119.151184082031,3670176,1163,100,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-19 08:43:41.178027,90.70778396735287,66.96145072916453,54.593996332065934,4.679474224752072e-28,2.0,-66.97,3.1865100272627664,-66.93,0.103,0.3742,0.5358,0.561,0.2591,0.2978,7
139094,npp,2597,2460,0.27937051653862,40.818603515625,-119.1533203125,3670176,2598,1992,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-20 10:05:35.046255,-76.11703350365258,23.831321381902608,20.970160369230115,5.652745602880694e-29,15.0,23.84,1.1367971201176101,24.04,0.1532,0.2331,0.3288,0.9008,0.2507,0.2516,7
139475,npp,1149,1425,0.01029895991087,40.8151893615723,-119.158752441406,3670176,1148,1070,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-22 09:27:52.643769,97.09147722473843,32.54125144503615,28.452494260997376,6.979061901758149e-21,9.0,-32.57,1.2365102219381485,-32.39,0.1359,0.2187,0.2892,0.9599,0.0414,0.0099,7
139881,npp,1648,3137,0.226566269993782,40.8169479370117,-119.15128326416,3670176,1651,2509,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-24 10:30:31.297154,-71.08724159655556,50.41331509301072,43.04911471378281,7.04434505564456e-16,19.0,50.42,1.847645286154319,50.53,0.1811,0.3034,0.3746,0.6919,0.1683,0.1568,7
140071,npp,960,2629,0.269294992089272,40.8147850036621,-119.15259552002,3670176,962,2122,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-09-25 10:11:46.330800,-73.70487686831888,31.890284497769713,27.899926765626883,7.159323778663876e-09,16.0,31.89,1.2365102219381485,32.11,0.1453,0.2526,0.322,0.8312,0.2235,0.2238,7
142958,npp,111,371,0.389784693717957,40.817756652832,-119.15177154541,3670176,108,206,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-10-10 08:49:46.868841,91.64657705092691,63.90772825288963,52.69103306563678,9.34890895350292e-05,3.0,-63.91,2.7445598364131496,-63.75,0.0291,0.2521,0.4639,0.8329,0.2601,0.3246,7
143165,npp,1517,2625,0.401030242443085,40.8127746582031,-119.153450012207,3670176,1516,2118,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-10-11 10:11:37.199363,-74.19141486402587,31.709966249575345,27.745257497369064,0.00013119761045297246,16.0,31.71,1.2365102219381485,32.11,0.1453,0.2526,0.322,0.8312,0.33,0.3333,7
143356,npp,828,2114,0.427624017000198,40.8157081604004,-119.158493041992,3670176,828,1678,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-10-12 09:52:50.466857,-68.86464136264766,4.7400578659696055,4.19711606029332,1.2099423786037333e-10,13.0,4.64,1.0,5.22,0.1368,0.2125,0.298,0.9881,0.4251,0.4225,7
143752,npp,2437,1071,0.482709616422653,40.8182182312012,-119.150131225586,3670176,2438,786,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-10-14 09:15:08.114843,95.54549876629926,46.13676382956609,39.684465433663554,7.372514662557376e-25,7.0,-46.17,1.5732132722552272,-45.97,0.129,0.2367,0.3492,0.8871,0.3663,0.4282,7
143766,npp,1224,3783,0.312032222747803,40.8179321289062,-119.15160369873,3670176,1224,3047,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-10-14 10:55:18.487581,-66.76328605708807,65.35708152325296,53.61854526616548,2.2252142249958124e-18,23.0,65.33,3.0,65.44,0.1399,0.394,0.526,0.5329,0.1826,0.1663,7
144136,npp,859,28,0.823905348777771,40.8133010864258,-119.153259277344,3670176,857,10,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-10-16 08:37:11.535672,269.63705363459235,69.81717534310727,56.227538671185584,1.041215807071192e-31,1.0,-69.8,3.5496478698597698,-69.75,0.1266,0.3847,0.7168,0.5458,0.3337,0.4496,7
144149,npp,3025,2796,0.360163450241089,40.818042755127,-119.15697479248,3670176,3027,2251,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-10-16 10:17:57.493686,-73.9572587207161,38.88423592018374,33.778790452909966,1.3613356767668557e-29,17.0,38.89,1.4276677814245327,39.16,0.1685,0.2528,0.3605,0.8304,0.2851,0.2991,7
144345,npp,2345,2287,0.406435489654541,40.8188171386719,-119.154357910156,3670176,2345,1841,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-10-17 09:59:10.768963,-75.0180124469112,14.568272417244122,12.872023360382366,4.7845779388898435e-31,14.0,14.56,1.015504800579495,14.95,0.1173,0.2095,0.3385,1.0019,0.4038,0.4072,7
144543,npp,1637,1771,0.248098336160183,40.8168792724609,-119.150360107422,3670176,1637,1351,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-10-18 09:40:22.260182,100.30173999586239,15.09249076681289,13.33254029522437,1.1669480641053212e-30,11.0,-15.13,1.0442604737599883,-14.8,0.1693,0.2448,0.3252,0.8575,0.2131,0.2127,7
144758,npp,2707,3943,0.669699251651764,40.8208770751953,-119.156593322754,3670176,2710,3139,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-10-19 11:01:35.228315,-66.25082273732659,68.071463465955,55.25085726257448,1.6406103985841414e-30,25.0,68.04,3.3166247903554,68.11,0.0726,0.2781,0.5394,0.755,0.328,0.5056,7
144944,npp,119,721,0.125,40.8164176940918,-119.158027648926,3670176,120,503,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-10-20 09:02:34.575082,93.84721086354541,56.20227796896269,47.38855998661024,7.348332972619262e-24,5.0,-56.21,2.0682789409984763,-56.09,0.0952,0.223,0.3849,0.9415,0.1626,0.1177,7
144957,npp,2080,3463,0.10425082594156271,40.8127288818359,-119.151176452637,3670176,2084,2808,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-10-20 10:42:55.624020,-68.92300281278995,58.87548079846709,49.30640544675197,1.7595289279864227e-28,21.0,58.87,2.253202848596432,58.98,0.1023,0.2272,0.3896,0.9241,0.1554,0.0963,7
148864,npp,42,1429,0.1358659472316504,40.8169631958008,-119.150817871094,3670176,42,1073,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-11-09 09:27:57.772905,97.31706362995615,32.35787534147228,28.29289509133232,5.418640212414685e-06,9.0,-32.39,1.2365102219381485,-32.39,0.1359,0.2187,0.2892,0.9599,0.1429,0.1304,7
149262,npp,1567,379,0.1966498121619225,40.8168601989746,-119.157783508301,3670176,1564,213,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-11-11 08:50:04.783882,91.49760452862377,63.75379995867555,52.58748679145313,6.813597707679365e-21,3.0,-63.75,2.7445598364131496,-63.75,0.0291,0.2521,0.4639,0.8329,0.1898,0.1638,7
149276,npp,557,3138,0.303442925214767,40.8179893493652,-119.158081054688,3670176,556,2510,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-11-11 10:30:38.288095,-71.22841393514734,50.451460506626226,43.07144237272749,3.022555100668039e-13,19.0,50.45,1.847645286154319,50.53,0.1811,0.3034,0.3746,0.6919,0.21,0.21,7
149654,npp,2272,2121,0.243405885994434,40.8173599243164,-119.155899047852,3670176,2272,1684,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-11-13 09:53:06.647412,-68.62049293119634,5.1560739416445225,4.56497442325997,3.6367277517701096e-28,13.0,5.05,1.0,5.22,0.1368,0.2125,0.298,0.9881,0.2409,0.2405,7
150028,npp,784,1077,0.206934005022049,40.8183517456055,-119.153259277344,3670176,787,791,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-11-15 09:15:22.557755,95.32653039240583,45.949554805663745,39.53232334354396,5.506052999256357e-32,7.0,-45.97,1.5732132722552272,-45.97,0.129,0.2367,0.3492,0.8871,0.191,0.1836,7
150038,npp,2657,3788,0.538498729467392,40.8191108703613,-119.156379699707,3670176,2661,3051,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-11-15 10:55:34.711277,-67.26723984593004,65.43763654895542,53.66338305656204,3.680533427978425e-30,23.0,65.42,3.0,65.44,0.1399,0.394,0.526,0.5329,0.2581,0.287,7
151144,npp,1524,726,0.1371041852980852,40.815746307373,-119.156379699707,3670176,1526,508,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-11-21 09:02:47.360372,94.08944715045773,56.068855642120475,47.29010954354231,1.4098349273895517e-08,5.0,-56.09,2.0682789409984763,-56.09,0.0952,0.223,0.3849,0.9415,0.1684,0.1291,7
151330,npp,2837,2972,0.337574407458305,40.8136444091797,-119.15518951416,3670176,2838,2395,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-11-22 10:24:27.039088,-72.81736713529709,45.22616493575086,38.95614681724046,4.3239176115907983e-10,18.0,45.23,1.5732132722552272,45.26,0.1769,0.2523,0.3613,0.8323,0.2642,0.281,7
154332,npp,2792,2460,0.0443111807107925,40.8178977966309,-119.153015136719,3670176,2792,1992,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-12-09 10:05:40.528515,-75.15764447205184,23.85648309092103,20.99053682138097,1.2399007882261725e-08,15.0,23.84,1.1367971201176101,24.04,0.1532,0.2331,0.3288,0.9008,0.0439,0.0399,7
154533,npp,2086,1946,0.1916157454252243,40.8185005187988,-119.150947570801,3670176,2086,1517,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-12-10 09:46:51.983221,96.94684819269837,5.099572544474314,4.515342188455947,1.9569359896825873e-16,12.0,-5.11,1.0,-4.93,0.14,0.21,0.2868,1.0,0.1916,0.1916,7
154930,npp,573,897,0.370749026536942,40.8178749084473,-119.150382995605,3670176,572,670,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-12-12 09:09:04.209436,94.73383569083023,51.43527509786925,43.82890772327862,2.8416002430747564e-29,6.0,-51.5,1.847645286154319,-51.36,0.0427,0.2703,0.3707,0.7767,0.2643,0.288,7
154943,npp,2498,3626,0.271365001797676,40.814266204834,-119.150520324707,3670176,2501,2940,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-12-12 10:49:21.695963,-68.35795435052783,62.39581301679867,51.71336503731716,9.8164194941767e-24,22.0,62.35,2.6065528283652384,62.39,0.0674,0.2699,0.4612,0.7779,0.2105,0.2111,7
155126,npp,1844,3137,0.1989156156778336,40.8129539489746,-119.152404785156,3670176,1845,2509,196611,3866787,997,usa_blackrock_37_17,40.81666667,-119.15416667,37,17,usa_blackrock,2012-12-13 10:30:40.261962,-71.69990853901939,50.45140922991774,43.076574920056444,9.135749734560651e-31,19.0,50.42,1.847645286154319,50.53,0.1811,0.3034,0.3746,0.6919,0.1534,0.1376,7
