lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.837,0.834,0.905
2,0.678,0.679,0.751
3,0.552,0.546,0.574
4,0.44,0.432,0.396
5,0.342,0.336,0.233
6,0.251,0.256,0.091
7,0.179,0.191,-0.019
8,0.135,0.139,-0.095
9,0.102,0.099,-0.149
10,0.078,0.069,-0.183
11,0.062,0.049,-0.205
12,0.051,0.036,-0.218
13,0.046,0.03,-0.226
14,0.041,0.03,-0.23
15,0.041,0.034,-0.23
16,0.041,0.042,-0.229
17,0.041,0.052,-0.226
18,0.043,0.065,-0.218
19,0.045,0.079,-0.205
20,0.05,0.093,-0.182
21,0.062,0.107,-0.144
22,0.082,0.121,-0.085
23,0.112,0.134,0.0
24,0.152,0.145,0.113
25,0.183,0.154,0.245
26,0.208,0.159,0.386
27,0.214,0.161,0.517
28,0.216,0.161,0.62
29,0.198,0.158,0.675
30,0.192,0.153,0.666
31,0.186,0.146,0.592
32,0.186,0.137,0.479
33,0.145,0.128,0.329
34,0.105,0.118,0.185
35,0.071,0.106,0.058
36,0.051,0.095,-0.043
37,0.031,0.083,-0.118
38,0.02,0.071,-0.169
39,0.011,0.06,-0.202
40,0.007,0.048,-0.221
41,0.005,0.037,-0.231
42,0.005,0.025,-0.237
43,0.004,0.014,-0.24
44,0.001,0.003,-0.242
45,0.001,-0.005,-0.241
46,0.002,-0.012,-0.237
47,0.005,-0.017,-0.23
48,0.007,-0.019,-0.22
49,0.008,-0.02,-0.203
50,0.007,-0.021,-0.176
51,0.006,-0.021,-0.134
52,0.007,-0.021,-0.071
53,-0.002,-0.021,0.013
54,-0.013,-0.022,0.117
55,-0.024,-0.022,0.239
56,-0.028,-0.022,0.368
57,-0.03,-0.024,0.479
58,-0.036,-0.027,0.549
59,-0.054,-0.03,0.562
60,-0.069,-0.032,0.513
61,-0.076,-0.035,0.42
62,-0.064,-0.036,0.299
63,-0.046,-0.037,0.176
64,-0.024,-0.036,0.065
65,-0.018,-0.034,-0.033
66,-0.012,-0.032,-0.107
67,-0.012,-0.029,-0.16
68,-0.015,-0.026,-0.195
69,-0.02,-0.024,-0.218
70,-0.023,-0.022,-0.233
71,-0.026,-0.021,-0.241
72,-0.026,-0.02,-0.245
73,-0.025,-0.021,-0.246
74,-0.023,-0.022,-0.245
75,-0.021,-0.024,-0.243
76,-0.023,-0.027,-0.24
77,-0.025,-0.031,-0.233
78,-0.028,-0.035,-0.223
79,-0.027,-0.039,-0.202
80,-0.024,-0.043,-0.17
81,-0.024,-0.047,-0.121
82,-0.028,-0.051,-0.054
83,-0.041,-0.055,0.032
84,-0.052,-0.058,0.135
85,-0.066,-0.061,0.25
86,-0.085,-0.062,0.357
87,-0.107,-0.061,0.437
88,-0.111,-0.06,0.475
89,-0.103,-0.059,0.463
90,-0.081,-0.057,0.403
91,-0.068,-0.055,0.309
92,-0.059,-0.053,0.197
93,-0.044,-0.05,0.09
94,-0.027,-0.047,-0.004
95,-0.013,-0.043,-0.078
96,-0.008,-0.039,-0.135
97,-0.011,-0.034,-0.175
98,-0.01,-0.028,-0.199
99,-0.011,-0.023,-0.214
100,-0.013,-0.019,-0.224
101,-0.015,-0.016,-0.229
102,-0.017,-0.014,-0.232
103,-0.02,-0.013,-0.233
104,-0.021,-0.013,-0.233
105,-0.022,-0.013,-0.231
106,-0.022,-0.015,-0.226
107,-0.02,-0.017,-0.218
108,-0.019,-0.021,-0.204
109,-0.018,-0.024,-0.18
110,-0.018,-0.028,-0.144
111,-0.018,-0.031,-0.091
112,-0.019,-0.034,-0.022
113,-0.023,-0.035,0.064
114,-0.031,-0.035,0.159
115,-0.039,-0.033,0.257
116,-0.043,-0.031,0.345
117,-0.046,-0.028,0.405
118,-0.042,-0.024,0.419
119,-0.049,-0.019,0.387
120,-0.052,-0.015,0.312
121,-0.041,-0.011,0.218
122,-0.017,-0.006,0.122
123,0.007,-0.001,0.034
124,0.026,0.004,-0.039
125,0.038,0.01,-0.096
126,0.04,0.014,-0.137
127,0.037,0.019,-0.167
128,0.039,0.024,-0.184
129,0.038,0.028,-0.195
130,0.04,0.033,-0.2
131,0.041,0.036,-0.203
132,0.04,0.039,-0.204
133,0.039,0.041,-0.204
134,0.038,0.042,-0.203
135,0.035,0.042,-0.201
136,0.034,0.042,-0.196
137,0.029,0.04,-0.188
138,0.029,0.037,-0.173
139,0.029,0.034,-0.148
140,0.031,0.03,-0.11
141,0.033,0.027,-0.059
142,0.034,0.023,0.007
143,0.032,0.02,0.083
144,0.025,0.017,0.164
145,0.008,0.014,0.237
146,-0.003,0.013,0.297
147,0.011,0.013,0.333
148,0.014,0.013,0.33
149,0.008,0.013,0.287
150,0.009,0.012,0.215
151,0.004,0.012,0.134
152,0.003,0.012,0.052
153,0.003,0.011,-0.021
154,0.009,0.011,-0.079
155,0.014,0.011,-0.124
156,0.017,0.012,-0.156
157,0.02,0.013,-0.178
158,0.022,0.014,-0.192
159,0.021,0.014,-0.2
160,0.019,0.015,-0.205
161,0.019,0.015,-0.208
162,0.017,0.016,-0.209
163,0.014,0.015,-0.209
164,0.012,0.015,-0.208
165,0.009,0.015,-0.205
166,0.01,0.014,-0.198
167,0.009,0.012,-0.187
168,0.009,0.01,-0.17
169,0.006,0.007,-0.144
170,0.008,0.004,-0.105
171,0.009,0.002,-0.053
172,0.004,-0.0,0.009
173,0.001,-0.002,0.08
174,-0.001,-0.005,0.154
175,0.0,-0.007,0.222
176,0.003,-0.009,0.274
177,-0.011,-0.011,0.294
178,-0.018,-0.012,0.278
179,-0.026,-0.013,0.225
180,-0.027,-0.013,0.158
181,-0.028,-0.013,0.085
182,-0.023,-0.012,0.014
183,-0.015,-0.011,-0.047
184,-0.009,-0.011,-0.098
185,-0.008,-0.01,-0.137
186,-0.01,-0.01,-0.166
187,-0.008,-0.009,-0.184
188,-0.006,-0.009,-0.196
189,-0.003,-0.008,-0.202
190,-0.002,-0.008,-0.205
191,-0.002,-0.008,-0.207
192,-0.004,-0.008,-0.208
193,-0.006,-0.008,-0.208
194,-0.005,-0.008,-0.206
195,-0.006,-0.009,-0.202
196,-0.006,-0.01,-0.195
197,-0.007,-0.011,-0.184
198,-0.004,-0.012,-0.162
199,-0.007,-0.013,-0.133
200,-0.012,-0.014,-0.093
201,-0.018,-0.016,-0.041
202,-0.023,-0.018,0.025
203,-0.03,-0.02,0.102
204,-0.033,-0.022,0.177
205,-0.037,-0.023,0.246
206,-0.036,-0.024,0.29
207,-0.023,-0.024,0.306
208,-0.018,-0.024,0.283
209,-0.024,-0.024,0.224
210,-0.022,-0.023,0.153
211,-0.018,-0.022,0.078
212,-0.017,-0.02,0.005
213,-0.019,-0.019,-0.058
214,-0.016,-0.016,-0.108
215,-0.014,-0.014,-0.145
216,-0.01,-0.012,-0.17
217,-0.011,-0.01,-0.187
218,-0.011,-0.008,-0.197
219,-0.009,-0.007,-0.203
220,-0.009,-0.007,-0.207
221,-0.011,-0.007,-0.209
222,-0.011,-0.007,-0.21
223,-0.01,-0.009,-0.209
224,-0.007,-0.011,-0.206
225,-0.006,-0.013,-0.201
226,-0.006,-0.016,-0.192
227,-0.006,-0.019,-0.177
228,-0.007,-0.023,-0.154
229,-0.012,-0.026,-0.12
230,-0.021,-0.029,-0.071
231,-0.031,-0.032,-0.008
232,-0.037,-0.034,0.069
233,-0.047,-0.037,0.153
234,-0.052,-0.04,0.235
235,-0.058,-0.043,0.306
236,-0.061,-0.046,0.344
237,-0.056,-0.048,0.346
238,-0.067,-0.051,0.301
239,-0.066,-0.052,0.233
240,-0.05,-0.052,0.156
241,-0.048,-0.052,0.07
242,-0.045,-0.053,-0.007
243,-0.045,-0.053,-0.075
244,-0.044,-0.052,-0.127
245,-0.043,-0.051,-0.164
246,-0.043,-0.05,-0.189
247,-0.045,-0.048,-0.204
248,-0.044,-0.047,-0.213
249,-0.046,-0.045,-0.219
250,-0.047,-0.044,-0.222
251,-0.048,-0.044,-0.224
252,-0.046,-0.043,-0.223
253,-0.045,-0.043,-0.222
254,-0.044,-0.044,-0.219
255,-0.043,-0.044,-0.212
256,-0.041,-0.045,-0.2
257,-0.039,-0.045,-0.18
258,-0.037,-0.046,-0.149
259,-0.037,-0.046,-0.102
260,-0.041,-0.046,-0.038
261,-0.047,-0.046,0.045
262,-0.056,-0.046,0.14
263,-0.067,-0.046,0.237
264,-0.054,-0.046,0.332
265,-0.043,-0.045,0.401
266,-0.041,-0.044,0.428
267,-0.05,-0.044,0.404
268,-0.057,-0.043,0.335
269,-0.045,-0.043,0.246
270,-0.042,-0.042,0.147
271,-0.039,-0.041,0.052
272,-0.028,-0.04,-0.028
273,-0.028,-0.038,-0.095
274,-0.025,-0.037,-0.141
275,-0.027,-0.035,-0.174
276,-0.03,-0.034,-0.195
277,-0.035,-0.033,-0.208
278,-0.038,-0.033,-0.216
279,-0.04,-0.033,-0.22
280,-0.041,-0.034,-0.221
281,-0.041,-0.034,-0.222
282,-0.037,-0.034,-0.221
283,-0.035,-0.035,-0.218
284,-0.033,-0.035,-0.213
285,-0.029,-0.035,-0.204
286,-0.028,-0.035,-0.188
287,-0.027,-0.035,-0.161
288,-0.026,-0.034,-0.119
289,-0.03,-0.033,-0.06
290,-0.032,-0.031,0.021
291,-0.033,-0.03,0.121
292,-0.03,-0.028,0.232
293,-0.03,-0.027,0.34
294,-0.045,-0.024,0.425
295,-0.058,-0.023,0.472
296,-0.043,-0.021,0.478
297,-0.026,-0.019,0.432
298,-0.012,-0.017,0.347
299,-0.005,-0.014,0.241
300,0.002,-0.013,0.133
301,0.01,-0.012,0.039
302,0.008,-0.013,-0.041
303,0.0,-0.015,-0.103
304,-0.005,-0.017,-0.147
305,-0.01,-0.019,-0.176
306,-0.011,-0.02,-0.194
307,-0.016,-0.021,-0.206
308,-0.019,-0.021,-0.213
309,-0.018,-0.02,-0.216
310,-0.019,-0.018,-0.217
311,-0.022,-0.015,-0.219
312,-0.023,-0.012,-0.218
313,-0.022,-0.008,-0.215
314,-0.02,-0.004,-0.208
315,-0.017,-0.0,-0.194
316,-0.012,0.004,-0.17
317,-0.008,0.009,-0.133
318,-0.002,0.013,-0.077
319,0.0,0.016,0.0
320,-0.002,0.021,0.098
321,0.001,0.026,0.209
322,0.011,0.03,0.324
323,0.036,0.035,0.432
324,0.076,0.038,0.519
325,0.092,0.041,0.546
326,0.099,0.043,0.515
327,0.09,0.043,0.435
328,0.074,0.041,0.324
329,0.054,0.036,0.205
330,0.035,0.03,0.092
331,0.015,0.023,-0.005
332,-0.0,0.015,-0.083
333,-0.007,0.006,-0.136
334,-0.01,-0.001,-0.171
335,-0.011,-0.008,-0.193
336,-0.014,-0.014,-0.206
337,-0.017,-0.017,-0.215
338,-0.018,-0.018,-0.219
339,-0.019,-0.016,-0.221
340,-0.016,-0.012,-0.221
341,-0.013,-0.004,-0.219
342,-0.008,0.006,-0.215
343,-0.009,0.017,-0.209
344,-0.007,0.031,-0.198
345,-0.001,0.045,-0.179
346,0.009,0.061,-0.146
347,0.023,0.077,-0.095
348,0.048,0.094,-0.023
349,0.081,0.11,0.074
350,0.127,0.124,0.196
351,0.174,0.136,0.329
352,0.208,0.145,0.458
353,0.22,0.151,0.55
354,0.229,0.154,0.595
355,0.231,0.155,0.583
356,0.219,0.154,0.524
357,0.2,0.15,0.426
358,0.175,0.145,0.306
359,0.148,0.138,0.186
360,0.118,0.127,0.076
361,0.085,0.112,-0.016
362,0.056,0.096,-0.087
363,0.034,0.079,-0.138
364,0.017,0.062,-0.173
365,0.008,0.046,-0.194
366,0.003,0.031,-0.206
367,0.0,0.018,-0.213
368,-0.001,0.006,-0.216
369,-0.004,-0.002,-0.217
370,-0.007,-0.008,-0.218
371,-0.009,-0.01,-0.217
372,-0.007,-0.009,-0.212
373,-0.007,-0.004,-0.204
374,-0.003,0.004,-0.19
375,0.002,0.014,-0.164
376,0.011,0.027,-0.123
377,0.017,0.04,-0.064
378,0.026,0.053,0.015
379,0.032,0.066,0.114
380,0.049,0.079,0.232
381,0.073,0.089,0.356
382,0.108,0.098,0.469
383,0.143,0.105,0.546
384,0.169,0.109,0.576
385,0.155,0.111,0.535
386,0.126,0.109,0.442
387,0.106,0.105,0.326
388,0.087,0.098,0.208
389,0.071,0.088,0.098
390,0.058,0.076,0.006
391,0.044,0.062,-0.066
392,0.033,0.047,-0.117
393,0.022,0.031,-0.153
394,0.014,0.016,-0.176
395,0.006,0.002,-0.191
396,-0.003,-0.009,-0.201
397,-0.006,-0.015,-0.206
398,-0.005,-0.016,-0.208
399,-0.003,-0.008,-0.208
400,-0.0,0.011,-0.206
