lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.814,0.796,0.894
2,0.637,0.624,0.724
3,0.479,0.479,0.534
4,0.345,0.359,0.346
5,0.233,0.262,0.178
6,0.153,0.183,0.041
7,0.095,0.122,-0.061
8,0.064,0.075,-0.132
9,0.048,0.041,-0.178
10,0.037,0.018,-0.206
11,0.032,0.004,-0.223
12,0.03,-0.003,-0.231
13,0.028,-0.003,-0.235
14,0.029,0.001,-0.236
15,0.031,0.008,-0.236
16,0.035,0.018,-0.234
17,0.033,0.03,-0.232
18,0.032,0.043,-0.226
19,0.033,0.055,-0.214
20,0.034,0.068,-0.193
21,0.037,0.079,-0.157
22,0.041,0.089,-0.104
23,0.052,0.097,-0.027
24,0.069,0.104,0.077
25,0.094,0.109,0.206
26,0.122,0.111,0.349
27,0.147,0.11,0.49
28,0.154,0.106,0.604
29,0.135,0.102,0.66
30,0.139,0.096,0.656
31,0.14,0.09,0.575
32,0.14,0.084,0.451
33,0.1,0.079,0.298
34,0.054,0.074,0.152
35,0.025,0.067,0.03
36,0.011,0.06,-0.064
37,0.005,0.053,-0.132
38,0.003,0.045,-0.178
39,0.003,0.037,-0.206
40,0.002,0.029,-0.223
41,0.005,0.021,-0.232
42,0.005,0.012,-0.236
43,0.003,0.004,-0.239
44,0.001,-0.003,-0.241
45,-0.003,-0.009,-0.242
46,-0.001,-0.015,-0.239
47,0.002,-0.018,-0.233
48,0.005,-0.02,-0.223
49,0.005,-0.021,-0.208
50,0.005,-0.02,-0.182
51,0.001,-0.018,-0.141
52,-0.0,-0.017,-0.081
53,-0.016,-0.016,-0.001
54,-0.024,-0.015,0.103
55,-0.037,-0.014,0.223
56,-0.041,-0.014,0.351
57,-0.041,-0.015,0.466
58,-0.025,-0.017,0.544
59,-0.012,-0.019,0.563
60,-0.024,-0.02,0.513
61,-0.031,-0.021,0.408
62,-0.024,-0.021,0.283
63,-0.022,-0.021,0.159
64,-0.008,-0.02,0.051
65,-0.007,-0.019,-0.041
66,-0.009,-0.017,-0.111
67,-0.009,-0.015,-0.161
68,-0.007,-0.013,-0.193
69,-0.009,-0.011,-0.214
70,-0.011,-0.01,-0.227
71,-0.015,-0.009,-0.235
72,-0.015,-0.009,-0.238
73,-0.014,-0.009,-0.239
74,-0.014,-0.011,-0.239
75,-0.015,-0.012,-0.238
76,-0.015,-0.015,-0.235
77,-0.016,-0.018,-0.229
78,-0.015,-0.021,-0.217
79,-0.012,-0.024,-0.197
80,-0.012,-0.027,-0.164
81,-0.018,-0.029,-0.119
82,-0.023,-0.031,-0.053
83,-0.027,-0.032,0.033
84,-0.028,-0.033,0.138
85,-0.036,-0.034,0.247
86,-0.039,-0.035,0.355
87,-0.055,-0.035,0.441
88,-0.052,-0.034,0.488
89,-0.055,-0.033,0.474
90,-0.059,-0.032,0.4
91,-0.046,-0.03,0.3
92,-0.033,-0.029,0.187
93,-0.025,-0.027,0.08
94,-0.014,-0.025,-0.01
95,-0.009,-0.023,-0.081
96,-0.003,-0.021,-0.133
97,-0.005,-0.019,-0.17
98,-0.005,-0.016,-0.192
99,-0.005,-0.014,-0.206
100,-0.005,-0.012,-0.214
101,-0.006,-0.01,-0.219
102,-0.006,-0.008,-0.221
103,-0.009,-0.007,-0.223
104,-0.01,-0.006,-0.222
105,-0.009,-0.006,-0.219
106,-0.007,-0.006,-0.214
107,-0.007,-0.006,-0.207
108,-0.007,-0.006,-0.192
109,-0.011,-0.006,-0.17
110,-0.013,-0.007,-0.133
111,-0.01,-0.007,-0.08
112,-0.006,-0.007,-0.007
113,-0.007,-0.006,0.079
114,-0.008,-0.005,0.175
115,-0.006,-0.003,0.271
116,0.01,0.0,0.36
117,-0.001,0.004,0.411
118,0.003,0.007,0.42
119,0.005,0.011,0.385
120,0.003,0.014,0.308
121,0.002,0.017,0.21
122,0.012,0.02,0.116
123,0.027,0.023,0.033
124,0.039,0.025,-0.035
125,0.041,0.028,-0.09
126,0.041,0.03,-0.13
127,0.041,0.031,-0.156
128,0.042,0.032,-0.173
129,0.04,0.034,-0.185
130,0.039,0.035,-0.191
131,0.037,0.036,-0.195
132,0.035,0.036,-0.197
133,0.033,0.037,-0.198
134,0.033,0.037,-0.197
135,0.033,0.037,-0.195
136,0.032,0.037,-0.19
137,0.029,0.037,-0.181
138,0.029,0.037,-0.164
139,0.029,0.037,-0.139
140,0.032,0.036,-0.102
141,0.031,0.036,-0.054
142,0.034,0.035,0.007
143,0.039,0.035,0.082
144,0.042,0.035,0.161
145,0.036,0.034,0.234
146,0.031,0.035,0.296
147,0.041,0.035,0.333
148,0.047,0.036,0.331
149,0.044,0.037,0.288
150,0.044,0.038,0.216
151,0.042,0.039,0.138
152,0.041,0.039,0.064
153,0.036,0.039,-0.005
154,0.032,0.039,-0.064
155,0.033,0.038,-0.108
156,0.032,0.038,-0.141
157,0.032,0.037,-0.164
158,0.034,0.036,-0.178
159,0.034,0.036,-0.187
160,0.037,0.035,-0.191
161,0.038,0.035,-0.195
162,0.037,0.035,-0.196
163,0.035,0.034,-0.197
164,0.037,0.034,-0.194
165,0.036,0.034,-0.191
166,0.037,0.033,-0.184
167,0.035,0.033,-0.172
168,0.035,0.033,-0.153
169,0.032,0.032,-0.126
170,0.029,0.032,-0.088
171,0.026,0.031,-0.037
172,0.027,0.031,0.025
173,0.023,0.031,0.094
174,0.025,0.03,0.165
175,0.031,0.03,0.236
176,0.041,0.029,0.29
177,0.035,0.028,0.307
178,0.03,0.027,0.287
179,0.03,0.026,0.234
180,0.032,0.026,0.166
181,0.025,0.025,0.094
182,0.021,0.025,0.026
183,0.018,0.025,-0.034
184,0.02,0.025,-0.083
185,0.02,0.025,-0.121
186,0.023,0.024,-0.147
187,0.026,0.024,-0.165
188,0.026,0.025,-0.178
189,0.027,0.025,-0.186
190,0.029,0.026,-0.19
191,0.029,0.027,-0.193
192,0.027,0.028,-0.194
193,0.026,0.028,-0.194
194,0.028,0.029,-0.19
195,0.027,0.03,-0.186
196,0.028,0.031,-0.178
197,0.03,0.032,-0.164
198,0.032,0.033,-0.143
199,0.035,0.034,-0.112
200,0.039,0.035,-0.069
201,0.036,0.036,-0.015
202,0.035,0.036,0.049
203,0.037,0.036,0.124
204,0.039,0.036,0.199
205,0.033,0.036,0.263
206,0.034,0.035,0.307
207,0.041,0.035,0.321
208,0.05,0.034,0.298
209,0.045,0.034,0.24
210,0.034,0.033,0.166
211,0.027,0.033,0.092
212,0.027,0.033,0.023
213,0.024,0.032,-0.038
214,0.026,0.033,-0.086
215,0.029,0.034,-0.122
216,0.031,0.035,-0.148
217,0.033,0.035,-0.166
218,0.033,0.035,-0.178
219,0.036,0.036,-0.184
220,0.037,0.036,-0.187
221,0.036,0.036,-0.19
222,0.035,0.037,-0.191
223,0.036,0.038,-0.19
224,0.037,0.038,-0.186
225,0.04,0.039,-0.18
226,0.044,0.04,-0.169
227,0.047,0.041,-0.153
228,0.051,0.042,-0.129
229,0.047,0.043,-0.096
230,0.044,0.043,-0.049
231,0.046,0.043,0.014
232,0.042,0.043,0.089
233,0.041,0.042,0.173
234,0.039,0.04,0.255
235,0.032,0.038,0.324
236,0.027,0.035,0.361
237,0.017,0.032,0.352
238,0.013,0.028,0.307
239,0.025,0.025,0.243
240,0.039,0.021,0.169
241,0.035,0.018,0.085
242,0.022,0.013,0.006
243,0.019,0.009,-0.058
244,0.014,0.004,-0.108
245,0.005,-0.001,-0.146
246,-0.002,-0.005,-0.173
247,-0.009,-0.008,-0.191
248,-0.017,-0.011,-0.203
249,-0.021,-0.014,-0.209
250,-0.026,-0.016,-0.213
251,-0.028,-0.017,-0.215
252,-0.028,-0.018,-0.215
253,-0.024,-0.018,-0.212
254,-0.025,-0.019,-0.209
255,-0.021,-0.018,-0.201
256,-0.02,-0.018,-0.19
257,-0.021,-0.017,-0.171
258,-0.02,-0.016,-0.142
259,-0.013,-0.015,-0.098
260,-0.01,-0.013,-0.037
261,-0.009,-0.012,0.042
262,-0.012,-0.011,0.133
263,-0.014,-0.009,0.232
264,-0.005,-0.008,0.329
265,0.012,-0.006,0.404
266,0.01,-0.005,0.431
267,0.009,-0.005,0.408
268,0.009,-0.005,0.342
269,-0.005,-0.006,0.251
270,-0.015,-0.008,0.152
271,-0.011,-0.009,0.059
272,-0.012,-0.01,-0.021
273,-0.018,-0.012,-0.087
274,-0.02,-0.014,-0.133
275,-0.02,-0.016,-0.165
276,-0.021,-0.018,-0.186
277,-0.023,-0.02,-0.199
278,-0.026,-0.021,-0.207
279,-0.029,-0.023,-0.212
280,-0.028,-0.024,-0.213
281,-0.028,-0.025,-0.214
282,-0.024,-0.026,-0.212
283,-0.022,-0.026,-0.209
284,-0.021,-0.026,-0.204
285,-0.02,-0.025,-0.196
286,-0.022,-0.024,-0.181
287,-0.021,-0.023,-0.156
288,-0.023,-0.021,-0.118
289,-0.024,-0.019,-0.063
290,-0.022,-0.016,0.011
291,-0.017,-0.014,0.106
292,-0.003,-0.012,0.217
293,-0.002,-0.011,0.324
294,-0.021,-0.01,0.409
295,-0.028,-0.008,0.46
296,-0.004,-0.007,0.465
297,0.003,-0.005,0.412
298,0.001,-0.003,0.323
299,-0.004,-0.0,0.221
300,-0.001,0.001,0.119
301,0.001,0.001,0.028
302,0.003,-0.001,-0.047
303,0.004,-0.003,-0.103
304,0.004,-0.006,-0.143
305,0.001,-0.008,-0.17
306,-0.002,-0.01,-0.187
307,-0.004,-0.01,-0.198
308,-0.005,-0.01,-0.203
309,-0.003,-0.009,-0.205
310,-0.003,-0.007,-0.206
311,-0.005,-0.004,-0.207
312,-0.005,-0.0,-0.206
313,-0.003,0.004,-0.202
314,-0.001,0.008,-0.195
315,0.001,0.013,-0.183
316,0.001,0.018,-0.163
317,0.002,0.023,-0.13
318,-0.0,0.028,-0.08
319,0.006,0.031,-0.008
320,0.005,0.035,0.084
321,0.008,0.04,0.19
322,0.026,0.043,0.31
323,0.063,0.046,0.43
324,0.103,0.048,0.525
325,0.118,0.05,0.556
326,0.114,0.051,0.521
327,0.094,0.05,0.437
328,0.069,0.047,0.322
329,0.048,0.042,0.2
330,0.032,0.037,0.087
331,0.018,0.031,-0.006
332,0.007,0.025,-0.079
333,0.002,0.019,-0.13
334,0.0,0.013,-0.164
335,-0.001,0.008,-0.186
336,-0.003,0.005,-0.198
337,-0.005,0.003,-0.205
338,-0.005,0.003,-0.208
339,-0.003,0.004,-0.208
340,-0.001,0.007,-0.207
341,0.004,0.011,-0.206
342,0.006,0.017,-0.203
343,0.008,0.025,-0.198
344,0.011,0.033,-0.188
345,0.014,0.043,-0.17
346,0.022,0.054,-0.139
347,0.038,0.065,-0.092
348,0.059,0.077,-0.024
349,0.083,0.088,0.067
350,0.118,0.096,0.181
351,0.15,0.102,0.306
352,0.168,0.106,0.431
353,0.151,0.109,0.524
354,0.147,0.109,0.574
355,0.146,0.109,0.567
356,0.144,0.108,0.501
357,0.123,0.105,0.389
358,0.097,0.1,0.261
359,0.081,0.094,0.144
360,0.067,0.085,0.044
361,0.052,0.074,-0.037
362,0.04,0.062,-0.097
363,0.03,0.052,-0.14
364,0.022,0.042,-0.169
365,0.017,0.034,-0.187
366,0.015,0.027,-0.196
367,0.016,0.021,-0.199
368,0.016,0.017,-0.201
369,0.014,0.014,-0.202
370,0.011,0.013,-0.202
371,0.011,0.013,-0.201
372,0.013,0.016,-0.197
373,0.014,0.02,-0.189
374,0.016,0.026,-0.175
375,0.02,0.032,-0.15
376,0.023,0.039,-0.111
377,0.027,0.046,-0.055
378,0.033,0.053,0.022
379,0.043,0.059,0.12
380,0.061,0.064,0.235
381,0.084,0.069,0.355
382,0.104,0.072,0.461
383,0.128,0.073,0.535
384,0.135,0.073,0.555
385,0.103,0.071,0.504
386,0.046,0.068,0.393
387,0.021,0.063,0.274
388,0.015,0.056,0.161
389,0.014,0.048,0.059
390,0.017,0.039,-0.025
391,0.019,0.029,-0.088
392,0.019,0.02,-0.132
393,0.016,0.01,-0.162
394,0.014,0.002,-0.18
395,0.011,-0.005,-0.191
396,0.008,-0.009,-0.197
397,0.006,-0.009,-0.2
398,0.005,-0.004,-0.201
399,0.004,0.007,-0.201
400,0.004,0.026,-0.2
