gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2526,381,1.84693145751953,40.6547508239746,-119.271484375,3670144,2523,213,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-01 08:51:27.364813,91.66928560860927,63.69597270734799,52.55526711309326,0.007294030050320346,3.0,-63.72,2.7445598364131496,-64.01,0.2081,0.559,1.8469,0.5034,0.7507,0.9297,0.7095196935368216,7
101057,npp,846,2640,0.5319808721542361,40.6575584411621,-119.276779174805,3670144,845,2129,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-02 10:13:15.856560,-73.53214831746594,32.37468963419254,28.31017119694034,0.003119453665542952,16.0,32.38,1.2365102219381485,31.84,0.1736,0.2998,1.0017,0.9387,0.4692,0.4994,0.40523501036621495,7
101429,npp,1724,1080,3.6489782333374,40.6603164672852,-119.278335571289,3670144,1723,793,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-05 09:16:43.031513,95.84517226476586,45.811238523568605,39.42507892204594,0.07079120219031093,7.0,-45.86,1.5732132722552272,-46.27,0.1929,0.3953,1.5594,0.7118,2.3495,2.5972,0.46027041709062777,7
101438,npp,508,3800,4.06244277954102,40.6583213806152,-119.277854919434,3670144,506,3058,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-05 10:56:53.400029,-67.03735045937856,65.64814346749863,53.79911366630255,0.030293331403067746,23.0,65.63,3.0,65.4,0.2592,0.5843,2.0897,0.4816,1.4408,1.9564,1.0419542209035535,7
101552,npp,941,555,12.054479598999,40.6592102050781,-119.274444580078,3670144,939,347,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-06 08:57:45.568983,92.63189469391659,60.1117085529138,50.163397958781495,0.1228572086155236,4.0,-60.14,2.3545700244418297,-60.43,0.1662,0.4686,2.1224,0.6006,5.202,7.2393,3.5306865644152943,7
101560,npp,2951,3316,4.75843906402588,40.6567077636719,-119.274612426758,3670144,2951,2663,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-06 10:38:13.730471,-70.3070161224468,55.291894010368026,46.729952424328296,0.07780922144268397,20.0,55.29,2.0682789409984763,54.96,0.1989,0.4557,1.6022,0.6174,2.3617,2.9381,0.5893218753254184,7
101674,npp,129,34,4.7965350151062,40.6600379943848,-119.271621704102,3670144,133,12,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-07 08:38:46.328828,90.06488436322061,69.69130369713393,56.161476526588366,0.11253583078508089,1.0,-69.7,3.5496478698597698,-69.92,0.1709,0.6022,2.2018,0.4673,1.463,2.2413,-1.1557484820335038,7
101682,npp,2292,2811,4.58402061462402,40.6560287475586,-119.277870178223,3670144,2293,2264,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-07 10:19:30.503937,-73.73172125115231,39.453062553380924,34.251366474785385,0.08701709477817592,17.0,39.46,1.4276677814245327,38.95,0.1694,0.358,1.6383,0.786,3.2415,3.603,0.9762695829855068,7
102671,npp,1591,1434,0.26197545230388597,40.6599617004395,-119.269927978516,3670176,1591,1076,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-15 09:29:15.852752,97.53981339256538,32.11310956425678,28.088541913113446,3.0115731474463383e-09,9.0,-32.16,1.2365102219381485,-32.74,0.1926,0.3094,1.7646,0.9094,0.243,0.2383,0.2383,7
102919,npp,2093,3150,0.21422264724969858,40.6559982299805,-119.274589538574,3670176,2091,2517,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.16607308601283,50.782488719109,43.33365196252148,2.22121582831646e-09,19.0,50.79,1.847645286154319,50.375,0.2097,0.3371,1.0192,0.8348,0.2149,0.1788,0.1788,7
103278,npp,3068,1608,0.1429355330765247,40.6553802490234,-119.276832580566,3670176,3067,1209,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-20 09:35:30.488265,97.9611700310263,23.81476622338196,20.9551358203586,1.424479759840469e-20,10.0,-23.87,1.1367971201176101,-24.46,0.1927,0.3328,1.3307,0.8455,0.1144,0.1209,0.1209,7
103396,npp,2312,1080,-0.01757489144802099,40.6542892456055,-119.270568847656,3670176,2312,793,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-21 09:16:36.582144,95.82349988038044,45.80384405694967,39.42188113706106,1.7158722892219302e-23,7.0,-45.86,1.5732132722552272,-46.27,0.1929,0.3953,1.5594,0.7118,0.0189,-0.0125,-0.0125,7
103405,npp,1095,3801,2.07452499866486,40.658073425293,-119.276794433594,3686560,1096,3059,196611,3883171,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-21 10:56:46.951083,-67.05037346508664,65.65654623892429,53.808984553843004,8.99308452494996e-19,23.0,65.65,3.0,65.4,0.2592,0.5843,2.0897,0.4816,0.7781,0.999,0.999,7
103515,npp,1511,554,-0.012693136930466004,40.6563186645508,-119.279228210449,3670176,1511,346,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-22 08:57:39.118368,93.02468165331675,60.13391958466091,50.18263855510774,1.090575182260182e-21,4.0,-60.17,2.3545700244418297,-60.43,0.1662,0.4686,2.1224,0.6006,0.077,-0.0076,-0.0076,7
103524,npp,448,3316,0.15778803080320358,40.6562004089355,-119.27481842041,3686560,452,2664,196611,3883171,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-22 10:38:05.500912,-69.98954777370513,55.285723187388456,46.72914888273718,4.265697622640289e-19,20.0,55.29,2.0682789409984763,54.96,0.1989,0.4557,1.6022,0.6174,0.1373,0.0974,0.0974,7
103877,npp,1449,1780,0.1908358559012413,40.6592750549316,-119.277816772461,3670176,1449,1360,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-25 09:41:45.160597,99.54147471435384,14.581234183414532,12.884610390504417,3.568994904116406e-17,11.0,-14.63,1.015504800579495,-15.24,0.1848,0.2945,1.6475,0.9556,0.1794,0.1824,0.1824,7
104119,npp,1883,3478,4.23338794708252,40.661865234375,-119.273910522461,3686560,1882,2820,196611,3883171,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.16265835619016,59.19227898073815,49.534873741356016,1.9305668011222114e-16,21.0,59.2,2.3545700244418297,58.91,0.1923,0.4844,1.4572,0.5809,1.8736,2.4593,2.4593,7
104228,npp,2175,205,0.43895697593689,40.6606903076172,-119.27172088623,3670176,2181,102,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-28 08:44:54.569990,90.57253081838245,66.90961960791836,54.563596382197154,8.176291179774223e-07,2.0,-66.93,3.1865100272627664,-67.15,0.1988,0.6324,2.1152,0.445,0.2207,0.1953,0.1953,7
104236,npp,1231,2980,3.30014657974243,40.6603698730469,-119.276634216309,3686560,1230,2401,196611,3883171,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.03854216106517,45.49213827597909,39.17516878042563,6.611164342400625e-14,18.0,45.5,1.5732132722552272,45.13,0.1781,0.3646,1.3038,0.7718,2.1473,2.5469,2.5469,7
104355,npp,534,2469,0.608080238103867,40.6559371948242,-119.276191711426,3686560,534,1999,196611,3883171,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-29 10:06:48.408561,-75.5768243883983,24.276502762438888,21.356593616967903,2.0854551069761613e-10,15.0,24.28,1.1367971201176101,23.69,0.1716,0.3845,2.2136,0.7317,0.478,0.445,0.445,7
133040,npp,1443,2457,0.2156340628862381,40.6584701538086,-119.275123596191,3670176,1443,1990,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-19 10:05:50.456562,-75.9655370601074,23.673360338763555,20.83294833431849,9.143737342505277e-27,15.0,23.69,1.1367971201176101,23.69,0.1716,0.3845,2.2136,0.7317,0.1328,0.1578,0.1578,7
133223,npp,736,1940,0.1907749995589256,40.6599197387695,-119.278816223145,3670176,736,1511,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-20 09:47:00.132173,95.20133573889167,5.4731121630518915,4.846117167536471,6.694104344975045e-28,12.0,-5.45,1.0,-5.4,0.1575,0.2953,1.4059,0.9529,0.1769,0.1818,0.1818,7
133584,npp,2310,890,0.0842210911214352,40.6551856994629,-119.272041320801,3670176,2311,666,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-22 09:09:14.143857,95.07241763637107,51.65303862401228,43.99802997112407,4.441573631752039e-25,6.0,-51.7,1.847645286154319,-51.7,0.1767,0.344,1.8279,0.8179,0.1408,0.0689,0.0689,7
133597,npp,1155,3613,0.22494220733642578,40.6601333618164,-119.275932312012,3670176,1158,2931,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-22 10:49:31.630938,-68.7024610256279,62.398823744467016,51.718970097849564,1.0530429790938182e-28,22.0,62.09,2.6065528283652384,62.35,0.1426,0.4038,1.7955,0.6969,0.2128,0.1568,0.1568,7
133762,npp,1517,367,0.0444122403860092,40.6551856994629,-119.271148681641,3670176,1515,204,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-23 08:50:14.923060,91.46393745677045,63.969849810708254,52.73698594302145,3.930632466201688e-21,3.0,-63.99,2.7445598364131496,-64.01,0.2081,0.559,1.8469,0.5034,0.0939,0.0224,0.0224,7
133775,npp,509,3137,0.1664820313453674,40.6573104858398,-119.274864196777,3670176,507,2509,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.23259979593794,50.40127004690679,43.04007760212105,8.936922435906758e-27,19.0,50.42,1.847645286154319,50.375,0.2097,0.3371,1.0192,0.8348,0.1891,0.139,0.139,7
133957,npp,2912,2628,0.1491178162395954,40.6572380065918,-119.273277282715,3670176,2914,2121,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-24 10:12:03.436666,-73.66858736150499,31.822560401786088,27.842868810246276,4.4743359570108506e-23,16.0,31.84,1.2365102219381485,31.84,0.1736,0.2998,1.0017,0.9387,0.1596,0.14,0.14,7
134138,npp,2214,2116,0.290783867239952,40.6590423583984,-119.271980285645,3670176,2214,1679,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-25 09:53:16.671750,-74.54778410660113,4.7676090623877165,4.221776120259858,9.399036140978679e-18,13.0,4.76,1.0,4.76,0.1777,0.2814,0.8837,1.0,0.2908,0.2908,0.2908,7
134322,npp,1472,1595,0.10093853622674939,40.6572875976562,-119.272605895996,3670176,1471,1199,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-26 09:34:24.573705,97.37512727671316,24.487947534094037,21.53917008089804,2.4354316628124285e-11,10.0,-24.51,1.1367971201176101,-24.46,0.1927,0.3328,1.3307,0.8455,0.0774,0.0853,0.0853,7
134505,npp,717,1067,0.09169960021972659,40.658145904541,-119.271896362305,3670176,716,783,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-27 09:15:30.700596,95.38098859228909,46.270201953219654,39.7944346417762,0.00018059499452916165,7.0,-46.31,1.5732132722552272,-46.27,0.1929,0.3953,1.5594,0.7118,0.0884,0.0653,0.0653,7
134517,npp,2576,3789,0.0638002529740334,40.6594772338867,-119.27604675293,3670176,2581,3052,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.07614103542552,65.43894805356562,53.67471614733321,1.1656404678333259e-12,23.0,65.44,3.0,65.4,0.2592,0.5843,2.0897,0.4816,0.1079,0.0307,0.0307,7
134687,npp,3006,541,1.26613867282867,40.6548347473145,-119.277488708496,3670144,3004,335,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-28 08:56:33.266350,92.62306844809095,60.427555134452014,50.38480853261202,0.01057097616103733,4.0,-60.45,2.4157378735459294,-60.43,0.1662,0.4686,2.1224,0.6006,0.6116,0.7604,0.4413005783229629,7
134700,npp,1947,3304,0.242058545351028,40.6564788818359,-119.274620056152,3670176,1946,2651,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.31585510385766,54.97318324372495,46.49901277513021,1.1590813196295579e-05,20.0,54.99,2.0682789409984763,54.96,0.1989,0.4557,1.6022,0.6174,0.1781,0.1495,0.1495,7
134872,npp,2193,20,1.9553656578064,40.6590690612793,-119.277412414551,3670144,2197,6,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-29 08:37:34.051326,90.03365828387274,69.92155036601598,56.293535252546754,0.03974281944542202,1.0,-69.92,3.5496478698597698,-69.92,0.1709,0.6022,2.2018,0.4673,0.6626,0.9137,-0.28599154292412976,7
135062,npp,599,2287,2.85011291503906,40.6546020507812,-119.27458190918,3670144,599,1841,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-30 09:59:31.466085,-76.08921428206554,14.557508512339915,12.863904791747114,0.05495413707894727,14.0,14.56,1.015504800579495,14.56,0.1512,0.3197,2.0988,0.8802,2.7732,2.5087,0.8498339602404421,7
135430,npp,2207,1243,5.10921716690063,40.6605262756348,-119.273765563965,3670144,2206,925,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-01 09:21:47.273041,96.3601112097243,40.014861808358674,34.71642665097682,0.13922761582340157,8.0,-40.06,1.4276677814245327,-39.98,0.1748,0.3465,2.0646,0.8122,3.6174,4.1496,-0.053176641808305725,7
135444,npp,943,3949,5.42953872680664,40.6552734375,-119.274566650391,3670144,949,3142,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-01 11:01:52.306673,-65.93380605579722,68.14862596387437,55.30406743859644,0.10343773321994149,25.0,68.14,3.3166247903554,68.09,0.1562,0.5837,2.0744,0.4821,1.7425,2.6176,-0.5048099219639148,7
135611,npp,1417,714,4.61237955093384,40.6598777770996,-119.274040222168,3670144,1417,495,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-02 09:02:51.619663,93.7106096322389,56.362413585055585,47.512031426578275,0.11165369487957663,5.0,-56.39,2.0682789409984763,-56.39,0.2021,0.4786,2.1271,0.588,2.2801,2.7121,-0.658319999195327,7
135625,npp,323,3466,4.29243230819702,40.6594848632812,-119.276351928711,3670144,325,2810,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-02 10:43:14.445697,-69.59681040055291,58.929132739830706,49.351142536271375,0.09965034640134142,21.0,58.93,2.3545700244418297,58.91,0.1923,0.4844,1.4572,0.5809,1.8987,2.4936,-0.5144824535190407,7
135799,npp,614,193,3.51846218109131,40.6568756103516,-119.273178100586,3670144,615,95,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-03 08:43:52.407790,90.84548209167687,67.12082222111822,54.6902148298995,0.08506976196694171,2.0,-67.14,3.1865100272627664,-67.15,0.1988,0.6324,2.1152,0.445,1.1871,1.5656,-1.0023475038368164,7
135810,npp,2729,2969,3.27985811233521,40.6566467285156,-119.273193359375,3670144,2729,2392,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-03 10:24:31.246737,-72.56230168574636,45.10346103707534,38.863765688071325,0.08760304606304964,18.0,45.13,1.5732132722552272,45.13,0.1781,0.3646,1.3038,0.7718,2.1344,2.5313,-0.11311816063303315,7
136001,npp,2049,2457,2.2582790851593,40.657527923584,-119.272514343262,3670144,2050,1989,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-04 10:05:46.265857,-76.45168581403274,23.672019082602198,20.83222378385985,0.07085892512255156,15.0,23.69,1.1367971201176101,23.69,0.1716,0.3845,2.2136,0.7317,1.9296,1.6525,-0.4864738925533485,7
136188,npp,1340,1940,1.77849054336548,40.6608276367188,-119.274169921875,3670144,1340,1511,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-05 09:46:55.950550,93.43699429712784,5.526761346224608,4.893669098375444,0.052501253514946396,12.0,-5.45,1.0,-5.4,0.1575,0.2953,1.4059,0.9529,1.7646,1.6948,0.10997761664359684,7
136755,npp,2116,366,1.052000045776367,40.6544990539551,-119.27604675293,3670144,2118,203,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-08 08:50:10.764185,91.83651577747735,63.99063164159516,52.751493306388085,0.009693788624439297,3.0,-64.01,2.7445598364131496,-64.01,0.2081,0.559,1.8469,0.5034,0.461,0.5296,0.23697968785519646,7
136767,npp,1107,3136,0.479413151741028,40.6620254516602,-119.276390075684,3670144,1109,2509,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-08 10:30:44.265435,-71.85009604411151,50.37895220730554,43.02382801510608,0.017421247676620344,19.0,50.39,1.7549928774784245,50.375,0.2097,0.3371,1.0192,0.8348,0.3625,0.4002,-0.12568426781169295,7
136953,npp,436,2627,0.258613392710686,40.6611747741699,-119.275161743164,3670144,437,2120,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-09 10:11:59.287399,-74.98194760738878,31.77759023881424,27.805110334324894,0.0084497865869873,16.0,31.8,1.2365102219381485,31.84,0.1736,0.2998,1.0017,0.9387,0.2481,0.2428,-0.012268403534971356,7
137142,npp,2792,2114,0.29304151237011,40.6615829467773,-119.275901794434,3670144,2793,1678,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-10 09:53:10.751839,-72.94861091151373,4.669225021848355,4.134766423999403,0.002826821158190217,13.0,4.64,1.0,4.76,0.1777,0.2814,0.8837,1.0,0.293,0.293,0.20766852417209558,7
137335,npp,2064,1593,0.30975866317749,40.6585693359375,-119.277389526367,3670176,2063,1198,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-11 09:34:18.661353,97.24365409464528,24.590347164949648,21.62797374837892,0.00028538998021275015,10.0,-24.61,1.1367971201176101,-24.46,0.1927,0.3328,1.3307,0.8455,0.2611,0.2619,0.2619,7
137525,npp,1307,1065,0.252526983618736,40.6612892150879,-119.279609680176,3670176,1307,782,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-12 09:15:24.765601,95.45101055880932,46.347929104749234,39.85619780673326,1.0590527363349219e-08,7.0,-46.38,1.5732132722552272,-46.27,0.1929,0.3953,1.5594,0.7118,0.1906,0.1797,0.1797,7
137538,npp,95,3788,0.384677857160568,40.6554946899414,-119.274658203125,3670176,92,3050,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.09264975102025,65.42090980689849,53.66362493676382,0.0002727971486782098,23.0,65.42,3.0,65.4,0.2592,0.5843,2.0897,0.4816,0.2148,0.1853,0.1853,7
137715,npp,522,540,0.1146763684228063,40.657470703125,-119.270820617676,3670176,521,334,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-13 08:56:27.337864,92.7721691813537,60.43954674776424,50.39226933142573,2.351492269805267e-15,4.0,-60.47,2.4157378735459294,-60.43,0.1662,0.4686,2.1224,0.6006,0.1349,0.0689,0.0689,7
137730,npp,2535,3303,0.24325513839721702,40.658863067627,-119.271980285645,3670176,2536,2649,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-13 10:36:55.502428,-70.49362504501718,54.94020909233422,46.47423789551292,6.815824535858944e-08,20.0,54.96,2.0682789409984763,54.96,0.1989,0.4557,1.6022,0.6174,0.1787,0.1502,0.1502,7
137916,npp,1874,2797,0.1410205624997616,40.6546440124512,-119.27303314209,3670176,1875,2251,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-14 10:18:12.311654,-74.06056366020486,38.907769805742035,33.80175255037046,2.7390910759189286e-15,17.0,38.93,1.4276677814245327,38.95,0.1694,0.358,1.6383,0.786,0.1294,0.1108,0.1108,7
138105,npp,1182,2284,0.1374435853213072,40.6622276306152,-119.278114318848,3670176,1183,1839,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-15 09:59:23.782472,-73.82770932182471,14.413668487203454,12.73724569084734,1.6389698164100504e-22,14.0,14.39,1.015504800579495,14.56,0.1512,0.3197,2.0988,0.8802,0.1019,0.121,0.121,7
138296,npp,463,1765,0.1847576424479485,40.6597709655762,-119.277153015137,3670176,463,1347,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-16 09:40:33.471148,97.63541458883384,15.43990994181019,13.639135328643185,5.331162729934541e-28,11.0,-15.45,1.0442604737599883,-15.24,0.1848,0.2945,1.6475,0.9556,0.1763,0.1766,0.1766,7
138492,npp,2772,1241,0.337731584906578,40.6567497253418,-119.277145385742,3670176,2773,924,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-17 09:21:41.377090,97.10852032920185,40.080815505699505,34.770197227907566,1.4883372375057408e-29,8.0,-40.13,1.4276677814245327,-39.98,0.1748,0.3465,2.0646,0.8122,0.2753,0.2743,0.2743,7
138505,npp,1524,3947,0.2132858335971832,40.6574974060059,-119.277854919434,3670176,1526,3141,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-17 11:01:46.410457,-66.27625267210989,68.11422502811274,55.28321803755772,9.445865548202915e-27,25.0,68.11,3.3166247903554,68.09,0.1562,0.5837,2.0744,0.4821,0.1697,0.1028,0.1028,7
138688,npp,1995,712,0.23891501873731602,40.6596488952637,-119.273025512695,3670176,1994,493,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-18 09:02:43.944050,93.50567464440816,56.4196230351145,47.5523256341313,1.0371202779615291e-29,5.0,-56.45,2.1127631471468895,-56.39,0.2021,0.4786,2.1271,0.588,0.168,0.1405,0.1405,7
138702,npp,886,3464,0.1923227533698082,40.6566047668457,-119.275161743164,3670176,887,2808,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-18 10:43:06.770358,-69.39856885923719,58.87671321048539,49.313293111047514,2.2869754335688866e-29,21.0,58.89,2.253202848596432,58.91,0.1923,0.4844,1.4572,0.5809,0.1518,0.1117,0.1117,7
138881,npp,1190,190,0.240551851689816,40.6581726074219,-119.280731201172,3670176,1191,93,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-19 08:43:44.736588,90.73850230701117,67.17580382519822,54.721543960044464,4.6330063745184135e-28,2.0,-67.19,3.1865100272627664,-67.15,0.1988,0.6324,2.1152,0.445,0.1584,0.107,0.107,7
138894,npp,233,2966,0.26119728386402097,40.6609992980957,-119.274284362793,3670176,233,2390,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.39257544192449,45.003198803388635,38.78255137954376,3.552568293158984e-30,18.0,45.02,1.5732132722552272,45.13,0.1781,0.3646,1.3038,0.7718,0.2157,0.2016,0.2016,7
139094,npp,2624,2453,0.25923919677734397,40.6567344665527,-119.277214050293,3670176,2623,1987,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-20 10:05:36.825536,-73.7862517937116,23.48772424938435,20.671896264046815,5.546962606609179e-29,15.0,23.49,1.1367971201176101,23.69,0.1716,0.3845,2.2136,0.7317,0.1712,0.1897,0.1897,7
139283,npp,1913,1937,0.1765014939010143,40.6605186462402,-119.27799987793,3670176,1913,1509,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-21 09:46:48.292746,99.13598448798021,5.614499183985558,4.971179281715002,8.324950630717861e-26,12.0,-5.63,1.0,-5.4,0.1575,0.2953,1.4059,0.9529,0.1626,0.1682,0.1682,7
139475,npp,1175,1417,0.0793866477906704,40.6546745300293,-119.27352142334,3670176,1175,1064,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-22 09:27:56.202324,97.97137258077998,32.875192996381976,28.73576955880053,7.485326830288787e-21,9.0,-32.92,1.2365102219381485,-32.74,0.1926,0.3094,1.7646,0.9094,0.0954,0.0722,0.0722,7
140071,npp,986,2623,0.135961290448904,40.6616477966309,-119.277816772461,3670176,986,2117,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-25 10:11:49.889312,-73.88111106247368,31.604483042277646,27.65649797396076,8.158824477620641e-09,16.0,31.62,1.2365102219381485,31.84,0.1736,0.2998,1.0017,0.9387,0.1489,0.1276,0.1276,7
140259,npp,285,2111,0.579665392637253,40.6550827026367,-119.273132324219,3670144,285,1674,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-26 09:53:01.362855,-71.24606905392635,4.533651060196413,4.014598256960068,0.002162081722205277,13.0,4.47,1.0,4.76,0.1777,0.2814,0.8837,1.0,0.5797,0.5797,0.5144345962507123,7
140445,npp,2627,1591,1.66089975833893,40.6543769836426,-119.271270751953,3670144,2627,1195,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-27 09:34:11.057019,99.63059896643684,24.646851513208095,21.67592516775092,0.024150358405023175,10.0,-24.71,1.1367971201176101,-24.46,0.1927,0.3328,1.3307,0.8455,1.4497,1.4044,0.6753882906802583,7
140634,npp,1868,1062,2.99996781349182,40.6553230285645,-119.274887084961,3670144,1867,780,196611,3866755,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-28 09:15:15.414382,95.57364007961868,46.42099129612911,39.911773399984426,0.06690294731537907,7.0,-46.47,1.646109783506203,-46.27,0.1929,0.3953,1.5594,0.7118,1.8637,2.1353,0.11574272623430115,7
