gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1495,3161,0.297723904252052,40.7541732788086,-119.11678314209,3670176,1495,2524,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-04-01 10:31:59.084893,-71.52457475116582,51.098871315346194,43.573433951298156,4.711663298686351e-05,19.0,51.1,1.847645286154319,50.76,0.1414,0.211,0.3757,0.8767,0.2319,0.261,7
102792,npp,810,920,0.298336833715439,40.754077911377,-119.109687805176,3670176,810,684,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-04-16 09:10:18.384003,94.8998648788708,50.805288181052546,43.34775637716749,1.2206736044604712e-13,6.0,-50.85,1.847645286154319,-51.19,0.0247,0.2054,0.3446,0.9004,0.2353,0.2686,7
102800,npp,2713,3651,0.434530019760132,40.7531089782715,-119.114082336426,3670176,2713,2959,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-04-16 10:50:34.089818,-68.19964030112583,62.855045890597445,52.01955851222363,3.8145984395006164e-05,22.0,62.85,2.7445598364131496,62.58,0.035,0.3244,0.4345,0.5702,0.2251,0.2478,7
102919,npp,2073,3162,0.320443347096443,40.7550201416016,-119.112777709961,3670176,2073,2524,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-04-17 10:31:52.637107,-71.15540343115491,51.122488626030794,43.595176437033686,2.5610687628603765e-09,19.0,51.13,1.847645286154319,50.76,0.1414,0.211,0.3757,0.8767,0.2442,0.2809,7
103278,npp,3050,1623,0.1742755845189095,40.756534576416,-119.113815307617,3670176,3050,1222,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-04-20 09:35:28.708984,98.01948267202101,23.061217976081306,20.300877263110475,1.6589871906510264e-20,10.0,-23.11,1.0837787002826917,-23.67,0.1186,0.188,0.2598,0.984,0.1723,0.1715,7
103396,npp,2279,1095,0.13170662615448236,40.7548332214355,-119.11604309082,3670176,2279,805,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-04-21 09:16:34.802862,95.84817796044743,45.306464734408344,39.02380653248291,1.953867087291498e-23,7.0,-45.35,1.5732132722552272,-45.76,0.1054,0.2224,0.343,0.8315,0.1273,0.1095,7
103405,npp,1075,3812,2.52697682380676,40.7498397827148,-119.110710144043,3686560,1077,3065,196611,3883171,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-04-21 10:56:45.171801,-67.28257743789523,65.85782441243057,53.93324345820825,1.055839642606733e-18,23.0,65.84,3.0,65.58,0.0477,0.2203,0.4497,0.8394,0.9538,2.1212,7
103515,npp,1495,571,0.102688180282712,40.7534942626953,-119.108100891113,3670176,1496,360,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-04-22 08:57:37.339140,93.035797604367,59.7526535527431,49.919400401848684,1.207552556396765e-21,4.0,-59.78,2.3545700244418297,-60.06,0.1027,0.2429,0.5104,0.7613,0.1254,0.0782,7
103524,npp,428,3327,0.031208075582981096,40.754508972168,-119.11450958252,3686560,427,2675,196611,3883171,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-04-22 10:38:03.721632,-69.96949797162361,55.56974865448753,46.937976330866185,4.939323275549681e-19,20.0,55.57,2.0682789409984763,55.275,0.1309,0.2895,0.4221,0.6388,0.0601,0.0199,7
103642,npp,2840,2824,0.1412837523967028,40.7519454956055,-119.110824584961,3670176,2840,2274,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-04-23 10:19:20.498138,-73.28732417412131,39.93815000343912,34.65486630067295,2.5639016353272255e-19,17.0,39.94,1.4276677814245327,39.46,0.1212,0.2159,0.301,0.8568,0.1327,0.121,7
103877,npp,1432,1795,0.1547867730259895,40.7516632080078,-119.11075592041,3670176,1432,1374,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-04-25 09:41:43.381370,99.38466077941645,13.737630121065118,12.14249701515501,3.7293795648508405e-17,11.0,-13.78,1.015504800579495,-14.4,0.1033,0.1748,0.2583,1.0579,0.1652,0.1637,7
104111,npp,2981,743,0.303987339138985,40.7570877075195,-119.109169006348,3670176,2983,525,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-04-27 09:03:53.805956,93.98942852170416,55.61948945112669,46.9694463102273,4.9133040886657716e-11,5.0,-55.65,2.0682789409984763,-55.96,0.0605,0.2142,0.3132,0.8636,0.2284,0.2625,7
104119,npp,1863,3489,4.28290748596191,40.757080078125,-119.111068725586,3686560,1864,2830,196611,3883171,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-04-27 10:44:14.850234,-69.123110913632,59.44321838312314,49.71012686602009,1.9766255918662186e-16,21.0,59.45,2.3545700244418297,59.16,0.0702,0.2303,0.3953,0.8031,1.9061,3.4395,7
104236,npp,1212,2993,3.41239166259766,40.7528800964355,-119.108283996582,3686560,1211,2410,196611,3883171,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-04-28 10:25:31.627929,-71.99032326504265,45.9300917686637,39.52558636792928,6.440067586485195e-14,18.0,45.94,1.5732132722552272,45.53,0.14,0.2504,0.358,0.7387,2.1949,2.5208,7
104355,npp,515,2483,0.823976516723633,40.7543792724609,-119.108978271484,3686560,516,2010,196611,3883171,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-04-29 10:06:46.629279,-75.60208201605172,24.964730472668375,21.952915142214657,1.9525012359721559e-10,15.0,24.97,1.1367971201176101,24.38,0.1389,0.1914,0.2965,0.9666,0.7414,0.7964,7
133040,npp,1424,2470,0.332797229290009,40.7570533752441,-119.111373901367,3670176,1426,2001,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-08-19 10:05:46.898000,-73.65156424884177,24.326504288613425,21.39960246396327,1.0043931984701351e-26,15.0,24.33,1.1367971201176101,24.38,0.1389,0.1914,0.2965,0.9666,0.3094,0.3217,7
133223,npp,718,1955,0.25805187225341797,40.7572059631348,-119.111305236816,3670176,718,1525,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-08-20 09:46:58.352899,94.24062858263594,4.620050728660801,4.091179212888464,7.142632848571991e-28,12.0,-4.59,1.0,-4.53,0.1126,0.185,0.24,1.0,0.2581,0.2581,7
133404,npp,3056,1435,0.1954326182603836,40.7537956237793,-119.114616394043,3670176,3058,1078,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-08-21 09:28:06.247610,97.16214490505048,32.08733738007913,28.067131639799797,2.2936376057305795e-27,9.0,-32.12,1.2365102219381485,-32.07,0.1188,0.1999,0.2628,0.925,0.1813,0.1808,7
133584,npp,2293,906,0.055802062153816195,40.7565956115723,-119.114379882812,3670176,2294,676,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-08-22 09:09:12.364583,95.10680044230459,51.211139124497436,43.659926921499356,4.252359535825782e-25,6.0,-51.24,1.847645286154319,-51.19,0.0247,0.2054,0.3446,0.9004,0.104,0.0502,7
133597,npp,1134,3624,0.424078941345215,40.7548408508301,-119.108345031738,3670176,1132,2938,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-08-22 10:49:28.072376,-68.34163445651845,62.61843107485362,51.86441406709185,1.0631137683162016e-28,22.0,62.31,2.6065528283652384,62.58,0.035,0.3244,0.4345,0.5702,0.2232,0.2418,7
133762,npp,1501,384,0.258379608392715,40.7552146911621,-119.10848236084,3670176,1499,215,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-08-23 08:50:13.143779,91.7824738189761,63.64118197049853,52.52536667546671,3.577668428364972e-21,3.0,-63.66,2.7445598364131496,-63.66,0.0813,0.2531,0.3945,0.7308,0.1869,0.1888,7
133775,npp,489,3149,0.08803244307637209,40.756763458252,-119.114883422852,3670176,489,2517,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-08-23 10:30:46.644030,-71.22335362674151,50.73950621431769,43.30111674991584,8.634560266742346e-27,19.0,50.76,1.847645286154319,50.76,0.1414,0.211,0.3757,0.8767,0.1184,0.0772,7
133957,npp,2893,2641,0.245206847786903,40.7548027038574,-119.109146118164,3670176,2893,2130,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-08-24 10:12:01.657429,-73.68177845975278,32.40895664843286,28.341613635784324,4.115933851805894e-23,16.0,32.43,1.2365102219381485,32.43,0.1362,0.2268,0.2955,0.8156,0.1999,0.2,7
134138,npp,2196,2130,0.261184632778168,40.7555885314941,-119.110580444336,3670176,2196,1693,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-08-25 09:53:14.892468,-74.97185308909326,5.5697606847095615,4.931653991258971,8.30584828302809e-18,13.0,5.57,1.0,5.63,0.1411,0.1977,0.2785,0.9355,0.2484,0.2443,7
134322,npp,1455,1610,0.1879515871405602,40.7524070739746,-119.114791870117,3670176,1454,1211,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-08-26 09:34:22.794423,97.28203008900341,23.763810990315065,20.911263805617526,2.095656170521068e-11,10.0,-23.77,1.1367971201176101,-23.67,0.1186,0.188,0.2598,0.984,0.185,0.185,7
134505,npp,701,1082,0.1409759670495987,40.7517013549805,-119.116744995117,3670176,700,795,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-08-27 09:15:28.921316,95.3389368657383,45.77296678362754,39.39767492345014,0.00015773745235964434,7.0,-45.8,1.5732132722552272,-45.76,0.1054,0.2224,0.343,0.8315,0.1332,0.1172,7
134517,npp,2556,3800,0.1974905803799629,40.7502174377441,-119.111000061035,3670176,2554,3057,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-08-27 10:55:39.292192,-67.01630853878582,65.6347250331354,53.79631595941776,1.0063272100354901e-12,23.0,65.63,3.0,65.58,0.0477,0.2203,0.4497,0.8394,0.1773,0.1658,7
134700,npp,1927,3315,0.13032456627115607,40.7548446655273,-119.116607666016,3670176,1928,2663,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-08-28 10:36:59.650272,-70.29184302929423,55.25470241944829,46.70675311242146,1.1898797202109624e-05,20.0,55.26,2.0682789409984763,55.275,0.1309,0.2895,0.4221,0.6388,0.108,0.0833,7
137335,npp,2047,1609,0.406696498394012,40.7529411315918,-119.109634399414,3670176,2046,1210,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-11 09:34:16.882072,97.1574258428304,23.810465869929523,20.951825040096917,0.00029532465029851184,10.0,-23.82,1.1367971201176101,-23.67,0.1186,0.188,0.2598,0.984,0.3774,0.4002,7
137525,npp,1291,1081,0.2112851440906525,40.7541351318359,-119.111183166504,3670176,1290,794,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-12 09:15:22.986365,95.42119232437099,45.8016986884183,39.420492926129135,1.2536143878155996e-08,7.0,-45.83,1.5732132722552272,-45.76,0.1054,0.2224,0.343,0.8315,0.1779,0.1757,7
137538,npp,74,3798,0.0762472152709961,40.7555389404297,-119.112457275391,3670176,73,3056,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-12 10:55:33.357684,-67.07115721990625,65.60213307353843,53.77627711758669,0.0002789348692195143,23.0,65.59,3.0,65.58,0.0477,0.2203,0.4497,0.8394,0.1369,0.064,7
137715,npp,506,556,0.245711885392666,40.7559661865234,-119.113204956055,3670176,506,348,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-13 08:56:25.558627,92.77687934581179,60.09508785822524,50.155704068238315,2.7621651748485546e-15,4.0,-60.12,2.3545700244418297,-60.06,0.1027,0.2429,0.5104,0.7613,0.1861,0.1871,7
137903,npp,2764,35,0.17197264358401299,40.7518081665039,-119.109809875488,3670176,2762,13,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-14 08:37:24.575961,269.6596984819533,69.68638254195524,56.16346081949084,2.2419206250121563e-21,1.0,-69.69,3.5496478698597698,-69.66,0.1405,0.3474,0.5353,0.5324,0.1355,0.0916,7
138105,npp,1164,2298,0.1496199648827314,40.7569732666016,-119.114318847656,3670176,1164,1851,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-15 09:59:22.003191,-75.83247340820044,15.181015463229034,13.41188341784243,1.891718566664489e-22,14.0,15.17,1.0442604737599883,15.33,0.0951,0.1623,0.2698,1.1396,0.1728,0.1705,7
138296,npp,446,1780,0.1637296006083488,40.7515144348145,-119.113800048828,3670176,446,1360,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-16 09:40:31.691866,97.34507419458927,14.625667950034053,12.923513336839582,5.94760410291126e-28,11.0,-14.63,1.015504800579495,-14.4,0.1033,0.1748,0.2583,1.0579,0.174,0.1732,7
138492,npp,2755,1257,0.2203191071748734,40.7548027038574,-119.114936828613,3670176,2756,938,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-17 09:21:39.597809,97.13130221949221,39.486212052696494,34.27907489594284,1.5995291611184536e-29,8.0,-39.53,1.4276677814245327,-39.38,0.1115,0.1927,0.2418,0.9599,0.2043,0.2115,7
138505,npp,1502,3956,0.292015850543976,40.7552680969238,-119.112365722656,3670176,1499,3145,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-17 11:01:42.851937,-65.71148311041114,68.26750136084844,55.37231485835743,1.060064370285667e-26,25.0,68.25,3.3166247903554,68.24,0.0635,0.2531,0.6107,0.7307,0.1967,0.2134,7
138688,npp,1979,728,0.275922328233719,40.7562446594238,-119.109680175781,3670176,1978,509,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-18 09:02:42.164813,93.89154139464907,56.00185508053184,47.248389491360506,1.0637530173929205e-29,5.0,-56.04,2.0682789409984763,-55.96,0.0605,0.2142,0.3132,0.8636,0.2148,0.2383,7
138702,npp,866,3475,-0.04501846432685899,40.7520980834961,-119.115074157715,3670176,868,2818,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-18 10:43:04.991076,-69.35703726135633,59.1244229108504,49.48712020877581,2.4654194791028322e-29,21.0,59.13,2.3545700244418297,59.16,0.0702,0.2303,0.3953,0.8031,0.068,-0.0362,7
138881,npp,1175,208,0.1100874254480004,40.7521896362305,-119.112586975098,3670176,1176,103,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-19 08:43:42.957307,90.72639397430909,66.87912287847998,54.5445781334547,4.514706190275405e-28,2.0,-66.88,3.1865100272627664,-66.85,0.1175,0.3456,0.5597,0.5352,0.111,0.0589,7
138894,npp,214,2978,0.34318768978118896,40.7560997009277,-119.115509033203,3670176,215,2400,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-19 10:24:21.796978,-72.34908934899804,45.4091720553013,39.10843364799563,3.6696817789215944e-30,18.0,45.43,1.5732132722552272,45.53,0.14,0.2504,0.358,0.7387,0.244,0.2535,7
139094,npp,2605,2467,0.274989545345306,40.7552680969238,-119.11190032959,3670176,2605,1998,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-20 10:05:35.046255,-75.0388341698491,24.17977141765257,21.272408322735476,5.474101348313263e-29,15.0,24.18,1.1367971201176101,24.38,0.1389,0.1914,0.2965,0.9666,0.2585,0.2658,7
139475,npp,1158,1432,0.10124002583324909,40.7511253356934,-119.113952636719,3670176,1158,1075,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-22 09:27:54.423050,97.96841602865908,32.21476626365404,28.175007831372834,6.757923166469699e-21,9.0,-32.25,1.2365102219381485,-32.07,0.1188,0.1999,0.2628,0.925,0.1051,0.0937,7
139881,npp,1656,3145,0.184335321187973,40.7524490356445,-119.114517211914,3670176,1656,2514,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-24 10:30:33.076428,-71.58715248311157,50.6397736109879,43.22371979088071,6.865416550443322e-16,19.0,50.65,1.847645286154319,50.76,0.1414,0.211,0.3757,0.8767,0.1705,0.1616,7
140071,npp,968,2637,0.2244008705019951,40.7510414123535,-119.109169006348,3670176,968,2127,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-09-25 10:11:48.110075,-74.63238084269253,32.24402940676739,28.20070339145731,6.996593545671851e-09,16.0,32.25,1.2365102219381485,32.43,0.1362,0.2268,0.2955,0.8156,0.183,0.183,7
142958,npp,121,377,0.387127041816711,40.7543029785156,-119.108818054199,3670176,121,211,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-10-10 08:49:48.648077,91.97316035157108,63.79337890872217,52.61725077336619,9.401451180292885e-05,3.0,-63.79,2.7445598364131496,-63.66,0.0813,0.2531,0.3945,0.7308,0.2338,0.2829,7
143165,npp,1524,2632,0.379934549331665,40.7578239440918,-119.115776062012,3670176,1525,2124,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-10-11 10:11:38.978644,-74.37869902657069,32.00760715169624,27.998506350585632,0.0001319326030072331,16.0,32.02,1.2365102219381485,32.43,0.1362,0.2268,0.2955,0.8156,0.3088,0.3099,7
143752,npp,2446,1076,0.421756595373154,40.7527313232422,-119.113014221191,3670176,2445,790,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-10-14 09:15:08.114843,95.0213217214434,45.971490112249256,39.55259292998571,7.291932915789892e-25,7.0,-46.0,1.5732132722552272,-45.76,0.1054,0.2224,0.343,0.8315,0.3116,0.3507,7
143766,npp,1231,3791,0.552359759807587,40.7533531188965,-119.111961364746,3670176,1228,3052,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-10-14 10:55:18.487581,-66.51237687603357,65.49775759832232,53.70599257734925,2.2578074695480276e-18,23.0,65.47,3.0,65.58,0.0477,0.2203,0.4497,0.8394,0.2956,0.4637,7
144136,npp,869,33,0.1405386868864298,40.7528953552246,-119.109565734863,3670176,871,12,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-10-16 08:37:13.314954,269.9228056073258,69.73007723556853,56.17935928025606,1.015583306278747e-31,1.0,-69.72,3.5496478698597698,-69.66,0.1405,0.3474,0.5353,0.5324,0.1267,0.0748,7
144345,npp,2354,2295,0.337917119264603,40.7499465942383,-119.109725952148,3670176,2354,1848,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-10-17 09:59:12.548245,-77.00851013807836,15.002037660553839,13.25330400037099,4.684656115449584e-31,14.0,15.0,1.0442604737599883,15.33,0.0951,0.1623,0.2698,1.1396,0.3531,0.3851,7
144543,npp,1645,1777,0.287723869085312,40.7563133239746,-119.110618591309,3670176,1645,1357,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-10-18 09:40:22.260182,98.54961345424208,14.774091839391193,13.052690026231001,1.1371157007616234e-30,11.0,-14.8,1.015504800579495,-14.4,0.1033,0.1748,0.2583,1.0579,0.2961,0.3044,7
144758,npp,2714,3952,0.405025213956833,40.7517318725586,-119.109527587891,3670176,2713,3143,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-10-19 11:01:35.228315,-66.00845657596663,68.21561021814888,55.334336104013566,1.5972351966428365e-30,25.0,68.19,3.3166247903554,68.24,0.0635,0.2531,0.6107,0.7307,0.2308,0.2959,7
144944,npp,128,727,0.272688344120979,40.7516632080078,-119.108100891113,3670176,132,509,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-10-20 09:02:34.575082,93.48236118889675,56.05038624444412,47.27793204804562,7.071659732433483e-24,5.0,-56.06,2.0682789409984763,-55.96,0.0605,0.2142,0.3132,0.8636,0.2132,0.2355,7
144957,npp,2087,3471,0.15345669351518149,40.7549285888672,-119.111541748047,3670176,2088,2814,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-10-20 10:42:57.403302,-69.3552281080933,59.053594989500475,49.431131206323805,1.7076563874850875e-28,21.0,59.05,2.3545700244418297,59.16,0.0702,0.2303,0.3953,0.8031,0.1523,0.1232,7
148864,npp,51,1435,0.1841060668230057,40.7542114257812,-119.114624023438,3670176,52,1077,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-11-09 09:27:59.552187,98.2007157025132,32.07588052508299,28.053134593051762,5.586278521823281e-06,9.0,-32.12,1.2365102219381485,-32.07,0.1188,0.1999,0.2628,0.925,0.1721,0.1703,7
149262,npp,1577,385,0.1976006478071213,40.7531814575195,-119.111976623535,3670176,1577,216,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-11-11 08:50:06.563165,91.82591288954258,63.63209027446966,52.50873844347673,6.887295704362901e-21,3.0,-63.64,2.7445598364131496,-63.66,0.0813,0.2531,0.3945,0.7308,0.1647,0.1444,7
149276,npp,565,3147,0.469903022050858,40.7515144348145,-119.112869262695,3670176,566,2515,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-11-11 10:30:40.067370,-71.7215258902018,50.70742885153554,43.268685943807405,3.129052025189814e-13,19.0,50.7,1.847645286154319,50.76,0.1414,0.211,0.3757,0.8767,0.3251,0.412,7
149654,npp,2280,2129,0.1493490282446146,40.7551956176758,-119.107986450195,3670176,2280,1691,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-11-13 09:53:08.426694,-75.30738455985663,5.543814138054802,4.908026692521925,3.664127160030569e-28,13.0,5.51,1.0,5.63,0.1411,0.1977,0.2785,0.9355,0.1366,0.1397,7
150028,npp,793,1083,0.266412362456322,40.7575798034668,-119.11311340332,3670176,793,796,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-11-15 09:15:24.337038,95.90803995822922,45.73536368643411,39.36107990025443,5.397316883671487e-32,7.0,-45.76,1.5732132722552272,-45.76,0.1054,0.2224,0.343,0.8315,0.2129,0.2215,7
150038,npp,2664,3796,0.21016684919595718,40.7544479370117,-119.116493225098,3670176,2664,3055,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-11-15 10:55:34.711277,-67.0146376101529,65.57728140847563,53.75000954294214,3.658430022662707e-30,23.0,65.56,3.0,65.58,0.0477,0.2203,0.4497,0.8394,0.1816,0.1764,7
151330,npp,2844,2979,0.29243957996368397,40.753776550293,-119.114608764648,3670176,2843,2400,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-11-22 10:24:27.039088,-72.36118278299861,45.46386894955791,39.14668066350596,4.126579154976764e-10,18.0,45.47,1.5732132722552272,45.53,0.14,0.2504,0.358,0.7387,0.2117,0.216,7
154332,npp,2800,2467,0.10347524844110009,40.7544021606445,-119.111625671387,3670176,2799,1998,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-12-09 10:05:40.528515,-74.09331615274762,24.211321818676925,21.29828612457808,1.2960581343138882e-08,15.0,24.18,1.1367971201176101,24.38,0.1389,0.1914,0.2965,0.9666,0.1076,0.1,7
154533,npp,2095,1952,0.1677812710404396,40.7522888183594,-119.114051818848,3670176,2095,1523,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-12-10 09:46:51.983221,90.59555390131322,4.842676331419571,4.28799761691165,2.0149656853495444e-16,12.0,-4.76,1.0,-4.53,0.1126,0.185,0.24,1.0,0.1678,0.1678,7
154930,npp,583,903,0.329347267746925,40.7510795593262,-119.110191345215,3670176,583,673,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-12-12 09:09:05.988716,94.7331721655841,51.26946755836869,43.70184596893237,2.8415003703903966e-29,6.0,-51.33,1.847645286154319,-51.19,0.0247,0.2054,0.3446,0.9004,0.252,0.2966,7
154943,npp,2504,3633,0.002154596149921001,40.7580223083496,-119.113182067871,3670176,2505,2946,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-12-12 10:49:21.695963,-68.11517276495931,62.53507070343295,51.80548858042137,1.0024862505806534e-23,22.0,62.49,2.6065528283652384,62.58,0.035,0.3244,0.4345,0.5702,0.0613,0.0012,7
155126,npp,1851,3144,0.243941441178322,40.7540855407715,-119.115531921387,3670176,1850,2514,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-12-13 10:30:40.261962,-71.31808491944632,50.64879482671371,43.22884773741637,9.17405111005473e-31,19.0,50.62,1.847645286154319,50.76,0.1414,0.211,0.3757,0.8767,0.2028,0.2139,7
155306,npp,1183,2636,0.176537849009037,40.7569007873535,-119.11442565918,3670176,1182,2126,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-12-14 10:11:55.268794,-73.80067769647627,32.23774533732982,28.19476960438792,2.9651371932537365e-31,16.0,32.2,1.2365102219381485,32.43,0.1362,0.2268,0.2955,0.8156,0.1443,0.144,7
155486,npp,487,2126,0.1769220232963562,40.7540092468262,-119.110206604004,3670176,487,1689,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-12-15 09:53:08.498038,-75.73282585826736,5.381233380624877,4.764672189293074,6.507333493005853e-31,13.0,5.34,1.0,5.63,0.1411,0.1977,0.2785,0.9355,0.1642,0.1655,7
155856,npp,2081,1079,0.056318625807762104,40.7556533813477,-119.110336303711,3670176,2083,792,196611,3866787,1907,usa_blackrock_47_32,40.75416667,-119.1125,47,32,usa_blackrock,2012-12-17 09:15:24.272630,96.42646797344271,45.82474768833686,39.4367954171926,9.818669082420838e-25,7.0,-45.9,1.5732132722552272,-45.76,0.1054,0.2224,0.343,0.8315,0.0794,0.0468,7
