lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.648,0.683,0.873
2,0.42,0.541,0.701
3,0.334,0.42,0.526
4,0.281,0.32,0.35
5,0.238,0.237,0.189
6,0.184,0.17,0.049
7,0.141,0.116,-0.061
8,0.109,0.075,-0.142
9,0.081,0.045,-0.2
10,0.06,0.023,-0.24
11,0.046,0.01,-0.265
12,0.032,0.003,-0.281
13,0.02,0.001,-0.292
14,0.013,0.004,-0.298
15,0.015,0.01,-0.299
16,0.018,0.019,-0.296
17,0.016,0.029,-0.292
18,0.018,0.04,-0.283
19,0.024,0.052,-0.265
20,0.034,0.064,-0.236
21,0.048,0.075,-0.19
22,0.06,0.085,-0.124
23,0.064,0.094,-0.038
24,0.063,0.102,0.072
25,0.068,0.107,0.206
26,0.099,0.103,0.362
27,0.142,0.103,0.517
28,0.153,0.105,0.64
29,0.15,0.105,0.708
30,0.135,0.103,0.698
31,0.14,0.098,0.619
32,0.133,0.094,0.491
33,0.102,0.088,0.338
34,0.088,0.081,0.189
35,0.049,0.072,0.051
36,0.047,0.06,-0.052
37,0.038,0.049,-0.136
38,0.013,0.039,-0.202
39,0.004,0.031,-0.244
40,-0.002,0.022,-0.27
41,-0.009,0.013,-0.286
42,-0.015,0.005,-0.295
43,-0.016,-0.002,-0.299
44,-0.022,-0.007,-0.302
45,-0.024,-0.011,-0.302
46,-0.024,-0.014,-0.298
47,-0.018,-0.016,-0.289
48,-0.009,-0.016,-0.275
49,-0.004,-0.014,-0.253
50,-0.002,-0.01,-0.221
51,-0.002,-0.005,-0.17
52,0.008,0.0,-0.096
53,0.027,0.004,0.005
54,0.021,0.008,0.124
55,0.003,0.012,0.257
56,0.002,0.015,0.403
57,0.035,0.016,0.545
58,0.043,0.016,0.638
59,0.053,0.016,0.664
60,0.03,0.014,0.611
61,-0.038,0.012,0.493
62,-0.031,0.008,0.363
63,0.002,0.002,0.23
64,0.028,-0.003,0.101
65,0.013,-0.007,-0.017
66,-0.009,-0.01,-0.113
67,-0.016,-0.015,-0.181
68,-0.018,-0.019,-0.227
69,-0.024,-0.023,-0.259
70,-0.031,-0.027,-0.279
71,-0.042,-0.029,-0.291
72,-0.046,-0.032,-0.297
73,-0.046,-0.034,-0.3
74,-0.044,-0.036,-0.299
75,-0.044,-0.038,-0.297
76,-0.048,-0.039,-0.293
77,-0.05,-0.039,-0.285
78,-0.051,-0.04,-0.271
79,-0.046,-0.041,-0.245
80,-0.038,-0.042,-0.204
81,-0.035,-0.043,-0.147
82,-0.032,-0.043,-0.068
83,-0.032,-0.044,0.034
84,-0.028,-0.046,0.159
85,-0.008,-0.048,0.299
86,-0.009,-0.051,0.432
87,-0.045,-0.051,0.531
88,-0.084,-0.05,0.578
89,-0.08,-0.052,0.573
90,-0.062,-0.055,0.514
91,-0.043,-0.057,0.411
92,-0.069,-0.057,0.274
93,-0.074,-0.059,0.14
94,-0.077,-0.062,0.024
95,-0.073,-0.067,-0.069
96,-0.068,-0.071,-0.14
97,-0.074,-0.073,-0.196
98,-0.076,-0.075,-0.233
99,-0.073,-0.077,-0.258
100,-0.068,-0.077,-0.272
101,-0.062,-0.076,-0.28
102,-0.06,-0.074,-0.285
103,-0.059,-0.07,-0.289
104,-0.057,-0.065,-0.289
105,-0.057,-0.059,-0.287
106,-0.055,-0.053,-0.281
107,-0.056,-0.045,-0.271
108,-0.057,-0.037,-0.254
109,-0.053,-0.029,-0.224
110,-0.049,-0.022,-0.179
111,-0.036,-0.015,-0.113
112,-0.018,-0.01,-0.027
113,-0.011,-0.005,0.075
114,-0.024,0.001,0.189
115,-0.019,0.007,0.31
116,0.019,0.012,0.426
117,0.072,0.014,0.517
118,0.093,0.017,0.547
119,0.057,0.019,0.51
120,0.016,0.019,0.423
121,0.022,0.018,0.314
122,0.043,0.016,0.197
123,0.021,0.014,0.076
124,0.003,0.012,-0.028
125,-0.0,0.009,-0.108
126,-0.009,0.005,-0.169
127,-0.011,0.0,-0.21
128,-0.014,-0.004,-0.237
129,-0.02,-0.008,-0.254
130,-0.023,-0.012,-0.264
131,-0.026,-0.015,-0.27
132,-0.027,-0.017,-0.273
133,-0.021,-0.018,-0.272
134,-0.024,-0.018,-0.272
135,-0.023,-0.017,-0.268
136,-0.024,-0.014,-0.262
137,-0.02,-0.012,-0.249
138,-0.017,-0.009,-0.227
139,-0.007,-0.005,-0.191
140,0.001,-0.0,-0.141
141,0.003,0.006,-0.075
142,0.007,0.011,0.008
143,0.025,0.014,0.112
144,0.048,0.016,0.23
145,0.041,0.018,0.338
146,0.012,0.02,0.421
147,0.013,0.021,0.476
148,0.04,0.021,0.484
149,0.052,0.019,0.437
150,0.051,0.019,0.347
151,0.026,0.018,0.229
152,0.001,0.014,0.108
153,-0.003,0.01,0.006
154,-0.008,0.005,-0.079
155,-0.011,0.002,-0.146
156,-0.015,0.001,-0.195
157,-0.013,-0.001,-0.227
158,-0.012,-0.003,-0.248
159,-0.007,-0.004,-0.259
160,-0.006,-0.004,-0.266
161,-0.005,-0.004,-0.27
162,-0.005,-0.003,-0.273
163,-0.007,-0.002,-0.273
164,-0.007,0.0,-0.27
165,-0.004,0.002,-0.265
166,-0.001,0.004,-0.255
167,-0.001,0.006,-0.24
168,0.001,0.008,-0.215
169,0.008,0.01,-0.176
170,0.016,0.011,-0.122
171,0.023,0.011,-0.052
172,0.028,0.012,0.032
173,0.024,0.013,0.131
174,0.021,0.012,0.24
175,0.046,0.01,0.35
176,0.066,0.007,0.437
177,0.028,0.005,0.463
178,-0.027,0.002,0.43
179,-0.038,-0.002,0.359
180,-0.026,-0.006,0.267
181,-0.016,-0.01,0.163
182,-0.021,-0.014,0.058
183,-0.031,-0.016,-0.033
184,-0.034,-0.019,-0.106
185,-0.032,-0.022,-0.161
186,-0.024,-0.024,-0.2
187,-0.022,-0.026,-0.229
188,-0.024,-0.028,-0.248
189,-0.023,-0.028,-0.26
190,-0.024,-0.027,-0.267
191,-0.024,-0.026,-0.27
192,-0.021,-0.024,-0.271
193,-0.018,-0.021,-0.27
194,-0.019,-0.017,-0.267
195,-0.02,-0.013,-0.262
196,-0.015,-0.01,-0.251
197,-0.008,-0.006,-0.233
198,-0.006,-0.003,-0.205
199,-0.008,-0.0,-0.166
200,-0.009,0.002,-0.109
201,0.002,0.002,-0.032
202,0.017,0.0,0.063
203,0.021,-0.002,0.168
204,0.016,-0.004,0.276
205,-0.006,-0.006,0.368
206,-0.022,-0.008,0.43
207,-0.007,-0.011,0.451
208,0.019,-0.014,0.419
209,-0.004,-0.017,0.335
210,-0.026,-0.02,0.23
211,-0.032,-0.024,0.123
212,-0.039,-0.028,0.024
213,-0.042,-0.033,-0.058
214,-0.048,-0.036,-0.126
215,-0.054,-0.04,-0.178
216,-0.053,-0.044,-0.213
217,-0.053,-0.049,-0.236
218,-0.052,-0.052,-0.251
219,-0.052,-0.054,-0.259
220,-0.054,-0.056,-0.265
221,-0.051,-0.056,-0.267
222,-0.049,-0.054,-0.267
223,-0.045,-0.052,-0.265
224,-0.042,-0.049,-0.261
225,-0.042,-0.045,-0.254
226,-0.036,-0.039,-0.242
227,-0.035,-0.034,-0.223
228,-0.036,-0.028,-0.192
229,-0.036,-0.023,-0.144
230,-0.038,-0.017,-0.078
231,-0.029,-0.012,0.009
232,-0.026,-0.006,0.113
233,-0.022,-0.001,0.233
234,0.006,0.001,0.348
235,0.025,0.003,0.44
236,0.015,0.005,0.483
237,0.002,0.005,0.471
238,0.012,0.002,0.413
239,0.034,-0.001,0.329
240,0.053,-0.004,0.226
241,0.017,-0.006,0.108
242,-0.014,-0.008,0.004
243,-0.012,-0.013,-0.076
244,-0.014,-0.019,-0.139
245,-0.025,-0.025,-0.189
246,-0.037,-0.031,-0.224
247,-0.046,-0.036,-0.247
248,-0.054,-0.041,-0.261
249,-0.059,-0.045,-0.269
250,-0.061,-0.048,-0.273
251,-0.064,-0.051,-0.276
252,-0.07,-0.052,-0.277
253,-0.072,-0.052,-0.276
254,-0.07,-0.052,-0.272
255,-0.062,-0.05,-0.262
256,-0.051,-0.047,-0.244
257,-0.049,-0.044,-0.218
258,-0.041,-0.039,-0.175
259,-0.031,-0.033,-0.113
260,-0.014,-0.028,-0.027
261,0.011,-0.024,0.082
262,0.004,-0.019,0.203
263,-0.025,-0.013,0.319
264,-0.045,-0.008,0.422
265,-0.014,-0.004,0.507
266,0.037,-0.003,0.551
267,0.05,-0.002,0.527
268,0.024,-0.001,0.438
269,0.002,-0.001,0.324
270,-0.011,-0.003,0.203
271,-0.006,-0.007,0.088
272,-0.006,-0.01,-0.014
273,-0.022,-0.012,-0.099
274,-0.027,-0.015,-0.16
275,-0.031,-0.02,-0.204
276,-0.034,-0.024,-0.232
277,-0.031,-0.027,-0.249
278,-0.03,-0.029,-0.259
279,-0.031,-0.029,-0.265
280,-0.03,-0.029,-0.268
281,-0.03,-0.027,-0.269
282,-0.028,-0.025,-0.267
283,-0.026,-0.021,-0.264
284,-0.027,-0.017,-0.259
285,-0.029,-0.012,-0.248
286,-0.026,-0.008,-0.225
287,-0.016,-0.004,-0.188
288,0.0,0.0,-0.13
289,0.006,0.005,-0.052
290,0.006,0.012,0.044
291,0.013,0.018,0.162
292,0.027,0.021,0.291
293,0.055,0.023,0.414
294,0.067,0.025,0.515
295,0.038,0.026,0.569
296,0.009,0.025,0.567
297,0.025,0.023,0.514
298,0.069,0.019,0.419
299,0.048,0.017,0.291
300,0.012,0.014,0.158
301,0.002,0.011,0.042
302,-0.012,0.005,-0.055
303,-0.015,-0.001,-0.128
304,-0.013,-0.006,-0.181
305,-0.015,-0.01,-0.218
306,-0.02,-0.013,-0.242
307,-0.021,-0.015,-0.257
308,-0.02,-0.016,-0.265
309,-0.018,-0.015,-0.27
310,-0.016,-0.012,-0.271
311,-0.017,-0.008,-0.271
312,-0.017,-0.002,-0.269
313,-0.014,0.004,-0.264
314,-0.009,0.011,-0.254
315,0.001,0.018,-0.235
316,0.011,0.026,-0.204
317,0.021,0.034,-0.156
318,0.031,0.041,-0.085
319,0.059,0.046,0.013
320,0.084,0.05,0.132
321,0.073,0.053,0.256
322,0.051,0.057,0.379
323,0.058,0.059,0.5
324,0.084,0.058,0.598
325,0.126,0.055,0.644
326,0.123,0.053,0.61
327,0.075,0.05,0.51
328,0.033,0.046,0.376
329,0.019,0.039,0.237
330,0.015,0.032,0.107
331,0.014,0.025,-0.002
332,-0.008,0.018,-0.092
333,-0.024,0.011,-0.159
334,-0.028,0.002,-0.204
335,-0.023,-0.006,-0.232
336,-0.025,-0.014,-0.252
337,-0.025,-0.02,-0.264
338,-0.024,-0.026,-0.271
339,-0.024,-0.03,-0.275
340,-0.02,-0.031,-0.275
341,-0.016,-0.031,-0.273
342,-0.015,-0.028,-0.269
343,-0.015,-0.023,-0.262
344,-0.014,-0.017,-0.248
345,-0.012,-0.01,-0.223
346,-0.009,-0.004,-0.183
347,-0.007,0.004,-0.125
348,-0.008,0.014,-0.047
349,-0.007,0.023,0.052
350,0.003,0.031,0.174
351,0.03,0.037,0.312
352,0.069,0.04,0.453
353,0.058,0.043,0.563
354,0.038,0.046,0.624
355,0.03,0.048,0.621
356,0.064,0.048,0.56
357,0.094,0.046,0.452
358,0.089,0.045,0.313
359,0.073,0.043,0.173
360,0.062,0.04,0.053
361,0.054,0.034,-0.044
362,0.04,0.029,-0.12
363,0.021,0.026,-0.179
364,0.005,0.024,-0.219
365,-0.001,0.021,-0.244
366,-0.008,0.018,-0.26
367,-0.007,0.015,-0.267
368,-0.008,0.013,-0.271
369,-0.011,0.011,-0.273
370,-0.013,0.01,-0.274
371,-0.012,0.009,-0.271
372,-0.007,0.009,-0.264
373,0.001,0.009,-0.252
374,0.01,0.011,-0.231
375,0.014,0.014,-0.199
376,0.02,0.019,-0.151
377,0.024,0.023,-0.084
378,0.033,0.028,0.005
379,0.052,0.032,0.117
380,0.065,0.035,0.245
381,0.053,0.038,0.373
382,0.023,0.039,0.49
383,0.068,0.04,0.588
384,0.088,0.039,0.623
385,0.041,0.037,0.569
386,-0.027,0.033,0.46
387,-0.025,0.029,0.334
388,0.009,0.023,0.209
389,0.022,0.016,0.09
390,0.005,0.008,-0.018
391,-0.006,-0.0,-0.103
392,-0.011,-0.009,-0.164
393,-0.012,-0.017,-0.206
394,-0.014,-0.024,-0.232
395,-0.019,-0.029,-0.25
396,-0.022,-0.032,-0.26
397,-0.022,-0.032,-0.265
398,-0.025,-0.028,-0.268
399,-0.019,-0.018,-0.267
400,-0.017,-0.002,-0.265
