lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.714,0.734,0.874
2,0.527,0.57,0.702
3,0.398,0.433,0.514
4,0.303,0.319,0.336
5,0.217,0.227,0.174
6,0.139,0.152,0.037
7,0.084,0.094,-0.064
8,0.053,0.05,-0.134
9,0.036,0.018,-0.179
10,0.021,-0.003,-0.208
11,0.013,-0.017,-0.224
12,0.009,-0.023,-0.232
13,0.006,-0.023,-0.236
14,0.006,-0.019,-0.238
15,0.008,-0.012,-0.238
16,0.01,-0.003,-0.237
17,0.009,0.008,-0.235
18,0.008,0.02,-0.23
19,0.006,0.032,-0.22
20,0.007,0.044,-0.2
21,0.007,0.054,-0.166
22,0.008,0.064,-0.114
23,0.021,0.071,-0.035
24,0.034,0.078,0.068
25,0.06,0.082,0.2
26,0.098,0.08,0.346
27,0.128,0.08,0.493
28,0.137,0.079,0.614
29,0.132,0.076,0.677
30,0.104,0.072,0.667
31,0.103,0.067,0.588
32,0.119,0.062,0.464
33,0.087,0.058,0.309
34,0.029,0.054,0.153
35,-0.003,0.047,0.027
36,-0.012,0.04,-0.068
37,-0.016,0.033,-0.138
38,-0.013,0.025,-0.183
39,-0.012,0.018,-0.211
40,-0.012,0.01,-0.227
41,-0.012,0.002,-0.235
42,-0.008,-0.006,-0.239
43,-0.01,-0.013,-0.242
44,-0.014,-0.019,-0.244
45,-0.018,-0.024,-0.245
46,-0.017,-0.028,-0.243
47,-0.013,-0.03,-0.237
48,-0.01,-0.03,-0.228
49,-0.009,-0.028,-0.214
50,-0.009,-0.025,-0.19
51,-0.012,-0.022,-0.149
52,-0.007,-0.018,-0.086
53,-0.013,-0.016,0.001
54,-0.02,-0.014,0.111
55,-0.04,-0.013,0.233
56,-0.045,-0.011,0.366
57,-0.042,-0.011,0.489
58,-0.004,-0.012,0.575
59,0.021,-0.015,0.599
60,-0.01,-0.016,0.542
61,-0.022,-0.017,0.432
62,-0.013,-0.019,0.303
63,-0.01,-0.019,0.171
64,-0.006,-0.018,0.055
65,-0.011,-0.016,-0.042
66,-0.014,-0.014,-0.116
67,-0.017,-0.012,-0.167
68,-0.014,-0.011,-0.199
69,-0.016,-0.011,-0.219
70,-0.018,-0.011,-0.232
71,-0.024,-0.011,-0.239
72,-0.025,-0.012,-0.242
73,-0.021,-0.013,-0.242
74,-0.017,-0.015,-0.241
75,-0.018,-0.017,-0.24
76,-0.018,-0.02,-0.238
77,-0.018,-0.022,-0.233
78,-0.017,-0.025,-0.223
79,-0.014,-0.028,-0.204
80,-0.01,-0.031,-0.172
81,-0.011,-0.032,-0.125
82,-0.014,-0.032,-0.057
83,-0.018,-0.031,0.032
84,-0.017,-0.031,0.141
85,-0.026,-0.032,0.258
86,-0.047,-0.032,0.369
87,-0.09,-0.031,0.454
88,-0.079,-0.03,0.5
89,-0.069,-0.03,0.491
90,-0.046,-0.03,0.423
91,-0.021,-0.029,0.323
92,-0.015,-0.028,0.202
93,-0.019,-0.027,0.083
94,-0.014,-0.026,-0.013
95,-0.006,-0.025,-0.087
96,-0.003,-0.024,-0.142
97,-0.005,-0.021,-0.18
98,-0.003,-0.018,-0.202
99,-0.006,-0.015,-0.217
100,-0.007,-0.013,-0.225
101,-0.009,-0.011,-0.229
102,-0.012,-0.01,-0.232
103,-0.016,-0.008,-0.234
104,-0.02,-0.008,-0.236
105,-0.023,-0.007,-0.235
106,-0.02,-0.008,-0.231
107,-0.019,-0.009,-0.224
108,-0.016,-0.01,-0.21
109,-0.015,-0.011,-0.187
110,-0.011,-0.014,-0.149
111,-0.002,-0.016,-0.092
112,0.003,-0.017,-0.017
113,-0.004,-0.016,0.07
114,-0.008,-0.015,0.171
115,-0.012,-0.013,0.273
116,0.001,-0.01,0.373
117,-0.015,-0.008,0.432
118,-0.015,-0.005,0.446
119,-0.025,-0.003,0.407
120,-0.026,-0.001,0.324
121,-0.022,0.001,0.221
122,-0.007,0.002,0.118
123,0.008,0.004,0.026
124,0.019,0.006,-0.049
125,0.022,0.008,-0.107
126,0.023,0.01,-0.147
127,0.025,0.012,-0.175
128,0.024,0.014,-0.193
129,0.023,0.016,-0.204
130,0.025,0.018,-0.209
131,0.024,0.02,-0.212
132,0.022,0.022,-0.214
133,0.019,0.024,-0.216
134,0.018,0.025,-0.217
135,0.014,0.026,-0.217
136,0.015,0.027,-0.212
137,0.016,0.027,-0.203
138,0.017,0.026,-0.187
139,0.016,0.025,-0.161
140,0.019,0.024,-0.121
141,0.024,0.022,-0.068
142,0.035,0.02,0.002
143,0.042,0.018,0.085
144,0.046,0.017,0.175
145,0.029,0.015,0.256
146,0.006,0.015,0.321
147,0.005,0.015,0.357
148,0.005,0.015,0.353
149,0.013,0.014,0.306
150,0.012,0.014,0.23
151,0.007,0.014,0.142
152,0.001,0.013,0.056
153,0.001,0.011,-0.019
154,0.001,0.009,-0.08
155,0.005,0.008,-0.126
156,0.007,0.007,-0.161
157,0.011,0.006,-0.183
158,0.011,0.005,-0.198
159,0.012,0.005,-0.206
160,0.012,0.004,-0.211
161,0.01,0.004,-0.215
162,0.01,0.004,-0.216
163,0.006,0.004,-0.218
164,0.006,0.004,-0.217
165,0.005,0.004,-0.215
166,0.001,0.004,-0.21
167,-0.003,0.005,-0.2
168,-0.006,0.004,-0.183
169,-0.004,0.004,-0.153
170,-0.003,0.002,-0.113
171,-0.001,0.001,-0.058
172,-0.001,-0.0,0.007
173,-0.002,-0.001,0.083
174,-0.001,-0.001,0.163
175,0.008,-0.002,0.245
176,0.024,-0.004,0.307
177,0.005,-0.005,0.328
178,-0.011,-0.006,0.305
179,-0.018,-0.006,0.248
180,-0.011,-0.007,0.176
181,-0.01,-0.008,0.096
182,-0.009,-0.008,0.02
183,-0.012,-0.007,-0.047
184,-0.009,-0.008,-0.098
185,-0.011,-0.008,-0.14
186,-0.009,-0.008,-0.169
187,-0.008,-0.009,-0.189
188,-0.007,-0.009,-0.202
189,-0.006,-0.009,-0.209
190,-0.006,-0.008,-0.213
191,-0.01,-0.008,-0.216
192,-0.007,-0.008,-0.216
193,-0.007,-0.007,-0.217
194,-0.008,-0.006,-0.216
195,-0.006,-0.005,-0.211
196,-0.008,-0.004,-0.206
197,-0.006,-0.002,-0.193
198,-0.0,-0.001,-0.17
199,0.003,0.0,-0.139
200,0.004,0.001,-0.095
201,0.003,0.002,-0.039
202,0.004,0.001,0.031
203,0.002,0.001,0.111
204,0.001,0.001,0.194
205,-0.008,0.0,0.268
206,-0.004,-0.001,0.323
207,0.002,-0.001,0.345
208,0.018,-0.002,0.322
209,0.004,-0.003,0.255
210,-0.003,-0.004,0.171
211,-0.004,-0.005,0.089
212,-0.006,-0.006,0.012
213,-0.011,-0.006,-0.054
214,-0.01,-0.006,-0.107
215,-0.008,-0.004,-0.147
216,-0.008,-0.004,-0.174
217,-0.009,-0.004,-0.193
218,-0.012,-0.004,-0.205
219,-0.013,-0.005,-0.211
220,-0.013,-0.006,-0.215
221,-0.012,-0.007,-0.216
222,-0.01,-0.008,-0.216
223,-0.009,-0.009,-0.216
224,-0.005,-0.01,-0.212
225,-0.003,-0.011,-0.207
226,-0.0,-0.012,-0.197
227,0.001,-0.013,-0.183
228,0.004,-0.013,-0.159
229,-0.001,-0.013,-0.124
230,-0.007,-0.013,-0.075
231,-0.006,-0.012,-0.009
232,-0.01,-0.012,0.07
233,-0.016,-0.012,0.162
234,-0.018,-0.013,0.256
235,-0.027,-0.013,0.333
236,-0.042,-0.014,0.374
237,-0.051,-0.016,0.368
238,-0.054,-0.017,0.322
239,-0.026,-0.018,0.253
240,-0.0,-0.018,0.172
241,0.006,-0.018,0.083
242,0.0,-0.018,0.001
243,0.0,-0.018,-0.065
244,-0.001,-0.017,-0.117
245,-0.006,-0.017,-0.156
246,-0.007,-0.016,-0.182
247,-0.013,-0.016,-0.199
248,-0.019,-0.017,-0.21
249,-0.027,-0.018,-0.217
250,-0.031,-0.019,-0.22
251,-0.034,-0.021,-0.222
252,-0.036,-0.022,-0.223
253,-0.031,-0.025,-0.221
254,-0.029,-0.027,-0.218
255,-0.025,-0.029,-0.212
256,-0.023,-0.032,-0.202
257,-0.021,-0.034,-0.184
258,-0.022,-0.036,-0.156
259,-0.021,-0.037,-0.113
260,-0.017,-0.039,-0.049
261,-0.029,-0.04,0.031
262,-0.048,-0.04,0.127
263,-0.062,-0.039,0.232
264,-0.061,-0.037,0.335
265,-0.058,-0.035,0.412
266,-0.057,-0.033,0.444
267,-0.051,-0.032,0.424
268,-0.036,-0.031,0.356
269,-0.027,-0.03,0.263
270,-0.023,-0.029,0.161
271,-0.013,-0.028,0.065
272,-0.007,-0.027,-0.018
273,-0.008,-0.025,-0.087
274,-0.007,-0.024,-0.135
275,-0.011,-0.024,-0.169
276,-0.012,-0.023,-0.19
277,-0.016,-0.022,-0.203
278,-0.02,-0.021,-0.21
279,-0.023,-0.019,-0.214
280,-0.024,-0.018,-0.216
281,-0.026,-0.016,-0.217
282,-0.022,-0.014,-0.216
283,-0.019,-0.012,-0.213
284,-0.018,-0.01,-0.209
285,-0.018,-0.009,-0.202
286,-0.015,-0.008,-0.187
287,-0.011,-0.007,-0.161
288,-0.008,-0.006,-0.122
289,-0.005,-0.004,-0.065
290,-0.002,-0.001,0.012
291,-0.0,0.002,0.109
292,0.01,0.004,0.223
293,0.01,0.007,0.339
294,-0.002,0.009,0.435
295,-0.003,0.011,0.496
296,0.019,0.013,0.506
297,0.026,0.014,0.453
298,0.04,0.015,0.361
299,0.028,0.016,0.246
300,0.022,0.016,0.135
301,0.019,0.014,0.035
302,0.014,0.01,-0.047
303,0.009,0.005,-0.108
304,0.004,-0.0,-0.15
305,-0.002,-0.004,-0.179
306,-0.005,-0.007,-0.195
307,-0.009,-0.009,-0.205
308,-0.007,-0.01,-0.209
309,-0.009,-0.01,-0.211
310,-0.012,-0.009,-0.213
311,-0.016,-0.007,-0.214
312,-0.017,-0.005,-0.213
313,-0.017,-0.001,-0.211
314,-0.015,0.002,-0.205
315,-0.005,0.007,-0.192
316,0.0,0.011,-0.171
317,0.002,0.016,-0.138
318,0.003,0.02,-0.086
319,0.01,0.024,-0.011
320,0.008,0.028,0.083
321,0.01,0.032,0.194
322,0.018,0.035,0.315
323,0.05,0.038,0.438
324,0.101,0.039,0.539
325,0.127,0.04,0.582
326,0.118,0.04,0.55
327,0.069,0.039,0.453
328,0.033,0.037,0.328
329,0.016,0.033,0.201
330,0.012,0.028,0.086
331,0.013,0.023,-0.008
332,-0.003,0.017,-0.084
333,-0.01,0.011,-0.137
334,-0.014,0.004,-0.172
335,-0.016,-0.003,-0.194
336,-0.019,-0.009,-0.207
337,-0.018,-0.014,-0.212
338,-0.017,-0.016,-0.215
339,-0.018,-0.017,-0.216
340,-0.012,-0.016,-0.214
341,-0.01,-0.014,-0.212
342,-0.007,-0.009,-0.21
343,-0.006,-0.003,-0.206
344,-0.002,0.004,-0.197
345,-0.001,0.011,-0.181
346,0.0,0.02,-0.154
347,0.005,0.031,-0.11
348,0.015,0.041,-0.044
349,0.029,0.052,0.047
350,0.05,0.059,0.161
351,0.075,0.064,0.29
352,0.097,0.067,0.423
353,0.092,0.07,0.527
354,0.102,0.072,0.586
355,0.102,0.072,0.58
356,0.111,0.072,0.519
357,0.114,0.07,0.409
358,0.103,0.068,0.279
359,0.083,0.065,0.153
360,0.061,0.06,0.046
361,0.031,0.051,-0.043
362,0.013,0.043,-0.107
363,0.005,0.034,-0.151
364,-0.002,0.026,-0.18
365,-0.005,0.019,-0.197
366,-0.004,0.012,-0.205
367,-0.001,0.006,-0.208
368,0.001,0.001,-0.209
369,-0.002,-0.002,-0.21
370,-0.004,-0.005,-0.211
371,-0.007,-0.005,-0.21
372,-0.006,-0.005,-0.206
373,-0.004,-0.002,-0.199
374,-0.003,0.002,-0.186
375,0.0,0.007,-0.162
376,0.003,0.014,-0.124
377,0.005,0.021,-0.068
378,0.019,0.028,0.012
379,0.017,0.034,0.11
380,0.018,0.04,0.225
381,0.027,0.045,0.348
382,0.044,0.049,0.463
383,0.082,0.051,0.545
384,0.118,0.052,0.577
385,0.104,0.052,0.532
386,0.043,0.05,0.416
387,0.025,0.046,0.289
388,0.022,0.041,0.17
389,0.02,0.034,0.062
390,0.014,0.026,-0.027
391,0.004,0.017,-0.095
392,-0.0,0.008,-0.142
393,-0.007,-0.001,-0.173
394,-0.008,-0.01,-0.19
395,-0.011,-0.017,-0.2
396,-0.013,-0.022,-0.206
397,-0.014,-0.024,-0.209
398,-0.013,-0.021,-0.209
399,-0.011,-0.013,-0.208
400,-0.011,0.002,-0.206
