lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.69,0.7,0.894
2,0.453,0.529,0.713
3,0.332,0.387,0.515
4,0.247,0.271,0.321
5,0.174,0.178,0.145
6,0.096,0.105,-0.005
7,0.04,0.048,-0.117
8,0.014,0.006,-0.195
9,-0.003,-0.023,-0.246
10,-0.013,-0.043,-0.277
11,-0.018,-0.054,-0.295
12,-0.024,-0.058,-0.305
13,-0.034,-0.057,-0.31
14,-0.033,-0.052,-0.311
15,-0.028,-0.045,-0.31
16,-0.023,-0.035,-0.308
17,-0.025,-0.025,-0.306
18,-0.028,-0.015,-0.3
19,-0.03,-0.004,-0.288
20,-0.026,0.005,-0.266
21,-0.013,0.013,-0.224
22,-0.004,0.02,-0.16
23,-0.003,0.025,-0.071
24,-0.004,0.028,0.049
25,-0.0,0.03,0.198
26,0.048,0.026,0.373
27,0.064,0.024,0.543
28,0.027,0.024,0.673
29,-0.022,0.023,0.743
30,-0.017,0.02,0.739
31,0.06,0.016,0.664
32,0.093,0.012,0.521
33,0.048,0.011,0.341
34,-0.011,0.009,0.168
35,-0.029,0.005,0.022
36,-0.025,-0.003,-0.09
37,-0.023,-0.011,-0.175
38,-0.032,-0.017,-0.234
39,-0.037,-0.023,-0.269
40,-0.035,-0.03,-0.29
41,-0.033,-0.037,-0.301
42,-0.033,-0.042,-0.307
43,-0.034,-0.045,-0.309
44,-0.038,-0.045,-0.311
45,-0.041,-0.044,-0.311
46,-0.038,-0.04,-0.308
47,-0.034,-0.035,-0.302
48,-0.032,-0.029,-0.292
49,-0.03,-0.021,-0.274
50,-0.031,-0.011,-0.245
51,-0.034,-0.002,-0.197
52,-0.023,0.006,-0.122
53,-0.004,0.013,-0.014
54,0.013,0.021,0.124
55,-0.001,0.03,0.28
56,-0.009,0.039,0.446
57,-0.001,0.044,0.599
58,0.096,0.045,0.717
59,0.16,0.045,0.751
60,0.124,0.046,0.683
61,0.062,0.046,0.551
62,0.069,0.042,0.399
63,0.089,0.037,0.244
64,0.087,0.033,0.094
65,0.033,0.029,-0.038
66,-0.004,0.025,-0.138
67,-0.019,0.018,-0.206
68,-0.026,0.009,-0.25
69,-0.031,-0.0,-0.278
70,-0.039,-0.009,-0.293
71,-0.048,-0.017,-0.302
72,-0.048,-0.025,-0.305
73,-0.047,-0.033,-0.305
74,-0.044,-0.04,-0.305
75,-0.042,-0.044,-0.303
76,-0.046,-0.047,-0.301
77,-0.052,-0.049,-0.297
78,-0.052,-0.049,-0.285
79,-0.044,-0.047,-0.262
80,-0.031,-0.045,-0.222
81,-0.02,-0.04,-0.163
82,-0.027,-0.033,-0.082
83,-0.035,-0.024,0.027
84,-0.016,-0.017,0.164
85,0.007,-0.014,0.32
86,0.01,-0.01,0.468
87,-0.035,-0.005,0.579
88,-0.05,-0.001,0.639
89,-0.03,0.0,0.633
90,0.026,-0.002,0.561
91,0.057,-0.003,0.433
92,0.022,-0.004,0.276
93,-0.006,-0.007,0.124
94,-0.002,-0.014,-0.001
95,0.001,-0.021,-0.1
96,-0.01,-0.027,-0.176
97,-0.028,-0.03,-0.23
98,-0.039,-0.033,-0.263
99,-0.04,-0.036,-0.281
100,-0.038,-0.039,-0.291
101,-0.036,-0.039,-0.296
102,-0.04,-0.038,-0.299
103,-0.046,-0.035,-0.3
104,-0.046,-0.03,-0.299
105,-0.046,-0.024,-0.297
106,-0.043,-0.017,-0.292
107,-0.036,-0.01,-0.282
108,-0.034,-0.001,-0.266
109,-0.032,0.009,-0.236
110,-0.025,0.019,-0.19
111,0.001,0.028,-0.119
112,0.044,0.036,-0.019
113,0.065,0.045,0.098
114,0.064,0.055,0.225
115,0.075,0.064,0.359
116,0.125,0.07,0.49
117,0.172,0.074,0.585
118,0.162,0.076,0.61
119,0.094,0.079,0.561
120,0.052,0.078,0.458
121,0.058,0.072,0.33
122,0.087,0.065,0.195
123,0.076,0.059,0.063
124,0.045,0.053,-0.05
125,0.021,0.046,-0.135
126,0.014,0.037,-0.194
127,0.007,0.027,-0.234
128,-0.001,0.018,-0.259
129,-0.01,0.01,-0.275
130,-0.016,0.002,-0.282
131,-0.016,-0.004,-0.286
132,-0.018,-0.01,-0.287
133,-0.018,-0.014,-0.287
134,-0.017,-0.016,-0.286
135,-0.018,-0.015,-0.284
136,-0.02,-0.013,-0.278
137,-0.019,-0.009,-0.267
138,-0.014,-0.004,-0.247
139,-0.008,0.001,-0.213
140,0.002,0.007,-0.161
141,0.006,0.014,-0.088
142,0.017,0.019,0.006
143,0.052,0.021,0.123
144,0.089,0.022,0.255
145,0.073,0.024,0.373
146,0.005,0.027,0.463
147,-0.006,0.029,0.522
148,0.035,0.028,0.535
149,0.059,0.026,0.48
150,0.054,0.024,0.371
151,0.008,0.023,0.236
152,-0.001,0.019,0.108
153,0.003,0.011,-0.003
154,0.008,0.004,-0.092
155,0.002,-0.001,-0.162
156,-0.011,-0.005,-0.213
157,-0.02,-0.009,-0.247
158,-0.023,-0.013,-0.266
159,-0.022,-0.017,-0.276
160,-0.02,-0.019,-0.282
161,-0.021,-0.021,-0.285
162,-0.022,-0.021,-0.287
163,-0.023,-0.019,-0.286
164,-0.022,-0.017,-0.284
165,-0.02,-0.014,-0.279
166,-0.017,-0.01,-0.272
167,-0.015,-0.005,-0.257
168,-0.015,0.0,-0.233
169,-0.016,0.005,-0.195
170,-0.001,0.007,-0.137
171,0.012,0.009,-0.058
172,0.017,0.013,0.038
173,0.012,0.018,0.148
174,0.014,0.02,0.27
175,0.06,0.021,0.395
176,0.116,0.02,0.495
177,0.067,0.021,0.522
178,-0.006,0.02,0.485
179,-0.021,0.018,0.401
180,0.006,0.014,0.295
181,0.028,0.01,0.18
182,0.015,0.008,0.062
183,-0.013,0.006,-0.04
184,-0.018,0.001,-0.118
185,-0.017,-0.006,-0.176
186,-0.02,-0.014,-0.217
187,-0.022,-0.02,-0.245
188,-0.026,-0.025,-0.263
189,-0.029,-0.029,-0.273
190,-0.031,-0.032,-0.278
191,-0.03,-0.035,-0.28
192,-0.03,-0.035,-0.281
193,-0.03,-0.034,-0.28
194,-0.032,-0.032,-0.278
195,-0.035,-0.028,-0.274
196,-0.032,-0.023,-0.265
197,-0.026,-0.018,-0.248
198,-0.021,-0.012,-0.219
199,-0.018,-0.005,-0.175
200,-0.014,0.002,-0.113
201,-0.006,0.008,-0.031
202,0.013,0.01,0.074
203,0.018,0.012,0.192
204,0.004,0.015,0.31
205,-0.016,0.018,0.416
206,-0.001,0.02,0.491
207,0.075,0.02,0.52
208,0.129,0.019,0.484
209,0.076,0.019,0.383
210,0.016,0.019,0.259
211,0.005,0.015,0.141
212,0.012,0.009,0.035
213,0.008,0.005,-0.057
214,-0.008,0.002,-0.133
215,-0.023,-0.001,-0.189
216,-0.03,-0.006,-0.226
217,-0.03,-0.012,-0.249
218,-0.033,-0.017,-0.262
219,-0.033,-0.021,-0.27
220,-0.032,-0.025,-0.275
221,-0.034,-0.027,-0.277
222,-0.033,-0.028,-0.277
223,-0.028,-0.028,-0.275
224,-0.026,-0.026,-0.272
225,-0.022,-0.024,-0.265
226,-0.018,-0.02,-0.254
227,-0.017,-0.015,-0.235
228,-0.012,-0.01,-0.203
229,-0.004,-0.005,-0.154
230,-0.003,0.002,-0.083
231,0.0,0.01,0.008
232,0.0,0.019,0.121
233,0.009,0.024,0.247
234,0.055,0.025,0.375
235,0.078,0.026,0.48
236,0.034,0.028,0.523
237,-0.021,0.028,0.5
238,0.005,0.026,0.439
239,0.055,0.021,0.349
240,0.078,0.016,0.235
241,0.042,0.013,0.109
242,0.006,0.008,-0.003
243,0.005,0.001,-0.091
244,-0.0,-0.007,-0.157
245,-0.014,-0.014,-0.206
246,-0.027,-0.02,-0.239
247,-0.033,-0.026,-0.257
248,-0.038,-0.031,-0.269
249,-0.042,-0.035,-0.275
250,-0.047,-0.037,-0.278
251,-0.05,-0.038,-0.28
252,-0.054,-0.037,-0.28
253,-0.054,-0.034,-0.28
254,-0.054,-0.03,-0.276
255,-0.044,-0.025,-0.268
256,-0.035,-0.019,-0.252
257,-0.028,-0.011,-0.227
258,-0.02,-0.003,-0.187
259,-0.015,0.005,-0.127
260,0.012,0.012,-0.041
261,0.05,0.017,0.073
262,0.06,0.023,0.205
263,0.04,0.031,0.337
264,0.021,0.038,0.459
265,0.043,0.041,0.551
266,0.106,0.041,0.594
267,0.114,0.041,0.567
268,0.062,0.041,0.468
269,0.029,0.039,0.34
270,0.028,0.034,0.207
271,0.046,0.027,0.086
272,0.037,0.021,-0.024
273,0.004,0.017,-0.116
274,-0.014,0.012,-0.179
275,-0.021,0.006,-0.221
276,-0.023,-0.001,-0.247
277,-0.027,-0.006,-0.262
278,-0.03,-0.01,-0.271
279,-0.031,-0.013,-0.275
280,-0.03,-0.015,-0.276
281,-0.026,-0.017,-0.275
282,-0.021,-0.017,-0.274
283,-0.019,-0.016,-0.271
284,-0.017,-0.014,-0.266
285,-0.017,-0.011,-0.257
286,-0.015,-0.008,-0.238
287,-0.003,-0.005,-0.204
288,0.012,-0.003,-0.149
289,0.018,0.001,-0.074
290,0.017,0.005,0.024
291,0.011,0.009,0.146
292,0.032,0.011,0.286
293,0.06,0.01,0.427
294,0.06,0.01,0.545
295,0.007,0.011,0.604
296,-0.048,0.01,0.596
297,-0.027,0.006,0.536
298,0.021,0.001,0.428
299,0.019,-0.003,0.285
300,-0.016,-0.006,0.139
301,-0.039,-0.012,0.014
302,-0.03,-0.02,-0.082
303,-0.025,-0.028,-0.153
304,-0.025,-0.035,-0.204
305,-0.031,-0.039,-0.238
306,-0.032,-0.041,-0.258
307,-0.031,-0.042,-0.269
308,-0.03,-0.041,-0.275
309,-0.03,-0.038,-0.278
310,-0.031,-0.032,-0.279
311,-0.032,-0.025,-0.278
312,-0.031,-0.017,-0.277
313,-0.03,-0.007,-0.273
314,-0.024,0.002,-0.265
315,-0.018,0.012,-0.249
316,-0.014,0.023,-0.222
317,-0.006,0.033,-0.177
318,0.002,0.042,-0.109
319,0.033,0.048,-0.013
320,0.077,0.052,0.114
321,0.088,0.056,0.254
322,0.07,0.062,0.394
323,0.069,0.066,0.533
324,0.134,0.066,0.65
325,0.186,0.064,0.697
326,0.157,0.062,0.649
327,0.076,0.06,0.528
328,0.028,0.054,0.378
329,0.018,0.045,0.228
330,0.029,0.034,0.093
331,0.011,0.025,-0.026
332,-0.013,0.016,-0.12
333,-0.027,0.008,-0.185
334,-0.031,-0.002,-0.227
335,-0.031,-0.011,-0.252
336,-0.032,-0.019,-0.266
337,-0.035,-0.026,-0.274
338,-0.038,-0.03,-0.279
339,-0.04,-0.033,-0.28
340,-0.037,-0.034,-0.28
341,-0.033,-0.033,-0.278
342,-0.028,-0.028,-0.275
343,-0.027,-0.022,-0.27
344,-0.026,-0.013,-0.259
345,-0.025,-0.004,-0.238
346,-0.013,0.005,-0.201
347,0.003,0.015,-0.141
348,0.019,0.025,-0.06
349,0.027,0.036,0.045
350,0.044,0.043,0.174
351,0.088,0.046,0.322
352,0.135,0.047,0.476
353,0.104,0.048,0.598
354,0.051,0.049,0.664
355,0.017,0.048,0.66
356,0.03,0.046,0.588
357,0.079,0.042,0.462
358,0.068,0.041,0.302
359,0.027,0.038,0.148
360,0.017,0.031,0.02
361,0.012,0.021,-0.08
362,0.005,0.009,-0.154
363,-0.013,-0.001,-0.207
364,-0.029,-0.011,-0.241
365,-0.038,-0.02,-0.261
366,-0.039,-0.027,-0.271
367,-0.037,-0.034,-0.276
368,-0.035,-0.038,-0.278
369,-0.037,-0.041,-0.279
370,-0.04,-0.041,-0.28
371,-0.039,-0.04,-0.278
372,-0.034,-0.037,-0.273
373,-0.028,-0.032,-0.263
374,-0.027,-0.026,-0.246
375,-0.028,-0.018,-0.218
376,-0.032,-0.011,-0.172
377,-0.033,-0.003,-0.103
378,-0.02,0.005,-0.006
379,-0.02,0.012,0.115
380,-0.019,0.019,0.255
381,-0.018,0.025,0.403
382,0.002,0.03,0.544
383,0.103,0.033,0.659
384,0.158,0.035,0.694
385,0.103,0.036,0.633
386,0.047,0.035,0.51
387,0.01,0.032,0.359
388,0.014,0.028,0.211
389,0.017,0.022,0.076
390,0.0,0.015,-0.039
391,-0.018,0.007,-0.127
392,-0.023,-0.002,-0.187
393,-0.024,-0.011,-0.225
394,-0.024,-0.02,-0.247
395,-0.027,-0.028,-0.261
396,-0.031,-0.035,-0.268
397,-0.034,-0.04,-0.271
398,-0.034,-0.041,-0.272
399,-0.033,-0.038,-0.271
400,-0.032,-0.03,-0.27
