lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.744,0.738,0.893
2,0.532,0.561,0.715
3,0.378,0.413,0.513
4,0.257,0.292,0.318
5,0.168,0.195,0.144
6,0.101,0.118,0.002
7,0.055,0.059,-0.106
8,0.024,0.015,-0.183
9,0.008,-0.015,-0.234
10,0.002,-0.034,-0.265
11,-0.003,-0.044,-0.283
12,-0.011,-0.047,-0.294
13,-0.012,-0.043,-0.299
14,-0.012,-0.035,-0.301
15,-0.006,-0.023,-0.3
16,-0.005,-0.009,-0.299
17,-0.007,0.006,-0.296
18,-0.009,0.021,-0.289
19,-0.006,0.037,-0.275
20,0.001,0.051,-0.248
21,0.012,0.065,-0.206
22,0.025,0.076,-0.141
23,0.04,0.086,-0.052
24,0.07,0.093,0.069
25,0.115,0.098,0.222
26,0.154,0.098,0.395
27,0.178,0.096,0.561
28,0.151,0.094,0.689
29,0.1,0.091,0.753
30,0.091,0.085,0.745
31,0.101,0.079,0.653
32,0.113,0.073,0.512
33,0.072,0.066,0.34
34,0.022,0.059,0.171
35,0.01,0.048,0.031
36,0.006,0.036,-0.08
37,-0.002,0.024,-0.164
38,-0.014,0.014,-0.223
39,-0.02,0.004,-0.259
40,-0.023,-0.006,-0.281
41,-0.024,-0.016,-0.293
42,-0.022,-0.024,-0.298
43,-0.024,-0.03,-0.301
44,-0.031,-0.034,-0.304
45,-0.035,-0.035,-0.304
46,-0.032,-0.034,-0.301
47,-0.027,-0.031,-0.294
48,-0.023,-0.025,-0.283
49,-0.021,-0.018,-0.264
50,-0.021,-0.009,-0.233
51,-0.019,-0.001,-0.184
52,-0.005,0.006,-0.109
53,0.007,0.011,-0.005
54,0.023,0.016,0.125
55,0.009,0.022,0.275
56,0.002,0.026,0.432
57,0.037,0.028,0.581
58,0.084,0.027,0.693
59,0.092,0.026,0.72
60,0.055,0.024,0.654
61,0.013,0.021,0.523
62,0.005,0.017,0.372
63,0.029,0.013,0.224
64,0.038,0.009,0.085
65,0.013,0.005,-0.037
66,-0.012,0.001,-0.131
67,-0.023,-0.005,-0.197
68,-0.027,-0.01,-0.24
69,-0.03,-0.015,-0.268
70,-0.032,-0.018,-0.284
71,-0.04,-0.021,-0.294
72,-0.041,-0.023,-0.299
73,-0.038,-0.025,-0.3
74,-0.038,-0.025,-0.299
75,-0.036,-0.024,-0.297
76,-0.035,-0.022,-0.294
77,-0.033,-0.019,-0.286
78,-0.025,-0.015,-0.271
79,-0.007,-0.011,-0.243
80,0.011,-0.006,-0.201
81,0.024,-0.0,-0.14
82,0.024,0.006,-0.058
83,0.024,0.012,0.051
84,0.031,0.016,0.184
85,0.043,0.018,0.332
86,0.028,0.02,0.471
87,-0.004,0.022,0.577
88,0.01,0.024,0.633
89,0.023,0.023,0.615
90,0.046,0.02,0.531
91,0.037,0.016,0.404
92,0.007,0.013,0.258
93,-0.009,0.008,0.117
94,-0.001,0.001,-0.001
95,0.004,-0.005,-0.095
96,-0.002,-0.011,-0.167
97,-0.013,-0.015,-0.218
98,-0.023,-0.019,-0.251
99,-0.026,-0.023,-0.27
100,-0.029,-0.025,-0.28
101,-0.028,-0.027,-0.285
102,-0.031,-0.027,-0.287
103,-0.033,-0.026,-0.288
104,-0.034,-0.024,-0.288
105,-0.033,-0.02,-0.284
106,-0.029,-0.016,-0.278
107,-0.028,-0.012,-0.269
108,-0.027,-0.007,-0.251
109,-0.02,-0.002,-0.22
110,-0.011,0.004,-0.172
111,0.01,0.009,-0.103
112,0.034,0.014,-0.01
113,0.046,0.021,0.1
114,0.039,0.027,0.222
115,0.039,0.032,0.349
116,0.057,0.036,0.467
117,0.076,0.038,0.552
118,0.068,0.041,0.573
119,0.036,0.044,0.522
120,0.012,0.044,0.419
121,0.032,0.042,0.299
122,0.051,0.039,0.171
123,0.044,0.037,0.05
124,0.036,0.035,-0.052
125,0.024,0.032,-0.13
126,0.024,0.027,-0.184
127,0.021,0.022,-0.221
128,0.018,0.017,-0.245
129,0.011,0.013,-0.26
130,0.005,0.008,-0.268
131,0.002,0.005,-0.272
132,0.0,0.002,-0.273
133,-0.001,-0.001,-0.272
134,-0.006,-0.002,-0.271
135,-0.011,-0.001,-0.268
136,-0.009,-0.0,-0.26
137,-0.008,0.002,-0.247
138,-0.002,0.003,-0.225
139,0.001,0.005,-0.191
140,0.001,0.008,-0.142
141,-0.001,0.01,-0.074
142,0.01,0.013,0.014
143,0.036,0.014,0.122
144,0.049,0.015,0.239
145,0.025,0.016,0.345
146,-0.004,0.019,0.43
147,0.004,0.02,0.482
148,0.031,0.021,0.481
149,0.044,0.021,0.421
150,0.042,0.021,0.321
151,0.031,0.022,0.202
152,0.015,0.02,0.088
153,0.012,0.017,-0.012
154,0.017,0.013,-0.092
155,0.014,0.011,-0.155
156,0.007,0.008,-0.202
157,-0.002,0.006,-0.234
158,-0.003,0.004,-0.254
159,-0.004,0.002,-0.265
160,-0.003,0.0,-0.271
161,-0.005,-0.001,-0.274
162,-0.008,-0.002,-0.276
163,-0.004,-0.002,-0.275
164,-0.003,-0.002,-0.273
165,-0.004,-0.001,-0.269
166,-0.005,-0.0,-0.261
167,-0.004,0.001,-0.247
168,-0.004,0.003,-0.223
169,-0.0,0.004,-0.184
170,0.006,0.005,-0.13
171,0.005,0.006,-0.06
172,0.004,0.008,0.027
173,0.002,0.011,0.128
174,0.005,0.012,0.24
175,0.044,0.013,0.353
176,0.079,0.013,0.443
177,0.03,0.013,0.469
178,-0.006,0.013,0.431
179,-0.014,0.012,0.35
180,0.002,0.01,0.252
181,0.009,0.008,0.147
182,0.01,0.008,0.045
183,0.004,0.008,-0.043
184,-0.003,0.006,-0.115
185,-0.003,0.002,-0.168
186,-0.001,-0.002,-0.206
187,-0.001,-0.004,-0.233
188,-0.005,-0.007,-0.251
189,-0.006,-0.008,-0.261
190,-0.005,-0.01,-0.265
191,-0.007,-0.01,-0.268
192,-0.008,-0.01,-0.269
193,-0.01,-0.009,-0.269
194,-0.01,-0.007,-0.267
195,-0.013,-0.005,-0.262
196,-0.008,-0.002,-0.252
197,-0.003,0.001,-0.235
198,-0.001,0.005,-0.206
199,-0.004,0.009,-0.166
200,0.002,0.014,-0.108
201,0.015,0.017,-0.032
202,0.021,0.018,0.061
203,0.022,0.019,0.166
204,0.019,0.021,0.274
205,0.0,0.023,0.373
206,-0.0,0.024,0.444
207,0.057,0.024,0.472
208,0.09,0.024,0.436
209,0.065,0.025,0.344
210,0.025,0.024,0.231
211,0.017,0.023,0.121
212,0.021,0.02,0.022
213,0.012,0.017,-0.061
214,0.012,0.014,-0.128
215,0.004,0.012,-0.179
216,-0.003,0.008,-0.215
217,-0.004,0.004,-0.237
218,-0.005,0.0,-0.25
219,-0.005,-0.003,-0.258
220,-0.008,-0.004,-0.262
221,-0.01,-0.004,-0.264
222,-0.009,-0.004,-0.265
223,-0.008,-0.003,-0.264
224,-0.004,-0.001,-0.259
225,-0.001,0.002,-0.253
226,-0.0,0.006,-0.242
227,0.008,0.01,-0.221
228,0.015,0.015,-0.189
229,0.018,0.019,-0.142
230,0.016,0.024,-0.078
231,0.005,0.03,0.005
232,0.007,0.036,0.111
233,0.037,0.039,0.233
234,0.062,0.04,0.353
235,0.069,0.04,0.451
236,0.062,0.041,0.5
237,0.045,0.04,0.487
238,0.039,0.037,0.423
239,0.062,0.033,0.335
240,0.074,0.029,0.229
241,0.049,0.025,0.112
242,0.013,0.02,0.005
243,0.004,0.013,-0.079
244,-0.005,0.005,-0.144
245,-0.009,-0.003,-0.191
246,-0.011,-0.01,-0.221
247,-0.022,-0.017,-0.242
248,-0.029,-0.022,-0.255
249,-0.04,-0.027,-0.263
250,-0.045,-0.03,-0.267
251,-0.045,-0.031,-0.269
252,-0.043,-0.031,-0.269
253,-0.038,-0.029,-0.268
254,-0.037,-0.027,-0.264
255,-0.029,-0.023,-0.256
256,-0.025,-0.018,-0.241
257,-0.021,-0.011,-0.216
258,-0.018,-0.003,-0.178
259,-0.01,0.005,-0.121
260,0.005,0.011,-0.041
261,0.022,0.018,0.066
262,0.032,0.023,0.189
263,0.025,0.029,0.313
264,0.023,0.034,0.428
265,0.059,0.036,0.519
266,0.097,0.036,0.56
267,0.093,0.034,0.529
268,0.067,0.033,0.437
269,0.042,0.031,0.317
270,0.029,0.026,0.191
271,0.026,0.019,0.073
272,0.015,0.012,-0.028
273,-0.001,0.006,-0.109
274,-0.016,0.001,-0.17
275,-0.025,-0.005,-0.21
276,-0.033,-0.01,-0.237
277,-0.036,-0.015,-0.252
278,-0.036,-0.019,-0.26
279,-0.041,-0.022,-0.266
280,-0.041,-0.024,-0.268
281,-0.04,-0.026,-0.269
282,-0.037,-0.028,-0.267
283,-0.035,-0.028,-0.265
284,-0.032,-0.026,-0.26
285,-0.029,-0.024,-0.249
286,-0.024,-0.02,-0.228
287,-0.012,-0.017,-0.194
288,0.003,-0.013,-0.141
289,0.014,-0.008,-0.069
290,0.009,-0.002,0.024
291,0.006,0.002,0.14
292,0.022,0.005,0.275
293,0.047,0.006,0.414
294,0.051,0.008,0.531
295,0.019,0.009,0.595
296,-0.03,0.009,0.588
297,-0.02,0.007,0.525
298,-0.012,0.003,0.412
299,-0.007,-0.0,0.277
300,-0.009,-0.004,0.142
301,-0.018,-0.009,0.024
302,-0.015,-0.016,-0.067
303,-0.01,-0.022,-0.135
304,-0.012,-0.028,-0.185
305,-0.017,-0.032,-0.219
306,-0.025,-0.036,-0.242
307,-0.031,-0.037,-0.255
308,-0.032,-0.037,-0.262
309,-0.033,-0.035,-0.266
310,-0.032,-0.031,-0.267
311,-0.035,-0.025,-0.268
312,-0.034,-0.018,-0.267
313,-0.03,-0.01,-0.262
314,-0.027,-0.001,-0.254
315,-0.024,0.007,-0.238
316,-0.02,0.016,-0.211
317,-0.014,0.025,-0.167
318,0.0,0.033,-0.1
319,0.031,0.039,-0.004
320,0.061,0.043,0.116
321,0.077,0.047,0.25
322,0.068,0.051,0.382
323,0.074,0.054,0.51
324,0.114,0.056,0.619
325,0.126,0.055,0.663
326,0.112,0.054,0.624
327,0.082,0.05,0.52
328,0.044,0.044,0.379
329,0.034,0.035,0.234
330,0.026,0.025,0.097
331,0.001,0.015,-0.019
332,-0.015,0.007,-0.108
333,-0.027,-0.0,-0.171
334,-0.032,-0.007,-0.213
335,-0.033,-0.013,-0.24
336,-0.035,-0.019,-0.255
337,-0.037,-0.023,-0.264
338,-0.04,-0.025,-0.268
339,-0.039,-0.026,-0.27
340,-0.036,-0.025,-0.269
341,-0.031,-0.021,-0.268
342,-0.025,-0.015,-0.264
343,-0.022,-0.007,-0.258
344,-0.018,0.003,-0.247
345,-0.009,0.014,-0.223
346,0.008,0.024,-0.184
347,0.029,0.034,-0.125
348,0.056,0.045,-0.044
349,0.078,0.055,0.062
350,0.099,0.063,0.191
351,0.134,0.068,0.337
352,0.145,0.071,0.482
353,0.103,0.073,0.595
354,0.069,0.073,0.653
355,0.048,0.072,0.642
356,0.041,0.068,0.564
357,0.064,0.063,0.443
358,0.063,0.059,0.297
359,0.055,0.055,0.155
360,0.049,0.046,0.034
361,0.033,0.034,-0.062
362,0.02,0.022,-0.135
363,0.003,0.011,-0.188
364,-0.012,0.001,-0.225
365,-0.021,-0.007,-0.247
366,-0.024,-0.014,-0.257
367,-0.021,-0.018,-0.262
368,-0.02,-0.021,-0.264
369,-0.021,-0.021,-0.265
370,-0.023,-0.02,-0.266
371,-0.024,-0.016,-0.264
372,-0.019,-0.011,-0.26
373,-0.015,-0.004,-0.25
374,-0.014,0.003,-0.233
375,-0.011,0.011,-0.204
376,-0.005,0.02,-0.156
377,0.012,0.027,-0.084
378,0.025,0.035,0.01
379,0.03,0.042,0.128
380,0.03,0.048,0.264
381,0.027,0.052,0.406
382,0.045,0.056,0.544
383,0.121,0.057,0.655
384,0.173,0.057,0.683
385,0.133,0.056,0.616
386,0.048,0.052,0.482
387,0.014,0.047,0.335
388,0.019,0.04,0.194
389,0.003,0.032,0.066
390,-0.005,0.023,-0.039
391,-0.009,0.013,-0.118
392,-0.013,0.002,-0.175
393,-0.015,-0.008,-0.212
394,-0.014,-0.018,-0.235
395,-0.019,-0.027,-0.249
396,-0.024,-0.033,-0.256
397,-0.028,-0.035,-0.26
398,-0.027,-0.034,-0.262
399,-0.023,-0.027,-0.261
400,-0.019,-0.013,-0.259
