lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.799,0.773,0.887
2,0.604,0.592,0.71
3,0.433,0.441,0.511
4,0.291,0.318,0.318
5,0.176,0.22,0.148
6,0.103,0.142,0.015
7,0.062,0.082,-0.078
8,0.039,0.038,-0.142
9,0.022,0.007,-0.185
10,0.012,-0.013,-0.21
11,0.008,-0.024,-0.225
12,0.004,-0.029,-0.233
13,0.004,-0.027,-0.236
14,0.003,-0.022,-0.238
15,0.008,-0.014,-0.236
16,0.011,-0.004,-0.234
17,0.007,0.007,-0.232
18,0.004,0.018,-0.228
19,0.004,0.029,-0.217
20,0.005,0.038,-0.197
21,0.01,0.047,-0.163
22,0.015,0.053,-0.111
23,0.021,0.058,-0.036
24,0.037,0.061,0.067
25,0.058,0.062,0.195
26,0.085,0.062,0.338
27,0.097,0.059,0.479
28,0.087,0.054,0.588
29,0.054,0.05,0.635
30,0.04,0.045,0.622
31,0.049,0.04,0.545
32,0.059,0.036,0.424
33,0.032,0.032,0.273
34,0.006,0.028,0.132
35,-0.006,0.022,0.016
36,-0.006,0.016,-0.072
37,-0.007,0.011,-0.137
38,-0.009,0.007,-0.181
39,-0.01,0.003,-0.209
40,-0.01,-0.001,-0.224
41,-0.01,-0.005,-0.233
42,-0.01,-0.01,-0.237
43,-0.011,-0.013,-0.239
44,-0.015,-0.017,-0.242
45,-0.017,-0.019,-0.242
46,-0.016,-0.02,-0.24
47,-0.013,-0.02,-0.235
48,-0.009,-0.019,-0.226
49,-0.009,-0.017,-0.212
50,-0.01,-0.015,-0.189
51,-0.013,-0.012,-0.151
52,-0.012,-0.01,-0.089
53,-0.01,-0.009,-0.001
54,-0.006,-0.009,0.108
55,-0.01,-0.007,0.232
56,-0.009,-0.006,0.362
57,-0.006,-0.006,0.482
58,0.004,-0.007,0.563
59,0.007,-0.009,0.582
60,-0.018,-0.01,0.526
61,-0.045,-0.012,0.412
62,-0.026,-0.013,0.284
63,-0.005,-0.015,0.162
64,0.004,-0.016,0.051
65,-0.004,-0.015,-0.045
66,-0.008,-0.015,-0.116
67,-0.009,-0.015,-0.164
68,-0.012,-0.015,-0.196
69,-0.016,-0.015,-0.216
70,-0.018,-0.014,-0.228
71,-0.022,-0.014,-0.235
72,-0.025,-0.014,-0.239
73,-0.025,-0.014,-0.24
74,-0.026,-0.014,-0.24
75,-0.023,-0.014,-0.238
76,-0.022,-0.014,-0.235
77,-0.02,-0.014,-0.229
78,-0.017,-0.014,-0.218
79,-0.009,-0.013,-0.197
80,0.001,-0.013,-0.163
81,0.004,-0.013,-0.115
82,0.011,-0.012,-0.048
83,0.008,-0.012,0.039
84,0.004,-0.012,0.143
85,-0.001,-0.013,0.26
86,-0.014,-0.013,0.369
87,-0.033,-0.011,0.457
88,-0.041,-0.01,0.5
89,-0.038,-0.01,0.487
90,-0.018,-0.011,0.424
91,-0.012,-0.012,0.317
92,-0.021,-0.013,0.193
93,-0.017,-0.014,0.08
94,-0.011,-0.016,-0.013
95,-0.004,-0.018,-0.085
96,-0.004,-0.02,-0.14
97,-0.01,-0.021,-0.178
98,-0.014,-0.022,-0.201
99,-0.016,-0.022,-0.215
100,-0.019,-0.022,-0.223
101,-0.019,-0.021,-0.227
102,-0.02,-0.021,-0.229
103,-0.02,-0.019,-0.229
104,-0.022,-0.017,-0.229
105,-0.021,-0.016,-0.227
106,-0.022,-0.013,-0.222
107,-0.021,-0.011,-0.214
108,-0.02,-0.009,-0.2
109,-0.018,-0.007,-0.177
110,-0.016,-0.005,-0.139
111,-0.005,-0.003,-0.083
112,0.009,-0.0,-0.005
113,0.009,0.003,0.084
114,0.008,0.006,0.183
115,0.014,0.011,0.289
116,0.021,0.014,0.383
117,0.033,0.018,0.448
118,0.028,0.021,0.453
119,0.019,0.025,0.406
120,0.02,0.027,0.321
121,0.024,0.028,0.221
122,0.027,0.028,0.121
123,0.033,0.029,0.032
124,0.032,0.03,-0.044
125,0.038,0.03,-0.1
126,0.038,0.031,-0.139
127,0.036,0.03,-0.166
128,0.035,0.03,-0.183
129,0.029,0.03,-0.195
130,0.024,0.029,-0.202
131,0.023,0.029,-0.205
132,0.023,0.028,-0.206
133,0.021,0.028,-0.207
134,0.021,0.027,-0.206
135,0.021,0.027,-0.203
136,0.022,0.027,-0.198
137,0.021,0.027,-0.19
138,0.021,0.026,-0.174
139,0.022,0.026,-0.149
140,0.025,0.026,-0.112
141,0.028,0.026,-0.061
142,0.033,0.026,0.004
143,0.039,0.025,0.082
144,0.053,0.025,0.17
145,0.041,0.025,0.249
146,0.016,0.025,0.309
147,0.016,0.024,0.348
148,0.016,0.025,0.345
149,0.021,0.025,0.3
150,0.025,0.025,0.226
151,0.019,0.025,0.14
152,0.018,0.024,0.058
153,0.018,0.022,-0.015
154,0.017,0.019,-0.075
155,0.017,0.018,-0.121
156,0.017,0.016,-0.155
157,0.018,0.015,-0.177
158,0.017,0.015,-0.192
159,0.02,0.014,-0.199
160,0.02,0.014,-0.204
161,0.017,0.014,-0.208
162,0.013,0.013,-0.211
163,0.012,0.014,-0.211
164,0.011,0.014,-0.209
165,0.01,0.014,-0.206
166,0.013,0.014,-0.2
167,0.012,0.015,-0.189
168,0.012,0.014,-0.171
169,0.01,0.014,-0.143
170,0.007,0.013,-0.103
171,0.005,0.012,-0.049
172,0.004,0.011,0.017
173,0.006,0.011,0.094
174,0.014,0.01,0.177
175,0.031,0.01,0.262
176,0.044,0.009,0.327
177,0.028,0.009,0.345
178,0.004,0.008,0.316
179,-0.009,0.007,0.254
180,-0.009,0.005,0.178
181,-0.006,0.004,0.098
182,-0.002,0.004,0.024
183,-0.002,0.004,-0.041
184,0.0,0.002,-0.094
185,0.0,0.001,-0.133
186,-0.001,-0.001,-0.162
187,-0.001,-0.002,-0.182
188,0.002,-0.003,-0.194
189,0.004,-0.003,-0.201
190,0.003,-0.003,-0.205
191,0.0,-0.003,-0.208
192,-0.001,-0.002,-0.209
193,-0.003,-0.001,-0.21
194,-0.004,-0.0,-0.208
195,-0.004,0.001,-0.204
196,-0.002,0.002,-0.196
197,-0.002,0.004,-0.183
198,-0.001,0.006,-0.163
199,0.002,0.008,-0.131
200,0.009,0.009,-0.085
201,0.011,0.01,-0.029
202,0.014,0.01,0.041
203,0.012,0.01,0.119
204,0.011,0.009,0.201
205,0.003,0.009,0.275
206,0.004,0.009,0.328
207,0.029,0.01,0.351
208,0.037,0.01,0.323
209,0.021,0.01,0.253
210,0.008,0.009,0.17
211,0.003,0.008,0.089
212,0.002,0.007,0.015
213,-0.001,0.006,-0.05
214,-0.001,0.006,-0.102
215,-0.002,0.005,-0.141
216,0.0,0.005,-0.167
217,0.002,0.004,-0.184
218,0.002,0.004,-0.194
219,0.001,0.004,-0.201
220,0.003,0.004,-0.204
221,0.003,0.005,-0.206
222,0.004,0.005,-0.206
223,0.005,0.006,-0.204
224,0.008,0.007,-0.2
225,0.008,0.009,-0.195
226,0.01,0.01,-0.187
227,0.013,0.012,-0.172
228,0.016,0.013,-0.148
229,0.016,0.015,-0.114
230,0.014,0.016,-0.066
231,0.012,0.018,-0.003
232,0.02,0.019,0.077
233,0.025,0.019,0.167
234,0.032,0.017,0.261
235,0.029,0.015,0.343
236,0.009,0.014,0.384
237,0.001,0.011,0.377
238,-0.0,0.009,0.327
239,0.01,0.006,0.256
240,0.016,0.004,0.171
241,0.005,0.001,0.078
242,-0.005,-0.002,-0.002
243,-0.004,-0.005,-0.068
244,-0.007,-0.008,-0.12
245,-0.009,-0.011,-0.157
246,-0.013,-0.014,-0.183
247,-0.019,-0.017,-0.199
248,-0.026,-0.021,-0.209
249,-0.033,-0.025,-0.216
250,-0.036,-0.028,-0.219
251,-0.037,-0.03,-0.221
252,-0.036,-0.032,-0.221
253,-0.034,-0.034,-0.219
254,-0.033,-0.035,-0.216
255,-0.029,-0.035,-0.209
256,-0.024,-0.035,-0.196
257,-0.026,-0.033,-0.177
258,-0.029,-0.032,-0.149
259,-0.032,-0.031,-0.106
260,-0.032,-0.03,-0.044
261,-0.03,-0.029,0.038
262,-0.034,-0.028,0.134
263,-0.041,-0.026,0.237
264,-0.039,-0.024,0.337
265,-0.028,-0.023,0.419
266,-0.019,-0.022,0.453
267,-0.018,-0.021,0.43
268,-0.026,-0.02,0.352
269,-0.018,-0.02,0.254
270,-0.003,-0.021,0.155
271,0.001,-0.021,0.059
272,0.006,-0.02,-0.022
273,-0.009,-0.02,-0.092
274,-0.019,-0.019,-0.141
275,-0.027,-0.019,-0.174
276,-0.028,-0.019,-0.194
277,-0.03,-0.019,-0.206
278,-0.03,-0.02,-0.212
279,-0.03,-0.02,-0.215
280,-0.031,-0.021,-0.217
281,-0.028,-0.022,-0.217
282,-0.025,-0.022,-0.215
283,-0.023,-0.023,-0.213
284,-0.022,-0.023,-0.208
285,-0.022,-0.023,-0.2
286,-0.021,-0.023,-0.185
287,-0.018,-0.023,-0.159
288,-0.013,-0.022,-0.119
289,-0.011,-0.021,-0.062
290,-0.012,-0.019,0.011
291,-0.013,-0.017,0.105
292,-0.009,-0.015,0.215
293,-0.005,-0.013,0.33
294,-0.028,-0.011,0.423
295,-0.036,-0.008,0.479
296,-0.04,-0.007,0.479
297,-0.016,-0.007,0.433
298,0.003,-0.007,0.345
299,0.008,-0.006,0.236
300,0.003,-0.005,0.125
301,0.006,-0.005,0.028
302,0.003,-0.006,-0.052
303,0.002,-0.009,-0.111
304,-0.001,-0.011,-0.152
305,-0.006,-0.013,-0.18
306,-0.01,-0.015,-0.197
307,-0.013,-0.016,-0.207
308,-0.014,-0.017,-0.213
309,-0.014,-0.016,-0.215
310,-0.016,-0.015,-0.216
311,-0.017,-0.013,-0.216
312,-0.018,-0.011,-0.215
313,-0.016,-0.007,-0.212
314,-0.015,-0.004,-0.206
315,-0.013,-0.001,-0.195
316,-0.013,0.003,-0.175
317,-0.009,0.007,-0.142
318,-0.006,0.01,-0.091
319,0.002,0.013,-0.019
320,0.007,0.016,0.075
321,0.006,0.02,0.182
322,0.005,0.024,0.297
323,0.018,0.028,0.413
324,0.051,0.031,0.512
325,0.082,0.033,0.557
326,0.087,0.035,0.529
327,0.073,0.036,0.441
328,0.046,0.033,0.32
329,0.039,0.027,0.2
330,0.028,0.019,0.087
331,0.015,0.01,-0.01
332,-0.002,0.002,-0.088
333,-0.006,-0.005,-0.14
334,-0.011,-0.011,-0.175
335,-0.015,-0.015,-0.196
336,-0.015,-0.018,-0.207
337,-0.017,-0.017,-0.215
338,-0.02,-0.015,-0.218
339,-0.02,-0.011,-0.219
340,-0.017,-0.004,-0.218
341,-0.014,0.004,-0.217
342,-0.013,0.013,-0.214
343,-0.011,0.024,-0.21
344,-0.009,0.036,-0.201
345,-0.007,0.047,-0.184
346,-0.0,0.059,-0.156
347,0.016,0.072,-0.109
348,0.046,0.084,-0.04
349,0.082,0.096,0.052
350,0.129,0.106,0.168
351,0.19,0.112,0.304
352,0.259,0.116,0.45
353,0.241,0.119,0.546
354,0.206,0.119,0.592
355,0.168,0.118,0.58
356,0.132,0.115,0.51
357,0.117,0.11,0.4
358,0.087,0.103,0.265
359,0.059,0.095,0.139
360,0.039,0.083,0.032
361,0.021,0.069,-0.052
362,0.009,0.054,-0.113
363,-0.001,0.039,-0.156
364,-0.007,0.025,-0.185
365,-0.012,0.012,-0.201
366,-0.013,0.001,-0.21
367,-0.012,-0.008,-0.214
368,-0.008,-0.016,-0.214
369,-0.011,-0.021,-0.216
370,-0.014,-0.024,-0.217
371,-0.014,-0.024,-0.215
372,-0.012,-0.021,-0.21
373,-0.009,-0.016,-0.203
374,-0.008,-0.008,-0.19
375,-0.008,0.001,-0.168
376,-0.006,0.01,-0.132
377,-0.007,0.018,-0.077
378,0.0,0.026,0.001
379,0.012,0.034,0.103
380,0.026,0.04,0.223
381,0.043,0.045,0.348
382,0.063,0.049,0.466
383,0.1,0.05,0.557
384,0.123,0.05,0.591
385,0.082,0.048,0.528
386,0.033,0.044,0.414
387,0.005,0.038,0.286
388,-0.008,0.031,0.161
389,-0.012,0.022,0.054
390,-0.013,0.011,-0.035
391,-0.015,0.0,-0.101
392,-0.016,-0.011,-0.146
393,-0.016,-0.021,-0.175
394,-0.015,-0.03,-0.192
395,-0.015,-0.037,-0.201
396,-0.019,-0.04,-0.207
397,-0.02,-0.038,-0.21
398,-0.02,-0.03,-0.211
399,-0.018,-0.014,-0.21
400,-0.016,0.011,-0.208
