lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.834,0.824,0.9
2,0.677,0.676,0.746
3,0.548,0.55,0.566
4,0.431,0.444,0.388
5,0.334,0.355,0.228
6,0.264,0.282,0.096
7,0.213,0.222,-0.004
8,0.178,0.176,-0.078
9,0.15,0.14,-0.129
10,0.128,0.114,-0.163
11,0.115,0.096,-0.183
12,0.108,0.085,-0.195
13,0.104,0.08,-0.201
14,0.099,0.079,-0.205
15,0.096,0.083,-0.207
16,0.095,0.089,-0.207
17,0.092,0.098,-0.205
18,0.091,0.108,-0.198
19,0.093,0.119,-0.185
20,0.095,0.13,-0.164
21,0.1,0.14,-0.129
22,0.109,0.15,-0.075
23,0.131,0.159,0.006
24,0.159,0.166,0.113
25,0.181,0.172,0.237
26,0.194,0.174,0.367
27,0.193,0.173,0.493
28,0.201,0.17,0.594
29,0.207,0.166,0.654
30,0.205,0.16,0.651
31,0.193,0.153,0.579
32,0.203,0.146,0.473
33,0.174,0.138,0.33
34,0.13,0.128,0.189
35,0.09,0.118,0.062
36,0.066,0.109,-0.036
37,0.052,0.099,-0.109
38,0.043,0.089,-0.158
39,0.035,0.079,-0.191
40,0.031,0.069,-0.21
41,0.028,0.058,-0.221
42,0.027,0.048,-0.226
43,0.027,0.038,-0.229
44,0.025,0.029,-0.23
45,0.026,0.021,-0.229
46,0.028,0.015,-0.225
47,0.029,0.01,-0.22
48,0.029,0.007,-0.21
49,0.029,0.006,-0.195
50,0.029,0.005,-0.168
51,0.028,0.004,-0.126
52,0.026,0.005,-0.066
53,0.021,0.005,0.018
54,0.009,0.006,0.12
55,0.001,0.006,0.239
56,0.0,0.005,0.365
57,-0.001,0.004,0.473
58,-0.014,0.001,0.54
59,-0.03,-0.003,0.556
60,-0.043,-0.007,0.507
61,-0.035,-0.01,0.417
62,-0.023,-0.014,0.299
63,-0.007,-0.016,0.181
64,0.004,-0.017,0.073
65,0.0,-0.017,-0.025
66,-0.003,-0.016,-0.1
67,-0.007,-0.016,-0.155
68,-0.012,-0.015,-0.191
69,-0.015,-0.015,-0.213
70,-0.017,-0.015,-0.226
71,-0.02,-0.015,-0.235
72,-0.023,-0.016,-0.24
73,-0.023,-0.017,-0.241
74,-0.026,-0.019,-0.242
75,-0.025,-0.021,-0.241
76,-0.026,-0.024,-0.238
77,-0.025,-0.027,-0.232
78,-0.025,-0.03,-0.22
79,-0.023,-0.034,-0.2
80,-0.02,-0.037,-0.167
81,-0.02,-0.039,-0.12
82,-0.022,-0.042,-0.054
83,-0.024,-0.045,0.033
84,-0.033,-0.046,0.133
85,-0.046,-0.047,0.241
86,-0.066,-0.047,0.344
87,-0.086,-0.046,0.424
88,-0.09,-0.045,0.465
89,-0.076,-0.044,0.458
90,-0.063,-0.044,0.396
91,-0.053,-0.043,0.3
92,-0.047,-0.042,0.189
93,-0.033,-0.04,0.088
94,-0.026,-0.038,-0.004
95,-0.015,-0.036,-0.074
96,-0.006,-0.032,-0.127
97,-0.009,-0.029,-0.166
98,-0.01,-0.025,-0.191
99,-0.012,-0.021,-0.207
100,-0.016,-0.018,-0.218
101,-0.019,-0.016,-0.224
102,-0.019,-0.015,-0.226
103,-0.021,-0.015,-0.227
104,-0.023,-0.016,-0.227
105,-0.025,-0.017,-0.225
106,-0.024,-0.019,-0.221
107,-0.023,-0.021,-0.213
108,-0.021,-0.023,-0.199
109,-0.018,-0.026,-0.174
110,-0.016,-0.029,-0.137
111,-0.016,-0.031,-0.086
112,-0.013,-0.032,-0.016
113,-0.018,-0.031,0.065
114,-0.02,-0.029,0.158
115,-0.026,-0.026,0.253
116,-0.033,-0.022,0.335
117,-0.048,-0.018,0.388
118,-0.048,-0.012,0.403
119,-0.044,-0.006,0.373
120,-0.043,-0.001,0.302
121,-0.023,0.005,0.214
122,0.003,0.011,0.124
123,0.028,0.017,0.043
124,0.049,0.023,-0.024
125,0.064,0.03,-0.077
126,0.067,0.036,-0.117
127,0.066,0.041,-0.145
128,0.067,0.047,-0.163
129,0.067,0.053,-0.175
130,0.065,0.058,-0.181
131,0.065,0.062,-0.184
132,0.064,0.065,-0.186
133,0.061,0.068,-0.187
134,0.06,0.069,-0.186
135,0.059,0.07,-0.184
136,0.057,0.069,-0.18
137,0.055,0.067,-0.171
138,0.054,0.064,-0.155
139,0.054,0.061,-0.131
140,0.055,0.057,-0.093
141,0.058,0.053,-0.042
142,0.059,0.049,0.022
143,0.06,0.045,0.095
144,0.059,0.042,0.174
145,0.042,0.04,0.243
146,0.029,0.039,0.299
147,0.035,0.039,0.333
148,0.037,0.039,0.331
149,0.033,0.039,0.289
150,0.029,0.039,0.22
151,0.026,0.039,0.143
152,0.024,0.038,0.066
153,0.029,0.037,-0.002
154,0.036,0.037,-0.057
155,0.042,0.037,-0.1
156,0.045,0.037,-0.133
157,0.048,0.037,-0.155
158,0.047,0.037,-0.171
159,0.045,0.038,-0.18
160,0.044,0.039,-0.185
161,0.043,0.04,-0.189
162,0.041,0.04,-0.19
163,0.039,0.041,-0.191
164,0.039,0.041,-0.189
165,0.038,0.042,-0.185
166,0.036,0.042,-0.179
167,0.036,0.041,-0.168
168,0.036,0.04,-0.15
169,0.034,0.038,-0.124
170,0.033,0.036,-0.086
171,0.034,0.034,-0.036
172,0.036,0.033,0.027
173,0.037,0.031,0.096
174,0.035,0.029,0.167
175,0.037,0.027,0.232
176,0.042,0.025,0.284
177,0.025,0.023,0.302
178,0.02,0.022,0.288
179,0.016,0.021,0.239
180,0.013,0.02,0.173
181,0.007,0.019,0.101
182,0.009,0.019,0.033
183,0.012,0.019,-0.027
184,0.016,0.018,-0.075
185,0.018,0.017,-0.114
186,0.014,0.016,-0.144
187,0.015,0.015,-0.164
188,0.015,0.015,-0.176
189,0.017,0.014,-0.183
190,0.018,0.014,-0.188
191,0.019,0.014,-0.189
192,0.017,0.014,-0.191
193,0.016,0.014,-0.191
194,0.016,0.013,-0.189
195,0.016,0.013,-0.185
196,0.015,0.013,-0.178
197,0.018,0.013,-0.164
198,0.017,0.013,-0.143
199,0.015,0.013,-0.114
200,0.012,0.013,-0.075
201,0.011,0.013,-0.024
202,0.007,0.011,0.039
203,0.0,0.01,0.112
204,-0.001,0.009,0.186
205,-0.0,0.008,0.254
206,0.002,0.006,0.298
207,0.011,0.005,0.313
208,0.019,0.004,0.292
209,0.008,0.003,0.234
210,0.008,0.003,0.166
211,0.005,0.002,0.092
212,0.003,0.003,0.021
213,0.0,0.003,-0.04
214,0.004,0.004,-0.089
215,0.005,0.005,-0.126
216,0.005,0.006,-0.154
217,0.002,0.006,-0.172
218,-0.0,0.006,-0.184
219,-0.002,0.006,-0.191
220,-0.002,0.005,-0.195
221,-0.004,0.004,-0.198
222,-0.004,0.003,-0.199
223,-0.004,0.0,-0.198
224,-0.0,-0.002,-0.194
225,0.002,-0.006,-0.188
226,0.004,-0.009,-0.178
227,0.004,-0.013,-0.163
228,0.004,-0.016,-0.14
229,-0.001,-0.02,-0.106
230,-0.008,-0.023,-0.059
231,-0.02,-0.027,0.001
232,-0.031,-0.03,0.073
233,-0.042,-0.034,0.153
234,-0.052,-0.038,0.232
235,-0.062,-0.042,0.302
236,-0.066,-0.045,0.338
237,-0.06,-0.049,0.338
238,-0.069,-0.052,0.293
239,-0.065,-0.054,0.228
240,-0.051,-0.055,0.155
241,-0.055,-0.057,0.073
242,-0.055,-0.059,-0.002
243,-0.055,-0.06,-0.066
244,-0.054,-0.06,-0.117
245,-0.053,-0.06,-0.155
246,-0.052,-0.06,-0.18
247,-0.053,-0.06,-0.196
248,-0.054,-0.059,-0.206
249,-0.057,-0.059,-0.214
250,-0.059,-0.058,-0.218
251,-0.06,-0.058,-0.221
252,-0.06,-0.058,-0.221
253,-0.058,-0.058,-0.22
254,-0.058,-0.059,-0.217
255,-0.057,-0.059,-0.211
256,-0.057,-0.06,-0.2
257,-0.056,-0.061,-0.181
258,-0.055,-0.061,-0.153
259,-0.056,-0.061,-0.11
260,-0.062,-0.061,-0.049
261,-0.065,-0.061,0.029
262,-0.073,-0.06,0.119
263,-0.077,-0.06,0.216
264,-0.068,-0.059,0.31
265,-0.055,-0.058,0.381
266,-0.059,-0.057,0.407
267,-0.067,-0.056,0.384
268,-0.06,-0.055,0.321
269,-0.051,-0.054,0.236
270,-0.052,-0.053,0.14
271,-0.044,-0.051,0.05
272,-0.031,-0.048,-0.027
273,-0.032,-0.046,-0.093
274,-0.034,-0.044,-0.141
275,-0.038,-0.043,-0.174
276,-0.041,-0.042,-0.196
277,-0.047,-0.042,-0.21
278,-0.049,-0.043,-0.218
279,-0.051,-0.044,-0.222
280,-0.053,-0.045,-0.224
281,-0.049,-0.046,-0.223
282,-0.048,-0.047,-0.222
283,-0.046,-0.048,-0.219
284,-0.045,-0.049,-0.215
285,-0.041,-0.049,-0.206
286,-0.038,-0.049,-0.19
287,-0.037,-0.049,-0.165
288,-0.038,-0.047,-0.127
289,-0.044,-0.046,-0.073
290,-0.046,-0.043,0.002
291,-0.048,-0.042,0.097
292,-0.052,-0.039,0.203
293,-0.055,-0.036,0.31
294,-0.059,-0.034,0.403
295,-0.071,-0.031,0.455
296,-0.055,-0.028,0.464
297,-0.027,-0.025,0.421
298,-0.01,-0.022,0.338
299,0.003,-0.02,0.235
300,0.013,-0.017,0.132
301,0.018,-0.015,0.038
302,0.006,-0.015,-0.045
303,-0.003,-0.015,-0.106
304,-0.009,-0.016,-0.15
305,-0.015,-0.018,-0.18
306,-0.017,-0.02,-0.198
307,-0.022,-0.021,-0.21
308,-0.027,-0.023,-0.217
309,-0.029,-0.023,-0.22
310,-0.028,-0.024,-0.221
311,-0.028,-0.023,-0.221
312,-0.03,-0.023,-0.22
313,-0.029,-0.023,-0.217
314,-0.028,-0.022,-0.211
315,-0.027,-0.021,-0.199
316,-0.025,-0.02,-0.177
317,-0.022,-0.019,-0.143
318,-0.024,-0.017,-0.09
319,-0.026,-0.014,-0.018
320,-0.035,-0.011,0.072
321,-0.038,-0.007,0.176
322,-0.028,-0.003,0.29
323,-0.009,0.001,0.399
324,0.012,0.006,0.482
325,0.032,0.009,0.515
326,0.055,0.012,0.489
327,0.058,0.013,0.414
328,0.046,0.012,0.304
329,0.034,0.01,0.188
330,0.018,0.006,0.078
331,0.002,0.002,-0.016
332,-0.008,-0.004,-0.089
333,-0.011,-0.009,-0.14
334,-0.016,-0.014,-0.176
335,-0.017,-0.018,-0.197
336,-0.017,-0.021,-0.21
337,-0.019,-0.021,-0.217
338,-0.019,-0.02,-0.221
339,-0.019,-0.017,-0.223
340,-0.018,-0.011,-0.222
341,-0.017,-0.004,-0.221
342,-0.014,0.005,-0.218
343,-0.011,0.014,-0.211
344,-0.008,0.025,-0.2
345,-0.005,0.037,-0.182
346,0.0,0.05,-0.152
347,0.009,0.063,-0.105
348,0.032,0.076,-0.036
349,0.065,0.089,0.058
350,0.106,0.101,0.176
351,0.154,0.111,0.309
352,0.182,0.118,0.436
353,0.189,0.123,0.529
354,0.196,0.126,0.581
355,0.191,0.126,0.569
356,0.182,0.125,0.508
357,0.168,0.122,0.406
358,0.144,0.119,0.284
359,0.115,0.113,0.166
360,0.084,0.104,0.058
361,0.057,0.092,-0.03
362,0.038,0.079,-0.097
363,0.022,0.064,-0.146
364,0.011,0.05,-0.178
365,0.005,0.037,-0.198
366,0.0,0.024,-0.21
367,-0.002,0.013,-0.215
368,-0.002,0.003,-0.217
369,-0.003,-0.005,-0.218
370,-0.004,-0.01,-0.218
371,-0.005,-0.012,-0.217
372,-0.004,-0.012,-0.213
373,-0.005,-0.008,-0.206
374,-0.003,-0.002,-0.192
375,0.001,0.006,-0.168
376,0.008,0.016,-0.128
377,0.012,0.027,-0.072
378,0.017,0.037,0.003
379,0.015,0.047,0.097
380,0.02,0.057,0.206
381,0.04,0.065,0.326
382,0.069,0.072,0.439
383,0.11,0.077,0.518
384,0.137,0.081,0.544
385,0.127,0.082,0.506
386,0.104,0.081,0.415
387,0.074,0.078,0.296
388,0.055,0.073,0.181
389,0.046,0.066,0.079
390,0.04,0.057,-0.007
391,0.033,0.046,-0.074
392,0.026,0.035,-0.123
393,0.019,0.023,-0.157
394,0.012,0.011,-0.18
395,0.005,0.001,-0.194
396,-0.0,-0.007,-0.202
397,-0.002,-0.012,-0.206
398,-0.004,-0.012,-0.208
399,-0.003,-0.005,-0.207
400,-0.002,0.01,-0.205
